information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.602,0.46,39.3,0.14,0.37,,97.98,90.45,,,Visualizer
moment,70.828,0.47,39.3,0.11,0.28,,97.98,90.45,,,Visualizer
moment,71.007,0.4,39.4,0.08,0.19,,98.01,90.47,,,Visualizer
moment,71.234,0.39,39.6,0.06,0.37,,97.94,90.46,,,Visualizer
moment,71.458,0.38,39.6,0.19,0.28,,98.01,90.44,,,Visualizer
moment,71.637,0.38,39.6,0.15,0.28,,97.49,90.43,,,Visualizer
moment,71.863,0.43,39.7,0.12,0.37,,97.11,90.43,,,Visualizer
moment,72.088,0.5,39.8,0.09,0.37,,97.45,90.46,,,Visualizer
moment,72.267,0.5,39.8,0.07,0.19,,97.73,90.35,,,Visualizer
moment,72.493,0.43,39.9,0.17,0.28,,98.29,90.39,,,Visualizer
moment,72.673,0.45,39.9,0.17,0.28,,98.29,90.42,,,Visualizer
moment,72.898,0.48,39.9,0.14,0.28,,98.29,90.45,,,Visualizer
moment,73.123,0.48,40.2,0.11,0.37,,98.54,90.39,,,Visualizer
moment,73.348,0.49,40.2,0.08,0.37,,98.61,90.4,,,Visualizer
moment,73.528,0.48,40.2,0.08,0.37,,98.82,90.42,,,Visualizer
moment,73.754,0.46,40.2,0.18,0.28,,98.86,90.33,,,Visualizer
moment,73.933,0.46,40.4,0.15,0.47,,98.36,90.34,,,Visualizer
moment,74.158,0.47,40.4,0.12,0.28,,98.01,90.32,,,Visualizer
moment,74.337,0.43,40.6,0.09,0.37,,98.29,90.3,,,Visualizer
moment,74.608,0.42,40.6,0.07,0.37,,98.43,90.27,,,Visualizer
moment,74.788,0.43,40.7,0.18,0.47,,98.71,90.3,,,Visualizer
moment,74.968,0.48,40.8,0.17,0.37,,98.33,90.35,,,Visualizer
moment,75.192,0.53,40.8,0.13,0.37,,97.87,90.28,,,Visualizer
moment,75.418,0.5,40.9,0.1,0.28,,97.91,90.29,,,Visualizer
moment,75.598,0.46,40.9,0.08,0.28,,98.08,90.33,,,Visualizer
moment,75.823,0.44,41.1,0.12,0.37,,98.29,90.29,,,Visualizer
moment,76.048,0.42,41.1,0.18,0.28,,98.4,90.31,,,Visualizer
moment,76.228,0.44,41.2,0.15,0.37,,98.01,90.33,,,Visualizer
moment,76.453,0.52,41.2,0.12,0.37,,97.73,90.25,,,Visualizer
moment,76.633,0.49,41.3,0.09,0.37,,97.84,90.24,,,Visualizer
moment,76.858,0.44,41.3,0.07,0.28,,98.12,90.25,,,Visualizer
moment,77.084,0.4,41.4,0.17,0.28,,98.64,90.26,,,Visualizer
moment,77.262,0.39,41.5,0.17,0.28,,98.5,90.25,,,Visualizer
moment,77.487,0.5,41.5,0.14,0.28,,98.15,90.25,,,Visualizer
moment,77.714,0.55,41.6,0.11,0.28,,97.98,90.24,,,Visualizer
moment,77.892,0.47,41.8,0.08,0.47,,98.36,90.22,,,Visualizer
moment,78.118,0.43,41.9,0.13,0.47,,98.82,90.25,,,Visualizer
moment,78.297,0.42,41.9,0.18,0.37,,98.89,90.31,,,Visualizer
moment,78.523,0.39,41.9,0.15,0.37,,98.54,90.26,,,Visualizer
moment,78.794,0.4,42.1,0.12,0.47,,98.47,90.27,,,Visualizer
moment,78.928,0.4,42.1,0.09,0.37,,98.79,90.38,,,Visualizer
moment,79.156,0.37,42.1,0.07,0.19,,98.96,90.29,,,Visualizer
moment,79.379,0.35,42.3,0.17,0.37,,99.28,90.28,,,Visualizer
moment,79.558,0.33,42.3,0.17,0.37,,99.11,90.28,,,Visualizer
moment,79.783,0.36,42.4,0.13,0.28,,98.82,90.34,,,Visualizer
moment,79.962,0.39,42.5,0.1,0.37,,98.79,90.34,,,Visualizer
moment,80.188,0.35,42.5,0.08,0.37,,98.96,90.29,,,Visualizer
moment,80.417,0.33,42.6,0.06,0.28,,99.39,90.33,,,Visualizer
moment,80.593,0.34,42.6,0.19,0.28,,99.39,90.39,,,Visualizer
moment,80.818,0.36,42.7,0.15,0.28,,99.11,90.34,,,Visualizer
moment,81.048,0.43,42.8,0.12,0.28,,99.0,90.3,,,Visualizer
moment,81.223,0.44,42.9,0.09,0.37,,99.0,90.32,,,Visualizer
moment,81.449,0.39,42.9,0.07,0.37,,99.21,90.31,,,Visualizer
moment,81.627,0.37,42.9,0.18,0.28,,99.57,90.36,,,Visualizer
moment,81.853,0.38,43.0,0.17,0.28,,99.42,90.37,,,Visualizer
moment,82.078,0.42,43.1,0.13,0.28,,99.21,90.35,,,Visualizer
moment,82.304,0.41,43.2,0.1,0.28,,99.11,90.35,,,Visualizer
moment,82.482,0.36,43.2,0.08,0.28,,99.25,90.32,,,Visualizer
moment,82.708,0.34,43.3,0.11,0.37,,99.5,90.26,,,Visualizer
moment,82.888,0.32,43.4,0.18,0.37,,99.5,90.33,,,Visualizer
moment,83.114,0.38,43.4,0.15,0.28,,99.07,90.31,,,Visualizer
moment,83.293,0.45,43.5,0.12,0.28,,99.04,90.3,,,Visualizer
moment,83.563,0.36,43.6,0.09,0.37,,99.04,90.36,,,Visualizer
moment,83.742,0.32,43.7,0.07,0.37,,99.18,90.38,,,Visualizer
moment,83.923,0.34,43.7,0.17,0.37,,99.46,90.3,,,Visualizer
moment,84.148,0.33,43.7,0.17,0.28,,99.42,90.29,,,Visualizer
moment,84.373,0.36,43.9,0.14,0.37,,99.21,90.33,,,Visualizer
moment,84.553,0.39,43.9,0.11,0.37,,99.14,90.39,,,Visualizer
moment,84.782,0.36,44.0,0.08,0.28,,99.6,90.34,,,Visualizer
moment,84.957,0.36,44.0,0.06,0.28,,99.71,90.41,,,Visualizer
moment,85.183,0.33,44.1,0.19,0.37,,99.71,90.37,,,Visualizer
moment,85.408,0.31,44.2,0.16,0.28,,99.42,90.38,,,Visualizer
moment,85.587,0.33,44.2,0.12,0.28,,99.35,90.35,,,Visualizer
moment,85.813,0.32,44.3,0.1,0.28,,99.46,90.38,,,Visualizer
moment,86.038,0.32,44.4,0.08,0.37,,99.71,90.4,,,Visualizer
moment,86.217,0.34,44.4,0.16,0.28,,99.82,90.48,,,Visualizer
moment,86.443,0.37,44.5,0.18,0.28,,99.82,90.45,,,Visualizer
moment,86.668,0.42,44.6,0.14,0.37,,99.57,90.41,,,Visualizer
moment,86.848,0.44,44.7,0.11,0.47,,99.57,90.43,,,Visualizer
moment,87.074,0.39,44.7,0.09,0.28,,99.74,90.41,,,Visualizer
moment,87.252,0.4,44.7,0.07,0.28,,99.96,90.43,,,Visualizer
moment,87.478,0.38,44.8,0.19,0.37,,100.14,90.45,,,Visualizer
moment,87.704,0.42,44.8,0.16,0.19,,99.71,90.46,,,Visualizer
moment,87.883,0.47,44.9,0.12,0.19,,99.74,90.42,,,Visualizer
moment,88.113,0.38,45.0,0.1,0.28,,99.96,90.46,,,Visualizer
moment,88.333,0.36,45.0,0.08,0.28,,100.03,90.5,,,Visualizer
moment,88.514,0.38,45.1,0.18,0.28,,100.17,90.47,,,Visualizer
moment,88.738,0.38,45.1,0.17,0.28,,100.03,90.45,,,Visualizer
moment,88.917,0.39,45.2,0.14,0.28,,99.71,90.49,,,Visualizer
moment,89.143,0.36,45.3,0.11,0.28,,99.89,90.5,,,Visualizer
moment,89.368,0.33,45.3,0.08,0.28,,99.96,90.51,,,Visualizer
moment,89.548,0.31,45.4,0.06,0.37,,100.17,90.5,,,Visualizer
moment,89.774,0.32,45.4,0.18,0.28,,100.14,90.51,,,Visualizer
moment,89.999,0.33,45.5,0.16,0.28,,99.96,90.53,,,Visualizer
moment,90.178,0.37,45.6,0.13,0.28,,99.82,90.57,,,Visualizer
moment,90.403,0.34,45.6,0.1,0.28,,99.99,90.6,,,Visualizer
moment,90.582,0.32,45.7,0.08,0.28,,100.06,90.59,,,Visualizer
moment,90.808,0.32,45.7,0.17,0.28,,100.17,90.57,,,Visualizer
moment,91.033,0.31,45.8,0.18,0.37,,99.99,90.63,,,Visualizer
moment,91.26,0.33,45.9,0.14,0.28,,99.67,90.62,,,Visualizer
moment,91.438,0.38,46.1,0.11,0.47,,99.74,90.62,,,Visualizer
moment,91.663,0.34,46.1,0.09,0.37,,99.85,90.68,,,Visualizer
moment,91.842,0.31,46.1,0.07,0.37,,100.06,90.69,,,Visualizer
moment,92.068,0.33,46.2,0.18,0.37,,100.35,90.62,,,Visualizer
moment,92.247,0.35,46.3,0.16,0.47,,100.03,90.7,,,Visualizer
moment,92.474,0.4,46.3,0.13,0.19,,99.82,90.67,,,Visualizer
moment,92.698,0.39,46.4,0.1,0.28,,99.71,90.62,,,Visualizer
moment,92.877,0.35,46.4,0.08,0.28,,100.03,90.59,,,Visualizer
moment,93.104,0.33,46.5,0.1,0.28,,99.89,90.69,,,Visualizer
moment,93.328,0.38,46.5,0.18,0.19,,99.99,90.7,,,Visualizer
moment,93.508,0.41,46.5,0.15,0.19,,99.85,90.65,,,Visualizer
moment,93.734,0.37,46.7,0.12,0.28,,99.89,90.67,,,Visualizer
moment,93.912,0.35,46.7,0.09,0.28,,99.96,90.7,,,Visualizer
moment,94.138,0.35,46.7,0.07,0.19,,100.14,90.69,,,Visualizer
moment,94.364,0.35,47.0,0.18,0.47,,100.28,90.68,,,Visualizer
moment,94.542,0.36,47.0,0.17,0.47,,100.06,90.68,,,Visualizer
moment,94.768,0.44,47.1,0.13,0.37,,99.89,90.67,,,Visualizer
moment,94.994,0.43,47.2,0.1,0.47,,100.03,90.7,,,Visualizer
moment,95.173,0.37,47.2,0.08,0.47,,100.24,90.68,,,Visualizer
moment,95.4,0.39,47.3,0.12,0.28,,100.35,90.71,,,Visualizer
moment,95.577,0.39,47.3,0.18,0.28,,100.32,90.72,,,Visualizer
moment,95.803,0.36,47.5,0.15,0.37,,99.99,90.73,,,Visualizer
moment,96.031,0.36,47.6,0.12,0.37,,100.14,90.73,,,Visualizer
moment,96.208,0.36,47.7,0.09,0.47,,100.32,90.72,,,Visualizer
moment,96.433,0.36,47.8,0.07,0.47,,100.35,90.74,,,Visualizer
moment,96.658,0.36,47.8,0.19,0.47,,100.46,90.76,,,Visualizer
moment,96.838,0.33,48.0,0.16,0.47,,100.32,90.7,,,Visualizer
moment,97.064,0.34,48.0,0.13,0.37,,100.21,90.62,,,Visualizer
moment,97.242,0.34,48.0,0.1,0.28,,100.21,90.69,,,Visualizer
moment,97.468,0.32,48.3,0.08,0.47,,100.32,90.72,,,Visualizer
moment,97.693,0.35,48.3,0.06,0.47,,100.53,90.72,,,Visualizer
moment,97.872,0.31,48.4,0.18,0.56,,100.49,90.74,,,Visualizer
moment,98.099,0.29,48.4,0.15,0.37,,100.21,90.76,,,Visualizer
moment,98.323,0.34,48.7,0.12,0.65,,100.24,90.73,,,Visualizer
moment,98.503,0.35,48.8,0.09,0.75,,100.35,90.83,,,Visualizer
moment,98.728,0.32,48.8,0.07,0.47,,100.6,90.81,,,Visualizer
moment,98.954,0.32,49.0,0.18,0.56,,100.75,90.85,,,Visualizer
moment,99.133,0.32,49.1,0.17,0.65,,100.57,90.89,,,Visualizer
moment,99.358,0.37,49.2,0.14,0.47,,100.35,90.88,,,Visualizer
moment,99.537,0.38,49.2,0.11,0.37,,100.49,90.9,,,Visualizer
moment,99.763,0.36,49.4,0.08,0.56,,100.6,90.91,,,Visualizer
moment,99.988,0.36,49.5,0.09,0.47,,100.78,90.89,,,Visualizer
moment,100.214,0.34,49.5,0.19,0.47,,100.75,90.81,,,Visualizer
moment,100.392,0.35,49.6,0.15,0.37,,100.46,90.85,,,Visualizer
moment,100.618,0.37,49.7,0.12,0.47,,100.6,90.9,,,Visualizer
moment,100.798,0.37,49.7,0.09,0.37,,100.75,90.9,,,Visualizer
moment,101.023,0.38,49.7,0.07,0.28,,100.82,90.95,,,Visualizer
moment,101.202,0.36,50.1,0.18,0.56,,100.82,90.92,,,Visualizer
moment,101.428,0.39,50.1,0.17,0.47,,100.6,90.91,,,Visualizer
moment,101.656,0.43,50.4,0.13,0.65,,100.53,90.92,,,Visualizer
moment,101.832,0.38,50.4,0.1,0.65,,100.6,90.97,,,Visualizer
moment,102.058,0.34,50.5,0.08,0.75,,100.86,90.97,,,Visualizer
moment,102.282,0.33,50.6,0.06,0.47,,101.0,90.94,,,Visualizer
moment,102.463,0.31,50.7,0.18,0.56,,100.89,90.92,,,Visualizer
moment,102.688,0.3,50.7,0.16,0.47,,100.75,90.94,,,Visualizer
moment,102.867,0.35,50.9,0.13,0.47,,100.86,90.94,,,Visualizer
moment,103.097,0.36,51.0,0.17,0.47,,100.96,90.94,,,Visualizer
moment,103.322,0.31,51.1,0.21,0.47,,100.78,90.98,,,Visualizer
moment,103.497,0.32,51.3,0.26,0.56,,100.64,90.99,,,Visualizer
moment,103.724,0.33,51.3,0.27,0.56,,100.6,90.97,,,Visualizer
moment,103.948,0.33,51.4,0.34,0.65,,100.28,90.99,,,Visualizer
moment,104.128,0.31,51.6,0.41,0.56,,100.21,91.01,,,Visualizer
moment,104.353,0.32,51.6,0.47,0.47,,99.85,91.01,,,Visualizer
moment,104.532,0.3,51.6,0.53,0.28,,99.5,91.05,,,Visualizer
moment,104.758,0.27,51.8,0.57,0.47,,99.14,91.01,,,Visualizer
moment,104.983,0.28,52.0,0.77,0.56,,98.82,91.07,,,Visualizer
moment,105.162,0.36,52.1,0.78,0.47,,98.47,91.08,,,Visualizer
moment,105.388,0.43,52.2,0.81,0.56,,98.01,91.09,,,Visualizer
moment,105.613,0.41,52.2,0.84,0.56,,97.8,91.08,,,Visualizer
moment,105.793,0.33,52.4,0.88,0.56,,97.56,91.13,,,Visualizer
moment,106.018,0.32,52.5,0.93,0.47,,97.45,91.24,,,Visualizer
moment,106.242,0.34,52.5,1.01,0.37,,97.14,91.19,,,Visualizer
moment,106.423,0.34,52.5,1.06,0.28,,96.96,91.16,,,Visualizer
moment,106.648,0.36,52.6,1.11,0.37,,96.86,91.23,,,Visualizer
moment,106.828,0.37,52.6,1.16,0.28,,96.86,91.22,,,Visualizer
moment,107.053,0.34,52.7,1.25,0.19,,96.72,91.17,,,Visualizer
moment,107.279,0.28,53.0,1.29,0.47,,96.76,91.19,,,Visualizer
moment,107.458,0.2,53.0,1.34,0.47,,96.65,91.26,,,Visualizer
moment,107.683,0.14,53.0,1.42,0.37,,96.45,91.27,,,Visualizer
moment,107.909,0.08,53.0,1.49,0.37,,96.34,91.21,,,Visualizer
moment,108.088,0.06,53.1,1.53,0.37,,96.24,91.25,,,Visualizer
moment,108.313,0.03,53.3,1.61,0.28,,96.13,91.29,,,Visualizer
moment,108.492,0.01,53.3,1.68,0.28,,95.75,91.23,,,Visualizer
moment,108.718,0.0,53.4,1.74,0.37,,95.27,91.25,,,Visualizer
moment,108.942,0.0,53.4,1.79,0.28,,94.83,91.31,,,Visualizer
moment,109.168,0.0,53.5,1.85,0.37,,94.35,91.35,,,Visualizer
moment,109.348,0.0,53.6,1.9,0.37,,93.77,91.33,,,Visualizer
moment,109.574,0.0,53.7,2.01,0.37,,93.06,91.41,,,Visualizer
moment,109.753,0.0,53.7,2.03,0.28,,92.26,91.45,,,Visualizer
moment,109.978,0.0,53.8,2.11,0.37,,91.62,91.43,,,Visualizer
moment,110.158,0.0,53.8,2.18,0.28,,90.72,91.42,,,Visualizer
moment,110.383,0.0,53.9,2.22,0.28,,89.89,91.44,,,Visualizer
moment,110.608,0.0,53.9,2.28,0.19,,88.94,91.46,,,Visualizer
moment,110.787,0.0,54.1,2.42,0.37,,87.92,91.51,,,Visualizer
moment,111.013,0.0,54.2,2.39,0.37,,87.07,91.56,,,Visualizer
moment,111.238,0.0,54.4,2.47,0.56,,86.03,91.58,,,Visualizer
moment,111.417,0.0,54.5,2.51,0.56,,85.25,91.6,,,Visualizer
moment,111.643,0.0,54.7,2.65,0.75,,84.38,91.67,,,Visualizer
moment,111.822,0.0,54.7,2.72,0.56,,83.58,91.63,,,Visualizer
moment,112.048,0.0,54.8,2.77,0.56,,82.74,91.7,,,Visualizer
moment,112.278,0.0,55.0,2.79,0.56,,82.0,91.63,,,Visualizer
moment,112.453,0.0,55.2,2.81,0.75,,81.27,91.59,,,Visualizer
moment,112.678,0.0,55.3,2.84,0.65,,80.72,91.59,,,Visualizer
moment,112.903,0.0,55.3,2.82,0.56,,80.05,91.58,,,Visualizer
moment,113.083,0.0,55.4,2.87,0.56,,79.41,91.55,,,Visualizer
moment,113.308,0.0,55.5,2.88,0.47,,78.61,91.52,,,Visualizer
moment,113.487,0.0,55.8,2.88,0.56,,77.95,91.45,,,Visualizer
moment,113.714,0.0,56.0,2.95,0.65,,77.37,91.4,,,Visualizer
moment,113.937,0.0,56.2,2.94,0.84,,76.73,91.32,,,Visualizer
moment,114.118,0.0,56.3,3.01,0.84,,76.19,91.17,,,Visualizer
moment,114.347,0.0,56.4,3.01,0.84,,75.84,90.99,,,Visualizer
moment,114.572,0.0,56.7,3.01,0.84,,75.71,90.81,,,Visualizer
moment,114.748,0.01,56.8,3.07,0.93,,75.77,90.56,,,Visualizer
moment,114.973,0.0,57.0,3.04,0.84,,75.8,90.26,,,Visualizer
moment,115.202,0.01,57.1,3.03,0.84,,76.06,89.96,,,Visualizer
moment,115.378,0.02,57.5,2.95,1.03,,76.45,89.73,,,Visualizer
moment,115.604,0.03,57.7,2.99,1.03,,76.73,89.56,,,Visualizer
moment,115.782,0.06,57.9,3.01,1.03,,77.05,89.35,,,Visualizer
moment,116.008,0.1,58.2,2.98,1.12,,77.4,89.15,,,Visualizer
moment,116.233,0.13,58.5,3.01,1.31,,77.75,88.89,,,Visualizer
moment,116.413,0.16,58.9,2.95,1.31,,78.07,88.68,,,Visualizer
moment,116.638,0.18,59.3,2.96,1.5,,78.42,88.55,,,Visualizer
moment,116.863,0.2,59.4,2.96,1.5,,78.61,88.38,,,Visualizer
moment,117.042,0.2,60.0,2.99,1.68,,78.74,88.23,,,Visualizer
moment,117.267,0.2,60.6,3.01,1.96,,78.96,88.12,,,Visualizer
moment,117.448,0.21,60.8,3.01,1.96,,79.03,87.97,,,Visualizer
moment,117.673,0.23,61.2,3.0,1.96,,79.12,87.85,,,Visualizer
moment,117.913,0.24,61.9,2.99,2.15,,79.32,87.68,,,Visualizer
