information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.419,3.96,172.3,4.51,3.78,,85.29,84.98,,,Visualizer
moment,84.689,3.98,173.6,4.5,3.87,,85.32,85.03,,,Visualizer
moment,84.914,3.99,174.6,4.51,4.05,,85.22,85.0,,,Visualizer
moment,85.139,3.98,175.4,4.51,3.96,,85.42,84.96,,,Visualizer
moment,85.409,3.98,176.1,4.51,3.96,,85.35,85.0,,,Visualizer
moment,85.634,3.98,177.0,4.5,3.6,,85.29,84.96,,,Visualizer
moment,85.949,3.97,178.3,4.52,3.78,,85.26,84.94,,,Visualizer
moment,86.131,3.99,179.1,4.5,3.78,,85.35,84.91,,,Visualizer
moment,86.444,3.96,180.5,4.5,3.96,,85.29,85.0,,,Visualizer
moment,86.624,3.98,181.5,4.54,4.05,,85.29,85.01,,,Visualizer
moment,86.983,3.98,182.6,4.54,3.87,,85.29,84.94,,,Visualizer
moment,87.119,3.96,183.2,4.51,4.05,,85.35,84.88,,,Visualizer
moment,87.389,3.94,184.3,4.53,3.69,,85.22,84.98,,,Visualizer
moment,87.661,3.95,185.4,4.52,4.05,,85.35,85.08,,,Visualizer
moment,87.884,3.96,186.2,4.53,3.87,,85.29,84.97,,,Visualizer
moment,88.199,3.97,187.3,4.52,3.69,,85.29,84.85,,,Visualizer
moment,88.379,3.96,188.3,4.52,3.87,,85.35,84.95,,,Visualizer
moment,88.649,3.96,189.1,4.56,3.96,,85.35,84.93,,,Visualizer
moment,88.873,3.97,190.2,4.53,3.96,,85.22,84.92,,,Visualizer
moment,89.189,3.97,191.2,4.53,3.69,,85.32,84.93,,,Visualizer
moment,89.369,3.97,192.0,4.51,3.87,,85.35,84.95,,,Visualizer
moment,89.639,3.96,192.4,4.49,3.15,,85.42,85.01,,,Visualizer
moment,89.909,3.96,193.9,4.49,3.78,,85.29,84.94,,,Visualizer
moment,90.134,3.95,195.1,4.52,3.87,,85.26,84.94,,,Visualizer
moment,90.449,3.95,196.5,4.52,4.05,,85.22,84.91,,,Visualizer
moment,90.629,3.94,196.9,4.53,4.23,,85.42,84.94,,,Visualizer
moment,90.944,3.96,198.3,4.56,3.96,,85.39,84.92,,,Visualizer
moment,91.124,3.96,198.9,4.53,3.69,,85.29,84.88,,,Visualizer
moment,91.439,3.95,200.5,4.53,3.87,,85.32,84.88,,,Visualizer
moment,91.619,3.94,200.4,4.51,3.51,,85.29,84.92,,,Visualizer
moment,91.889,3.92,201.9,4.52,3.51,,85.35,84.9,,,Visualizer
moment,92.114,3.96,202.4,4.52,3.42,,85.39,84.91,,,Visualizer
moment,92.384,3.96,203.8,4.51,3.78,,85.48,84.91,,,Visualizer
moment,92.654,3.93,204.7,4.53,3.78,,85.39,84.94,,,Visualizer
moment,92.879,3.95,205.9,4.53,3.69,,85.39,84.91,,,Visualizer
moment,93.194,3.95,207.6,4.52,4.68,,85.39,84.91,,,Visualizer
moment,93.374,3.94,207.8,4.54,3.96,,85.35,84.98,,,Visualizer
moment,93.644,3.93,209.0,4.53,3.87,,85.39,84.93,,,Visualizer
moment,93.869,3.91,209.9,4.54,3.87,,85.35,84.92,,,Visualizer
moment,94.139,3.92,210.8,4.55,4.05,,85.32,84.92,,,Visualizer
moment,94.364,3.92,211.5,4.55,3.51,,85.29,84.94,,,Visualizer
moment,94.679,3.9,213.0,4.55,3.96,,85.32,84.94,,,Visualizer
moment,94.949,3.92,214.3,4.56,3.96,,85.32,84.99,,,Visualizer
moment,95.129,3.91,214.6,4.55,3.96,,85.22,84.98,,,Visualizer
moment,95.444,3.89,215.8,4.57,3.87,,85.12,84.97,,,Visualizer
moment,95.624,3.91,216.9,4.56,3.78,,85.32,84.96,,,Visualizer
moment,95.939,3.89,217.9,4.57,3.87,,85.39,84.91,,,Visualizer
moment,96.119,3.89,218.6,4.58,3.87,,85.26,84.86,,,Visualizer
moment,96.39,3.9,219.8,4.57,3.87,,85.29,84.88,,,Visualizer
moment,96.614,3.89,220.7,4.6,3.69,,85.26,85.0,,,Visualizer
moment,96.886,3.89,221.4,4.6,3.42,,85.32,84.95,,,Visualizer
moment,97.109,3.91,222.3,4.59,3.96,,85.42,84.95,,,Visualizer
moment,97.379,3.92,223.9,4.56,3.96,,85.32,84.89,,,Visualizer
moment,97.694,3.9,225.1,4.56,3.96,,85.29,84.94,,,Visualizer
moment,97.874,3.89,225.4,4.56,3.96,,85.35,84.92,,,Visualizer
moment,98.189,3.88,226.7,4.62,3.96,,85.32,84.81,,,Visualizer
moment,98.369,3.89,227.7,4.63,3.78,,85.39,84.79,,,Visualizer
moment,98.639,3.89,228.4,4.64,4.05,,85.26,84.86,,,Visualizer
moment,98.864,3.87,229.4,4.62,3.87,,85.29,84.92,,,Visualizer
moment,99.134,3.87,230.5,4.58,3.69,,85.35,84.91,,,Visualizer
moment,99.359,3.85,231.5,4.61,3.87,,85.32,84.87,,,Visualizer
moment,99.629,3.86,232.0,4.59,3.51,,85.32,84.89,,,Visualizer
moment,99.945,3.88,233.4,4.61,3.6,,85.29,84.89,,,Visualizer
moment,100.124,3.86,234.7,4.61,4.32,,85.32,84.87,,,Visualizer
moment,100.439,3.89,235.4,4.6,3.51,,85.35,84.82,,,Visualizer
moment,100.619,3.91,236.2,4.61,3.96,,85.32,84.87,,,Visualizer
moment,100.891,3.86,237.3,4.63,3.78,,85.29,84.9,,,Visualizer
moment,101.114,3.86,238.3,4.62,3.87,,85.35,84.87,,,Visualizer
moment,101.384,3.87,239.3,4.6,3.87,,85.42,84.83,,,Visualizer
moment,101.609,3.87,240.1,4.59,4.23,,85.39,84.85,,,Visualizer
moment,101.879,3.85,241.2,4.63,3.78,,85.29,84.87,,,Visualizer
moment,102.104,3.85,242.2,4.6,3.87,,85.29,84.85,,,Visualizer
moment,102.464,3.83,243.4,4.62,3.69,,85.32,84.87,,,Visualizer
moment,102.689,3.84,244.3,4.64,3.78,,85.29,84.89,,,Visualizer
moment,102.869,3.85,244.6,4.63,3.33,,85.29,84.88,,,Visualizer
moment,103.139,3.84,246.1,4.63,4.05,,85.32,84.85,,,Visualizer
moment,103.364,3.84,246.7,4.63,3.6,,85.32,84.92,,,Visualizer
moment,103.637,3.83,248.2,4.64,3.96,,85.26,84.94,,,Visualizer
moment,103.859,3.84,248.9,4.62,4.05,,85.26,84.89,,,Visualizer
moment,104.129,3.84,250.1,4.64,4.14,,85.32,84.86,,,Visualizer
moment,104.354,3.83,250.6,4.63,3.69,,85.35,84.88,,,Visualizer
