information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.829,9.2,56.2,1.76,1.58,,88.47,87.28,,,Visualizer
moment,84.054,9.14,56.5,1.94,1.49,,88.5,87.33,,,Visualizer
moment,84.325,9.41,56.8,1.78,1.49,,88.5,87.34,,,Visualizer
moment,84.549,9.16,57.2,1.81,1.58,,88.7,87.28,,,Visualizer
moment,84.82,9.2,57.6,1.92,1.4,,88.63,87.19,,,Visualizer
moment,85.089,9.28,58.0,1.81,1.58,,88.67,87.2,,,Visualizer
moment,85.314,9.16,58.3,1.76,1.49,,88.63,87.21,,,Visualizer
moment,85.539,9.16,58.8,1.82,1.49,,88.73,87.24,,,Visualizer
moment,85.809,9.16,59.1,1.93,1.49,,88.67,87.16,,,Visualizer
moment,86.079,9.28,59.4,1.74,1.49,,88.77,87.15,,,Visualizer
moment,86.304,9.08,60.0,1.86,1.58,,88.73,87.11,,,Visualizer
moment,86.575,9.18,60.3,1.9,1.58,,88.67,87.07,,,Visualizer
moment,86.799,9.22,60.6,1.83,1.58,,88.57,87.04,,,Visualizer
moment,87.069,9.3,61.1,1.7,1.58,,88.54,87.05,,,Visualizer
moment,87.294,9.16,61.2,1.9,1.49,,88.57,87.03,,,Visualizer
moment,87.564,9.42,61.8,1.72,1.49,,88.57,87.01,,,Visualizer
moment,87.834,9.1,62.3,1.75,1.58,,88.6,87.05,,,Visualizer
moment,88.059,9.1,62.6,1.94,1.49,,88.54,87.04,,,Visualizer
moment,88.329,9.4,63.0,1.73,1.49,,88.54,87.04,,,Visualizer
moment,88.554,9.08,63.4,1.92,1.49,,88.47,86.92,,,Visualizer
moment,88.824,9.33,63.7,1.81,1.49,,88.54,86.91,,,Visualizer
moment,89.049,9.21,64.1,1.79,1.58,,88.57,86.94,,,Visualizer
moment,89.319,9.18,64.5,1.87,1.49,,88.44,86.9,,,Visualizer
moment,89.544,9.39,64.8,1.65,1.49,,88.4,86.85,,,Visualizer
moment,89.814,9.14,65.1,1.85,1.49,,88.54,86.79,,,Visualizer
moment,90.084,9.36,65.7,1.79,1.49,,88.6,86.8,,,Visualizer
moment,90.309,9.27,66.0,1.67,1.49,,88.6,86.82,,,Visualizer
moment,90.579,9.09,66.5,1.83,1.58,,88.67,86.78,,,Visualizer
moment,90.804,9.25,66.8,1.81,1.58,,88.7,86.73,,,Visualizer
moment,91.074,9.28,67.1,1.68,1.49,,88.7,86.72,,,Visualizer
moment,91.299,9.12,67.5,1.82,1.58,,88.7,86.68,,,Visualizer
moment,91.569,9.31,68.0,1.82,1.58,,88.8,86.7,,,Visualizer
moment,91.794,9.35,68.3,1.63,1.49,,88.73,86.66,,,Visualizer
moment,92.064,9.11,68.6,1.83,1.49,,88.7,86.68,,,Visualizer
moment,92.334,9.4,69.0,1.83,1.4,,88.77,86.68,,,Visualizer
moment,92.559,9.27,69.5,1.7,1.58,,88.67,86.67,,,Visualizer
moment,92.829,9.17,69.9,1.86,1.49,,88.63,86.6,,,Visualizer
moment,93.054,9.35,70.1,1.81,1.49,,88.67,86.55,,,Visualizer
moment,93.324,9.12,70.6,1.74,1.58,,88.63,86.63,,,Visualizer
moment,93.549,9.19,70.9,1.83,1.49,,88.57,86.63,,,Visualizer
moment,93.819,9.24,71.3,1.88,1.49,,88.7,86.5,,,Visualizer
moment,94.045,9.34,71.7,1.68,1.49,,88.47,86.55,,,Visualizer
moment,94.314,9.13,72.0,1.88,1.49,,88.5,86.52,,,Visualizer
moment,94.587,9.26,72.5,1.88,1.49,,88.57,86.51,,,Visualizer
moment,94.809,9.24,72.8,1.73,1.49,,88.4,86.5,,,Visualizer
moment,95.079,9.12,73.3,1.83,1.49,,88.4,86.48,,,Visualizer
moment,95.304,9.17,73.6,1.8,1.49,,88.27,86.4,,,Visualizer
moment,95.574,9.15,73.9,1.69,1.49,,88.3,86.48,,,Visualizer
moment,95.799,9.11,74.3,1.74,1.49,,88.4,86.42,,,Visualizer
moment,96.068,9.17,74.7,1.87,1.49,,88.24,86.44,,,Visualizer
moment,96.294,9.24,75.0,1.76,1.49,,88.27,86.43,,,Visualizer
moment,96.564,9.21,75.4,1.79,1.49,,88.34,86.4,,,Visualizer
moment,96.834,9.23,75.9,1.84,1.49,,88.27,86.34,,,Visualizer
moment,97.059,9.16,76.2,1.84,1.49,,88.27,86.41,,,Visualizer
moment,97.329,9.25,76.6,1.73,1.49,,88.37,86.37,,,Visualizer
moment,97.554,9.16,77.0,1.76,1.49,,88.27,86.3,,,Visualizer
moment,97.824,9.15,77.3,1.85,1.49,,88.3,86.35,,,Visualizer
moment,98.049,9.38,77.6,1.7,1.49,,88.34,86.36,,,Visualizer
moment,98.319,9.24,78.1,1.69,1.49,,88.37,86.32,,,Visualizer
moment,98.544,9.19,78.4,1.83,1.49,,88.4,86.29,,,Visualizer
moment,98.814,9.41,78.7,1.68,1.4,,88.5,86.25,,,Visualizer
moment,99.086,9.19,79.0,1.76,1.4,,88.47,86.23,,,Visualizer
moment,99.309,9.26,79.5,1.79,1.49,,88.54,86.18,,,Visualizer
moment,99.578,9.15,79.8,1.73,1.4,,88.5,86.14,,,Visualizer
moment,99.804,9.18,80.1,1.89,1.49,,88.47,86.18,,,Visualizer
moment,100.074,9.27,80.6,1.87,1.49,,88.47,86.16,,,Visualizer
moment,100.299,9.27,80.9,1.76,1.49,,88.57,86.09,,,Visualizer
moment,100.568,9.14,81.2,1.9,1.4,,88.67,86.13,,,Visualizer
moment,100.839,9.25,81.7,1.84,1.49,,88.5,86.06,,,Visualizer
moment,101.064,9.18,82.0,1.78,1.49,,88.54,86.08,,,Visualizer
moment,101.334,9.08,82.5,1.94,1.49,,88.5,86.03,,,Visualizer
