information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.711,0.0,-103.56,0.0,0.97,,93.77,96.36,,,Visualizer
moment,68.89,0.0,-103.56,0.0,0.97,,93.77,96.38,,,Visualizer
moment,69.16,0.0,-103.56,0.0,0.97,,93.97,96.43,,,Visualizer
moment,69.34,0.0,-103.56,0.0,0.97,,93.94,96.42,,,Visualizer
moment,69.522,0.0,-103.56,0.0,0.97,,93.97,96.37,,,Visualizer
moment,69.747,0.0,-103.56,0.0,0.97,,94.11,96.41,,,Visualizer
moment,69.97,0.0,-103.56,0.0,0.97,,94.18,96.34,,,Visualizer
moment,70.151,0.0,-103.56,0.0,0.97,,94.11,96.33,,,Visualizer
moment,70.376,0.0,-103.56,0.0,0.97,,94.21,96.46,,,Visualizer
moment,70.646,0.0,-103.56,0.0,0.97,,94.35,96.52,,,Visualizer
moment,70.786,0.0,-103.56,0.0,0.97,,94.35,96.52,,,Visualizer
moment,71.007,0.0,-103.56,0.0,0.97,,94.45,96.52,,,Visualizer
moment,71.187,0.0,-103.56,0.0,0.97,,94.55,96.52,,,Visualizer
moment,71.41,0.0,-103.56,0.0,0.97,,94.62,96.57,,,Visualizer
moment,71.637,0.0,-103.56,0.0,0.97,,94.79,96.6,,,Visualizer
moment,71.814,0.0,-103.56,0.0,0.97,,94.9,96.61,,,Visualizer
moment,72.04,0.0,-103.56,0.0,0.97,,95.0,96.6,,,Visualizer
moment,72.268,0.0,-103.56,0.0,0.97,,95.11,96.65,,,Visualizer
moment,72.446,0.0,-103.56,0.0,0.97,,95.24,96.68,,,Visualizer
moment,72.67,0.0,-103.56,0.0,0.97,,95.34,96.68,,,Visualizer
moment,72.85,0.0,-103.56,0.0,0.97,,95.34,96.69,,,Visualizer
moment,73.12,0.0,-103.56,0.0,0.97,,95.45,96.72,,,Visualizer
moment,73.3,0.0,-103.56,0.0,0.97,,95.72,96.82,,,Visualizer
moment,73.526,0.0,-103.56,0.0,0.97,,95.96,96.76,,,Visualizer
moment,73.706,0.0,-103.56,0.0,0.97,,96.14,96.73,,,Visualizer
moment,73.93,0.0,-103.56,0.0,0.97,,96.28,96.76,,,Visualizer
moment,74.11,0.0,-103.56,0.0,0.97,,96.45,96.87,,,Visualizer
moment,74.381,0.0,-103.56,0.0,0.97,,96.7,96.84,,,Visualizer
moment,74.515,0.0,-103.56,0.0,0.97,,96.84,96.8,,,Visualizer
moment,74.742,0.0,-103.56,0.0,0.97,,96.84,96.9,,,Visualizer
moment,74.964,0.0,-103.56,0.0,0.97,,96.87,96.94,,,Visualizer
moment,75.152,0.0,-103.56,0.0,0.97,,96.91,96.93,,,Visualizer
moment,75.371,0.0,-103.56,0.0,0.97,,96.91,96.94,,,Visualizer
moment,75.686,0.0,-103.56,0.0,0.97,,97.11,97.01,,,Visualizer
moment,75.807,0.0,-103.56,0.0,0.97,,97.18,97.06,,,Visualizer
moment,76.0,0.0,-103.56,0.0,0.97,,97.29,97.01,,,Visualizer
moment,76.179,0.0,-103.56,0.0,0.97,,97.36,97.01,,,Visualizer
moment,76.405,0.0,-103.56,0.0,0.97,,97.5,97.1,,,Visualizer
moment,76.63,0.0,-103.56,0.0,0.97,,97.71,97.15,,,Visualizer
moment,76.81,0.0,-103.56,0.0,0.97,,97.75,97.14,,,Visualizer
moment,77.035,0.0,-103.56,0.0,0.97,,97.68,97.13,,,Visualizer
moment,77.267,0.0,-103.56,0.0,0.97,,97.71,97.2,,,Visualizer
moment,77.44,0.0,-103.56,0.0,0.97,,97.75,97.21,,,Visualizer
moment,77.665,0.0,-103.56,0.0,0.97,,97.89,97.2,,,Visualizer
moment,77.845,0.0,-103.56,0.0,0.97,,97.89,97.22,,,Visualizer
moment,78.072,0.0,-103.56,0.0,0.97,,97.92,97.26,,,Visualizer
moment,78.295,0.0,-103.56,0.0,0.97,,97.89,97.31,,,Visualizer
moment,78.521,0.0,-103.56,0.0,0.97,,97.85,97.33,,,Visualizer
moment,78.699,0.0,-103.56,0.0,0.97,,97.92,97.32,,,Visualizer
moment,78.926,0.0,-103.56,0.0,0.97,,97.92,97.34,,,Visualizer
moment,79.106,0.0,-103.56,0.0,0.97,,97.85,97.43,,,Visualizer
moment,79.33,0.0,-103.56,0.0,0.97,,97.71,97.42,,,Visualizer
moment,79.51,0.0,-103.56,0.0,0.97,,97.85,97.37,,,Visualizer
moment,79.737,0.0,-103.56,0.0,0.97,,97.85,97.36,,,Visualizer
moment,79.96,0.0,-103.56,0.0,0.97,,97.75,97.46,,,Visualizer
moment,80.149,0.0,-103.56,0.0,0.97,,97.85,97.48,,,Visualizer
moment,80.364,0.0,-103.56,0.0,0.97,,97.89,97.45,,,Visualizer
moment,80.593,0.0,-103.56,0.0,0.97,,97.89,97.5,,,Visualizer
moment,80.818,0.0,-103.56,0.0,0.97,,97.99,97.59,,,Visualizer
moment,80.994,0.0,-103.56,0.0,0.97,,98.06,97.63,,,Visualizer
moment,81.22,0.0,-103.56,0.0,0.97,,98.17,97.62,,,Visualizer
moment,81.4,0.0,-103.56,0.0,0.97,,97.99,97.63,,,Visualizer
moment,81.626,0.0,-103.56,0.0,0.97,,98.13,97.6,,,Visualizer
moment,81.805,0.0,-103.56,0.0,0.97,,98.2,97.57,,,Visualizer
moment,82.075,0.0,-103.56,0.0,0.97,,98.13,97.7,,,Visualizer
moment,82.256,0.0,-103.56,0.0,0.97,,98.13,97.63,,,Visualizer
moment,82.435,0.0,-103.56,0.0,0.97,,98.13,97.64,,,Visualizer
moment,82.66,0.0,-103.56,0.0,0.97,,98.17,97.65,,,Visualizer
moment,82.885,0.0,-103.56,0.0,0.97,,98.24,97.61,,,Visualizer
moment,83.066,0.0,-103.56,0.0,0.97,,98.27,97.71,,,Visualizer
moment,83.335,0.0,-103.56,0.0,0.97,,98.2,97.71,,,Visualizer
moment,83.47,0.0,-103.56,0.0,0.97,,98.17,97.8,,,Visualizer
moment,83.695,0.0,-103.56,0.0,0.97,,98.24,97.8,,,Visualizer
moment,83.92,0.0,-103.56,0.0,0.97,,98.31,97.74,,,Visualizer
moment,84.099,0.0,-103.56,0.0,0.97,,98.31,97.73,,,Visualizer
moment,84.326,0.0,-103.56,0.0,0.97,,98.34,97.8,,,Visualizer
moment,84.64,0.0,-103.56,0.0,0.97,,98.24,97.88,,,Visualizer
moment,84.732,0.0,-103.56,0.0,0.97,,98.31,97.82,,,Visualizer
moment,84.955,0.0,-103.56,0.0,0.97,,98.24,97.8,,,Visualizer
moment,85.18,0.0,-103.56,0.0,0.97,,98.34,97.85,,,Visualizer
moment,85.36,0.0,-103.56,0.0,0.97,,98.38,97.92,,,Visualizer
moment,85.59,0.0,-103.56,0.0,0.97,,98.27,97.87,,,Visualizer
moment,85.765,0.0,-103.56,0.0,0.97,,98.31,97.86,,,Visualizer
moment,85.99,0.0,-103.56,0.0,0.97,,98.27,98.03,,,Visualizer
moment,86.217,0.0,-103.56,0.0,0.97,,98.2,97.97,,,Visualizer
moment,86.394,0.0,-103.56,0.0,0.97,,98.2,97.91,,,Visualizer
moment,86.619,0.0,-103.56,0.0,0.97,,98.17,97.85,,,Visualizer
moment,86.847,0.0,-103.56,0.0,0.97,,98.27,97.96,,,Visualizer
moment,87.024,0.0,-103.56,0.0,0.97,,98.2,97.98,,,Visualizer
moment,87.25,0.0,-103.56,0.0,0.97,,98.2,97.97,,,Visualizer
moment,87.43,0.0,-103.56,0.0,0.97,,98.27,97.9,,,Visualizer
moment,87.655,0.0,-103.56,0.0,0.97,,98.17,98.05,,,Visualizer
moment,87.926,0.0,-103.56,0.0,0.97,,98.17,98.04,,,Visualizer
moment,88.064,0.0,-103.56,0.0,0.97,,98.31,97.65,,,Visualizer
moment,88.286,0.0,-103.56,0.5,0.97,,98.17,97.96,,,Visualizer
moment,88.51,0.0,-103.56,1.48,0.97,,98.13,98.1,,,Visualizer
moment,88.69,0.0,-103.56,2.56,0.97,,97.46,98.08,,,Visualizer
moment,88.916,0.0,-103.56,3.62,0.97,,97.04,98.08,,,Visualizer
moment,89.094,0.0,-103.56,4.57,0.97,,97.29,98.15,,,Visualizer
moment,89.32,0.0,-103.56,5.37,0.97,,97.57,98.17,,,Visualizer
moment,89.59,0.0,-103.56,6.01,0.97,,97.85,98.2,,,Visualizer
moment,89.815,0.0,-103.56,6.56,0.97,,97.96,98.19,,,Visualizer
moment,89.951,0.0,-103.56,6.94,0.97,,98.2,98.17,,,Visualizer
moment,90.175,0.05,-103.56,7.27,0.97,,98.03,98.17,,,Visualizer
moment,90.355,0.24,-103.56,7.48,0.97,,97.99,98.2,,,Visualizer
moment,90.58,0.43,-103.56,7.62,0.97,,98.13,98.22,,,Visualizer
moment,90.76,0.48,-103.56,7.84,0.97,,98.55,98.21,,,Visualizer
moment,91.031,0.56,-103.56,7.86,0.97,,98.73,98.25,,,Visualizer
moment,91.21,0.53,-103.56,7.93,0.97,,98.95,98.36,,,Visualizer
moment,91.389,0.57,-103.56,7.95,0.97,,99.27,98.48,,,Visualizer
moment,91.615,0.58,-103.56,7.96,0.97,,99.3,98.58,,,Visualizer
moment,91.84,0.59,-103.56,7.98,0.97,,99.62,98.74,,,Visualizer
moment,92.02,0.58,-103.56,8.02,0.97,,99.88,98.98,,,Visualizer
moment,92.335,0.58,-103.56,8.01,0.97,,99.95,99.05,,,Visualizer
moment,92.459,0.58,-103.56,8.0,0.97,,100.23,99.14,,,Visualizer
moment,92.651,0.58,-103.56,8.02,0.97,,100.38,99.19,,,Visualizer
moment,92.875,0.56,-103.56,8.01,0.97,,100.63,99.35,,,Visualizer
moment,93.054,0.56,-103.56,8.01,0.97,,100.63,99.36,,,Visualizer
moment,93.28,0.56,-103.56,8.01,0.97,,100.74,99.53,,,Visualizer
moment,93.595,0.55,-103.56,8.0,0.97,,100.88,99.62,,,Visualizer
moment,93.691,0.54,-103.56,8.02,0.97,,100.92,99.72,,,Visualizer
moment,93.912,0.56,-103.56,8.01,0.97,,101.03,99.94,,,Visualizer
moment,94.09,0.55,-103.56,8.01,0.97,,101.1,99.95,,,Visualizer
moment,94.316,0.52,-103.56,8.0,0.97,,101.21,99.98,,,Visualizer
moment,94.54,0.53,-103.56,8.07,0.97,,101.14,100.1,,,Visualizer
moment,94.72,0.52,-103.56,8.01,0.97,,101.07,100.22,,,Visualizer
moment,94.946,0.47,-103.56,8.03,0.97,,100.99,100.28,,,Visualizer
moment,95.17,0.5,-103.56,8.02,0.97,,101.14,100.33,,,Visualizer
moment,95.35,0.49,-103.56,8.02,0.97,,101.03,100.45,,,Visualizer
moment,95.577,0.48,-103.56,8.01,0.97,,100.96,100.41,,,Visualizer
moment,95.803,0.47,-103.56,8.0,0.97,,100.88,100.41,,,Visualizer
moment,95.98,0.45,-103.56,8.01,0.97,,100.88,100.54,,,Visualizer
moment,96.25,0.47,-103.56,8.0,0.97,,100.81,100.6,,,Visualizer
moment,96.385,0.45,-103.56,8.01,0.97,,100.7,100.49,,,Visualizer
moment,96.61,0.45,-103.56,8.0,0.97,,100.7,100.54,,,Visualizer
moment,96.841,0.43,-103.56,8.01,0.97,,100.59,100.6,,,Visualizer
moment,97.015,0.44,-103.56,8.02,0.97,,100.52,100.56,,,Visualizer
moment,97.244,0.43,-103.56,7.99,0.97,,100.41,100.63,,,Visualizer
moment,97.465,0.4,-103.56,8.01,0.97,,100.2,100.59,,,Visualizer
moment,97.65,0.39,-103.56,8.0,0.97,,100.12,100.55,,,Visualizer
moment,97.915,0.39,-103.56,8.02,0.97,,100.02,100.52,,,Visualizer
moment,98.054,0.39,-103.56,8.0,0.97,,99.98,100.48,,,Visualizer
moment,98.275,0.38,-103.56,8.0,0.97,,99.77,100.39,,,Visualizer
moment,98.5,0.38,-103.56,8.02,0.97,,99.62,100.53,,,Visualizer
moment,98.728,0.36,-103.56,7.99,0.97,,99.48,100.49,,,Visualizer
moment,98.904,0.36,-103.56,8.02,0.97,,99.27,100.31,,,Visualizer
moment,99.13,0.37,-103.56,8.1,0.97,,99.12,100.34,,,Visualizer
moment,99.313,0.37,-103.56,8.06,0.97,,98.98,100.32,,,Visualizer
moment,99.582,0.32,-103.56,8.03,0.97,,98.98,100.21,,,Visualizer
moment,99.717,0.32,-103.56,8.03,0.97,,98.55,100.0,,,Visualizer
moment,99.986,0.3,-103.56,7.99,0.97,,98.38,100.13,,,Visualizer
moment,100.166,0.3,-103.56,8.0,0.97,,98.24,100.05,,,Visualizer
moment,100.345,0.29,-103.56,8.01,0.97,,97.99,99.94,,,Visualizer
moment,100.573,0.29,-103.56,8.0,0.97,,97.85,99.82,,,Visualizer
moment,100.796,0.28,-103.56,8.0,0.97,,97.78,99.73,,,Visualizer
moment,100.974,0.28,-103.56,8.01,0.97,,97.46,99.74,,,Visualizer
moment,101.294,0.28,-103.56,7.98,0.97,,97.39,99.52,,,Visualizer
moment,101.43,0.27,-103.56,8.0,0.97,,97.18,99.45,,,Visualizer
moment,101.605,0.26,-103.56,8.0,0.97,,97.01,99.38,,,Visualizer
moment,101.83,0.25,-103.56,7.99,0.97,,96.87,99.2,,,Visualizer
moment,102.01,0.25,-103.56,8.01,0.97,,96.62,99.17,,,Visualizer
moment,102.236,0.25,-103.56,8.0,0.97,,96.55,99.15,,,Visualizer
moment,102.55,0.24,-103.56,8.01,0.97,,96.35,99.04,,,Visualizer
moment,102.642,0.24,-103.56,7.98,0.97,,96.11,98.88,,,Visualizer
moment,102.865,0.24,-103.56,7.99,0.97,,95.9,98.81,,,Visualizer
moment,103.091,0.24,-103.56,8.01,0.97,,95.76,98.72,,,Visualizer
moment,103.27,0.23,-103.56,7.99,0.97,,95.66,98.62,,,Visualizer
moment,103.494,0.23,-103.56,7.99,0.97,,95.52,98.49,,,Visualizer
moment,103.675,0.23,-103.56,8.02,0.97,,95.17,98.42,,,Visualizer
moment,103.9,0.23,-103.56,8.0,0.97,,95.04,98.33,,,Visualizer
moment,104.126,0.24,-103.56,7.74,0.97,,94.79,98.28,,,Visualizer
moment,104.306,0.1,-103.56,6.23,0.97,,94.62,98.8,,,Visualizer
moment,104.575,0.03,-103.56,4.86,0.97,,94.66,98.91,,,Visualizer
moment,104.755,0.0,-103.56,3.78,0.97,,94.55,98.71,,,Visualizer
moment,104.935,0.0,-103.56,2.94,0.97,,94.48,98.7,,,Visualizer
moment,105.16,0.0,-103.56,2.29,0.97,,94.48,98.72,,,Visualizer
moment,105.34,0.0,-103.56,1.78,0.97,,94.69,98.63,,,Visualizer
moment,105.567,0.0,-103.56,1.38,0.97,,94.48,98.64,,,Visualizer
moment,105.792,0.0,-103.56,1.08,0.97,,94.52,98.69,,,Visualizer
moment,105.97,0.0,-103.56,0.84,0.97,,94.45,98.56,,,Visualizer
moment,106.196,0.0,-103.56,0.65,0.97,,94.55,98.54,,,Visualizer
moment,106.425,0.0,-103.56,0.51,0.97,,94.55,98.63,,,Visualizer
moment,106.6,0.0,-103.56,0.39,0.97,,94.52,98.48,,,Visualizer
moment,106.826,0.0,-103.56,0.31,0.97,,94.52,98.47,,,Visualizer
moment,107.004,0.0,-103.56,0.24,0.97,,94.66,98.47,,,Visualizer
moment,107.23,0.0,-103.56,0.19,0.97,,94.55,98.41,,,Visualizer
moment,107.455,0.0,-103.56,0.14,0.97,,94.59,98.27,,,Visualizer
moment,107.68,0.0,-103.56,0.11,0.97,,94.73,98.38,,,Visualizer
moment,107.86,0.0,-103.56,0.09,0.97,,94.66,98.43,,,Visualizer
moment,108.086,0.0,-103.56,0.07,0.97,,94.79,98.33,,,Visualizer
moment,108.267,0.0,-103.56,0.05,0.97,,94.79,98.22,,,Visualizer
moment,108.491,0.0,-103.56,0.04,0.97,,94.83,98.22,,,Visualizer
moment,108.669,0.0,-103.56,0.03,0.97,,94.76,98.25,,,Visualizer
moment,108.941,0.0,-103.56,0.02,0.97,,94.83,98.24,,,Visualizer
moment,109.12,0.0,-103.56,0.02,0.97,,94.86,98.07,,,Visualizer
moment,109.3,0.0,-103.56,0.02,0.97,,94.93,98.07,,,Visualizer
moment,109.525,0.0,-103.56,0.01,0.97,,94.96,98.1,,,Visualizer
moment,109.75,0.0,-103.56,0.01,0.97,,95.07,98.07,,,Visualizer
moment,109.93,0.0,-103.56,0.01,0.97,,95.21,98.03,,,Visualizer
moment,110.245,0.0,-103.56,0.01,0.97,,95.17,98.01,,,Visualizer
moment,110.381,0.0,-103.56,0.0,0.97,,95.28,97.96,,,Visualizer
moment,110.56,0.0,-103.56,0.0,0.97,,95.31,97.91,,,Visualizer
moment,110.786,0.0,-103.56,0.0,0.97,,95.28,97.84,,,Visualizer
moment,110.966,0.0,-103.56,0.0,0.97,,95.38,97.81,,,Visualizer
moment,111.191,0.0,-103.56,0.0,0.97,,95.41,97.82,,,Visualizer
moment,111.415,0.0,-103.56,0.0,0.97,,95.55,97.85,,,Visualizer
moment,111.595,0.0,-103.56,0.0,0.97,,95.52,97.81,,,Visualizer
moment,111.82,0.0,-103.56,0.0,0.97,,95.69,97.78,,,Visualizer
moment,112.047,0.0,-103.56,0.0,0.97,,95.79,97.77,,,Visualizer
moment,112.27,0.0,-103.56,0.0,0.97,,95.9,97.75,,,Visualizer
moment,112.449,0.0,-103.56,0.0,0.97,,95.83,97.8,,,Visualizer
moment,112.633,0.0,-103.56,0.0,0.97,,96.07,97.81,,,Visualizer
moment,112.858,0.0,-103.56,0.0,0.97,,96.18,97.72,,,Visualizer
moment,113.08,0.0,-103.56,0.0,0.97,,96.21,97.74,,,Visualizer
moment,113.26,0.0,-103.56,0.0,0.97,,96.24,97.74,,,Visualizer
moment,113.53,0.0,-103.56,0.0,0.97,,96.31,97.68,,,Visualizer
moment,113.709,0.0,-103.56,0.0,0.97,,96.49,97.78,,,Visualizer
moment,113.89,0.0,-103.56,0.0,0.97,,96.52,97.82,,,Visualizer
moment,114.116,0.0,-103.56,0.0,0.97,,96.62,97.74,,,Visualizer
moment,114.295,0.0,-103.56,0.0,0.97,,96.8,97.79,,,Visualizer
moment,114.521,0.0,-103.56,0.0,0.97,,96.97,97.67,,,Visualizer
moment,114.745,0.0,-103.56,0.0,0.97,,97.04,97.68,,,Visualizer
moment,114.925,0.0,-103.56,0.0,0.97,,97.11,97.75,,,Visualizer
moment,115.154,0.0,-103.56,0.0,0.97,,97.29,97.8,,,Visualizer
moment,115.377,0.0,-103.56,0.0,0.97,,97.22,97.68,,,Visualizer
moment,115.555,0.0,-103.56,0.0,0.97,,97.32,97.74,,,Visualizer
moment,115.783,0.0,-103.56,0.0,0.97,,97.5,97.8,,,Visualizer
moment,115.961,0.0,-103.56,0.0,0.97,,97.5,97.73,,,Visualizer
moment,116.186,0.0,-103.56,0.0,0.97,,97.57,97.8,,,Visualizer
moment,116.41,0.0,-103.56,0.0,0.97,,97.57,97.74,,,Visualizer
moment,116.637,0.0,-103.56,0.0,0.97,,97.71,97.78,,,Visualizer
moment,116.814,0.0,-103.56,0.0,0.97,,97.61,97.76,,,Visualizer
moment,117.043,0.0,-103.56,0.0,0.97,,97.78,97.7,,,Visualizer
moment,117.219,0.0,-103.56,0.0,0.97,,97.78,97.74,,,Visualizer
moment,117.447,0.0,-103.56,0.0,0.97,,97.85,97.84,,,Visualizer
moment,117.626,0.0,-103.56,0.0,0.97,,97.85,97.75,,,Visualizer
moment,117.896,0.0,-103.56,0.0,0.97,,98.03,97.9,,,Visualizer
moment,118.075,0.0,-103.56,0.0,0.97,,98.13,97.84,,,Visualizer
moment,118.255,0.0,-103.56,0.0,0.97,,98.03,97.78,,,Visualizer
moment,118.48,0.0,-103.56,0.0,0.97,,98.13,97.84,,,Visualizer
moment,118.75,0.0,-103.56,0.0,0.97,,98.17,97.97,,,Visualizer
moment,118.885,0.0,-103.56,0.0,0.97,,98.2,97.95,,,Visualizer
moment,119.2,0.0,-103.56,0.0,0.97,,98.17,97.9,,,Visualizer
moment,119.342,0.0,-103.56,0.0,0.97,,98.24,97.85,,,Visualizer
moment,119.515,0.0,-103.56,0.0,0.97,,98.2,97.98,,,Visualizer
moment,119.74,0.0,-103.56,0.0,0.97,,98.1,97.97,,,Visualizer
moment,119.919,0.0,-103.56,0.0,0.97,,98.2,97.96,,,Visualizer
moment,120.149,0.0,-103.56,0.0,0.97,,98.2,98.03,,,Visualizer
moment,120.371,0.0,-103.56,0.0,0.97,,98.27,98.04,,,Visualizer
moment,120.549,0.0,-103.56,0.0,0.97,,98.24,98.04,,,Visualizer
moment,120.775,0.0,-103.56,0.0,0.97,,98.34,98.0,,,Visualizer
moment,121.0,0.0,-103.56,0.0,0.97,,98.27,98.02,,,Visualizer
moment,121.18,0.0,-103.56,0.0,0.97,,98.24,98.03,,,Visualizer
moment,121.408,0.0,-103.56,0.0,0.97,,98.27,98.18,,,Visualizer
moment,121.586,0.0,-103.56,0.0,0.97,,98.17,98.18,,,Visualizer
moment,121.81,0.0,-103.56,0.0,0.97,,98.31,98.0,,,Visualizer
moment,122.035,0.0,-103.56,0.0,0.97,,98.27,98.09,,,Visualizer
moment,122.214,0.0,-103.56,0.0,0.97,,98.2,98.12,,,Visualizer
moment,122.44,0.0,-103.56,0.0,0.97,,98.41,98.08,,,Visualizer
moment,122.666,0.0,-103.56,0.0,0.97,,98.27,98.25,,,Visualizer
moment,122.845,0.0,-103.56,0.0,0.97,,98.2,98.2,,,Visualizer
moment,123.07,0.0,-103.56,0.0,0.97,,98.24,98.13,,,Visualizer
moment,123.25,0.0,-103.56,0.0,0.97,,98.27,98.17,,,Visualizer
moment,123.475,0.0,-103.56,0.0,0.97,,98.24,98.23,,,Visualizer
moment,123.701,0.0,-103.56,0.0,0.97,,98.24,98.21,,,Visualizer
moment,123.879,0.0,-103.56,0.0,0.97,,98.34,98.26,,,Visualizer
moment,124.105,0.0,-103.56,0.0,0.97,,98.38,98.3,,,Visualizer
moment,124.33,0.0,-103.56,0.0,0.97,,98.24,98.23,,,Visualizer
moment,124.51,0.0,-103.56,0.0,0.97,,98.27,98.27,,,Visualizer
moment,124.735,0.0,-103.56,0.0,0.97,,98.31,98.29,,,Visualizer
moment,124.961,0.0,-103.56,0.0,0.97,,98.31,98.27,,,Visualizer
moment,125.14,0.0,-103.56,0.0,0.97,,98.31,98.27,,,Visualizer
moment,125.365,0.0,-103.56,0.0,0.97,,98.27,98.45,,,Visualizer
moment,125.59,0.0,-103.56,0.0,0.97,,98.24,98.5,,,Visualizer
moment,125.769,0.0,-103.56,0.0,0.97,,98.27,98.32,,,Visualizer
moment,125.996,0.0,-103.56,0.0,0.97,,98.24,98.34,,,Visualizer
moment,126.175,0.0,-103.56,0.0,0.97,,98.27,98.4,,,Visualizer
moment,126.4,0.0,-103.56,0.0,0.97,,98.31,98.37,,,Visualizer
moment,126.626,0.0,-103.56,0.0,0.97,,98.27,98.38,,,Visualizer
moment,126.895,0.0,-103.56,0.0,0.97,,98.24,98.53,,,Visualizer
moment,127.03,0.0,-103.56,0.0,0.97,,98.27,98.5,,,Visualizer
moment,127.213,0.0,-103.56,0.0,0.97,,98.27,98.53,,,Visualizer
moment,127.435,0.0,-103.56,0.0,0.97,,98.34,98.51,,,Visualizer
moment,127.66,0.0,-103.56,0.0,0.97,,98.34,98.57,,,Visualizer
moment,127.839,0.0,-103.56,0.0,0.97,,98.2,98.61,,,Visualizer
moment,128.201,0.0,-103.56,0.0,0.97,,98.24,98.53,,,Visualizer
moment,128.296,0.0,-103.56,0.0,0.97,,98.41,98.59,,,Visualizer
moment,128.469,0.0,-103.56,0.0,0.97,,98.27,98.54,,,Visualizer
moment,128.695,0.0,-103.56,0.0,0.97,,98.24,98.53,,,Visualizer
moment,128.92,0.0,-103.56,0.0,0.97,,98.31,98.63,,,Visualizer
moment,129.099,0.0,-103.56,0.0,0.97,,98.31,98.74,,,Visualizer
moment,129.327,0.0,-103.56,0.0,0.97,,98.24,98.69,,,Visualizer
moment,129.55,0.0,-103.56,0.0,0.97,,98.27,98.64,,,Visualizer
moment,129.73,0.0,-103.56,0.0,0.97,,98.31,98.56,,,Visualizer
moment,129.955,0.0,-103.56,0.0,0.97,,98.31,98.63,,,Visualizer
moment,130.135,0.0,-103.56,0.0,0.97,,98.24,98.68,,,Visualizer
moment,130.361,0.0,-103.56,0.0,0.97,,98.27,98.65,,,Visualizer
moment,130.586,0.0,-103.56,0.0,0.97,,98.27,98.66,,,Visualizer
moment,130.765,0.0,-103.56,0.0,0.97,,98.27,98.63,,,Visualizer
moment,130.991,0.0,-103.56,0.0,0.97,,98.31,98.65,,,Visualizer
moment,131.171,0.0,-103.56,0.0,0.97,,98.2,98.66,,,Visualizer
moment,131.395,0.0,-103.56,0.0,0.97,,98.27,98.73,,,Visualizer
moment,131.621,0.0,-103.56,0.0,0.97,,98.31,98.53,,,Visualizer
moment,131.8,0.0,-103.56,0.0,0.97,,98.31,98.54,,,Visualizer
moment,132.028,0.0,-103.56,0.0,0.97,,98.31,98.58,,,Visualizer
moment,132.255,0.0,-103.56,0.0,0.97,,98.27,98.59,,,Visualizer
moment,132.43,0.0,-103.56,0.0,0.97,,98.27,98.59,,,Visualizer
moment,132.655,0.0,-103.56,0.0,0.97,,98.24,98.53,,,Visualizer
moment,132.835,0.0,-103.56,0.0,0.97,,98.45,98.54,,,Visualizer
moment,133.061,0.0,-103.56,0.0,0.97,,98.24,98.58,,,Visualizer
moment,133.286,0.0,-103.56,0.0,0.97,,98.24,98.52,,,Visualizer
moment,133.465,0.0,-103.56,0.0,0.97,,98.27,98.55,,,Visualizer
moment,133.691,0.0,-103.56,0.0,0.97,,98.41,98.59,,,Visualizer
moment,133.916,0.0,-103.56,0.0,0.97,,98.31,98.61,,,Visualizer
moment,134.094,0.0,-103.56,0.0,0.97,,98.38,98.56,,,Visualizer
moment,134.32,0.0,-103.56,0.0,0.97,,98.24,98.54,,,Visualizer
moment,134.546,0.0,-103.56,0.0,0.97,,98.34,98.57,,,Visualizer
moment,134.77,0.0,-103.56,0.0,0.97,,98.31,98.57,,,Visualizer
moment,134.95,0.0,-103.56,0.0,0.97,,98.31,98.61,,,Visualizer
moment,135.13,0.0,-103.56,0.0,0.97,,98.24,98.67,,,Visualizer
moment,135.355,0.0,-103.56,0.0,0.97,,98.34,98.53,,,Visualizer
moment,135.58,0.0,-103.56,0.0,0.97,,98.45,98.57,,,Visualizer
moment,135.85,0.0,-103.56,0.0,0.97,,98.45,98.65,,,Visualizer
moment,135.985,0.0,-103.56,0.0,0.97,,98.38,98.62,,,Visualizer
moment,136.21,0.0,-103.56,0.0,0.97,,98.31,98.59,,,Visualizer
moment,136.389,0.0,-103.56,0.0,0.97,,98.41,98.67,,,Visualizer
moment,136.615,0.0,-103.56,0.0,0.97,,98.34,98.71,,,Visualizer
moment,136.795,0.0,-103.56,0.0,0.97,,98.27,98.63,,,Visualizer
moment,137.11,0.0,-103.56,0.0,0.97,,98.38,98.55,,,Visualizer
moment,137.245,0.0,-103.56,0.0,0.97,,98.34,98.59,,,Visualizer
moment,137.426,0.0,-103.56,0.0,0.97,,98.45,98.61,,,Visualizer
moment,137.651,0.0,-103.56,0.0,0.97,,98.34,98.58,,,Visualizer
moment,137.875,0.0,-103.56,0.0,0.97,,98.27,98.65,,,Visualizer
moment,138.055,0.0,-103.56,0.0,0.97,,98.31,98.71,,,Visualizer
moment,138.28,0.0,-103.56,0.0,0.97,,98.38,98.65,,,Visualizer
moment,138.459,0.0,-103.56,0.0,0.97,,98.2,98.6,,,Visualizer
moment,138.686,0.0,-103.56,0.0,0.97,,98.41,98.57,,,Visualizer
moment,138.912,0.0,-103.56,0.0,0.97,,98.27,98.71,,,Visualizer
moment,139.09,0.0,-103.56,0.0,0.97,,98.34,98.27,,,Visualizer
