information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.741,2.82,36.9,0.51,0.68,,89.39,87.72,,,Visualizer
moment,83.974,3.18,37.1,0.48,0.68,,89.23,87.7,,,Visualizer
moment,84.236,3.1,37.2,0.38,0.78,,89.23,87.8,,,Visualizer
moment,84.46,2.78,37.4,0.46,0.68,,89.26,87.79,,,Visualizer
moment,84.731,3.12,37.5,0.48,0.59,,89.26,87.79,,,Visualizer
moment,84.956,3.18,37.7,0.38,0.59,,89.2,87.82,,,Visualizer
moment,85.136,2.82,37.8,0.42,0.68,,89.16,87.77,,,Visualizer
moment,85.452,3.08,37.9,0.51,0.59,,89.16,87.72,,,Visualizer
moment,85.766,3.28,38.1,0.41,0.59,,89.16,87.8,,,Visualizer
moment,85.903,2.81,38.2,0.46,0.68,,89.1,87.85,,,Visualizer
moment,86.26,2.95,38.5,0.43,0.68,,89.16,87.84,,,Visualizer
moment,86.396,3.03,38.5,0.45,0.68,,89.1,87.82,,,Visualizer
moment,86.756,2.93,38.7,0.53,0.68,,89.23,87.83,,,Visualizer
moment,86.891,3.26,38.8,0.45,0.59,,89.03,87.8,,,Visualizer
moment,87.252,3.0,39.0,0.44,0.59,,89.2,87.76,,,Visualizer
moment,87.431,2.82,39.2,0.53,0.59,,89.1,87.81,,,Visualizer
moment,87.746,3.19,39.4,0.48,0.68,,89.2,87.82,,,Visualizer
moment,87.926,3.01,39.5,0.43,0.68,,89.03,87.84,,,Visualizer
moment,88.196,2.81,39.7,0.5,0.68,,89.13,87.81,,,Visualizer
moment,88.511,3.2,39.9,0.49,0.68,,89.07,87.79,,,Visualizer
moment,88.736,3.1,40.0,0.39,0.59,,89.03,87.86,,,Visualizer
moment,88.915,2.76,40.1,0.48,0.59,,89.0,87.87,,,Visualizer
moment,89.142,3.02,40.3,0.48,0.68,,89.07,87.73,,,Visualizer
moment,89.5,2.98,40.5,0.48,0.59,,88.97,87.85,,,Visualizer
moment,89.772,3.05,40.6,0.52,0.59,,89.07,87.78,,,Visualizer
moment,89.906,3.17,40.8,0.43,0.68,,88.97,87.75,,,Visualizer
moment,90.266,2.86,40.9,0.43,0.59,,88.97,87.78,,,Visualizer
moment,90.4,2.96,41.1,0.52,0.68,,89.0,87.74,,,Visualizer
moment,90.761,3.17,41.2,0.43,0.59,,88.97,87.67,,,Visualizer
moment,90.897,2.95,41.3,0.44,0.59,,89.0,87.77,,,Visualizer
moment,91.255,2.92,41.6,0.46,0.68,,88.84,87.78,,,Visualizer
moment,91.528,3.05,41.6,0.55,0.68,,88.97,87.79,,,Visualizer
moment,91.75,3.28,41.8,0.45,0.59,,88.8,87.82,,,Visualizer
moment,92.022,2.87,42.1,0.44,0.68,,88.84,87.83,,,Visualizer
moment,92.246,2.84,42.2,0.55,0.68,,88.77,87.75,,,Visualizer
moment,92.524,3.26,42.4,0.47,0.59,,88.87,87.76,,,Visualizer
moment,92.741,2.97,42.5,0.46,0.68,,88.64,87.74,,,Visualizer
moment,92.966,2.86,42.7,0.47,0.68,,88.67,87.78,,,Visualizer
