information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.597,0.0,0.0,0.96,0.0,,89.58,93.8,,,Visualizer
moment,84.86,0.0,0.0,1.05,0.0,,88.76,93.72,,,Visualizer
moment,85.085,0.0,0.0,0.97,0.0,,88.13,93.71,,,Visualizer
moment,85.347,0.0,0.0,1.05,0.0,,87.41,93.69,,,Visualizer
moment,85.61,0.0,0.0,1.01,0.0,,86.7,93.76,,,Visualizer
moment,85.834,0.0,0.0,0.96,0.0,,86.24,93.75,,,Visualizer
moment,86.097,0.0,0.0,1.05,0.0,,86.14,93.6,,,Visualizer
moment,86.322,0.0,0.0,1.02,0.0,,85.91,93.64,,,Visualizer
moment,86.584,0.0,0.0,0.96,0.0,,85.98,93.54,,,Visualizer
moment,86.847,0.0,0.0,0.96,0.0,,86.21,93.44,,,Visualizer
moment,87.072,0.0,0.0,1.05,0.0,,86.37,93.44,,,Visualizer
moment,87.335,0.0,0.0,1.01,0.0,,86.66,93.38,,,Visualizer
moment,87.597,0.0,0.0,0.99,0.0,,86.99,93.28,,,Visualizer
moment,87.822,0.0,0.0,0.98,0.0,,87.45,93.17,,,Visualizer
moment,88.084,0.0,0.0,0.98,0.0,,87.8,93.08,,,Visualizer
moment,88.347,0.0,0.0,0.98,0.0,,88.2,93.04,,,Visualizer
moment,88.572,0.0,0.0,0.97,0.0,,88.5,92.95,,,Visualizer
moment,88.834,0.01,0.0,0.97,0.0,,88.79,92.88,,,Visualizer
moment,89.1,0.0,0.0,1.09,0.0,,89.12,92.74,,,Visualizer
moment,89.322,0.0,0.0,1.04,0.0,,89.45,92.71,,,Visualizer
moment,89.622,0.0,0.0,1.02,0.0,,89.68,92.74,,,Visualizer
moment,89.884,0.0,0.0,1.0,0.0,,89.95,92.62,,,Visualizer
moment,90.072,0.0,0.0,0.98,0.0,,89.95,92.51,,,Visualizer
moment,90.372,0.0,0.0,0.95,0.0,,89.98,92.57,,,Visualizer
moment,90.597,0.0,0.0,0.96,0.0,,89.91,92.55,,,Visualizer
moment,90.822,0.0,0.0,1.09,0.0,,89.85,92.47,,,Visualizer
moment,91.084,0.0,0.0,1.02,0.0,,89.78,92.42,,,Visualizer
moment,91.347,0.0,0.0,1.0,0.0,,89.81,92.37,,,Visualizer
moment,91.571,0.0,0.0,0.99,0.0,,89.65,92.33,,,Visualizer
moment,91.834,0.0,0.0,0.97,0.0,,89.75,92.3,,,Visualizer
moment,92.097,0.0,0.0,1.02,0.0,,89.68,92.29,,,Visualizer
moment,92.322,0.0,0.0,1.05,0.0,,89.55,92.28,,,Visualizer
moment,92.584,0.0,0.0,0.99,0.0,,89.62,92.24,,,Visualizer
moment,92.809,0.0,0.0,0.99,0.0,,89.62,92.19,,,Visualizer
moment,93.072,0.0,0.0,0.97,0.0,,89.52,92.19,,,Visualizer
moment,93.334,0.0,0.0,1.03,0.0,,89.42,92.19,,,Visualizer
moment,93.559,0.0,0.0,1.03,0.0,,89.45,92.07,,,Visualizer
moment,93.822,0.0,0.0,0.97,0.0,,89.38,92.1,,,Visualizer
moment,94.084,0.0,0.0,0.97,0.0,,89.29,92.09,,,Visualizer
moment,94.309,0.0,0.0,0.97,0.0,,89.35,92.05,,,Visualizer
moment,94.572,0.0,0.0,1.04,0.0,,89.32,91.95,,,Visualizer
moment,94.834,0.0,0.0,1.0,0.0,,89.35,91.99,,,Visualizer
moment,95.061,0.0,0.0,0.98,0.0,,89.35,91.99,,,Visualizer
moment,95.322,0.0,0.0,0.95,0.0,,89.58,91.96,,,Visualizer
moment,95.585,0.0,0.0,1.08,0.0,,89.45,91.87,,,Visualizer
moment,95.809,0.0,0.0,1.0,0.0,,89.55,91.79,,,Visualizer
moment,96.072,0.0,0.0,0.98,0.0,,89.75,91.85,,,Visualizer
moment,96.334,0.0,0.0,1.0,0.0,,89.52,91.82,,,Visualizer
moment,96.559,0.0,0.0,1.05,0.0,,89.62,91.76,,,Visualizer
moment,96.822,0.0,0.0,0.96,0.0,,89.52,91.79,,,Visualizer
moment,97.084,0.0,0.0,0.96,0.0,,89.48,91.75,,,Visualizer
moment,97.309,0.0,0.0,1.03,0.0,,89.52,91.73,,,Visualizer
moment,97.609,0.0,0.0,0.99,0.0,,89.42,91.7,,,Visualizer
moment,97.834,0.0,0.0,0.96,0.0,,89.42,91.67,,,Visualizer
moment,98.059,0.0,0.0,1.03,0.0,,89.58,91.61,,,Visualizer
moment,98.324,0.0,0.0,1.02,0.0,,89.65,91.61,,,Visualizer
moment,98.546,0.0,0.0,0.99,0.0,,89.71,91.56,,,Visualizer
moment,98.809,0.0,0.0,0.96,0.0,,89.75,91.52,,,Visualizer
moment,99.072,0.0,0.0,1.06,0.0,,89.78,91.53,,,Visualizer
moment,99.297,0.0,0.0,1.0,0.0,,89.78,91.48,,,Visualizer
moment,99.559,0.0,0.0,0.98,0.0,,90.01,91.5,,,Visualizer
moment,99.822,0.0,0.0,1.02,0.0,,90.05,91.49,,,Visualizer
moment,100.047,0.0,0.0,1.05,0.0,,90.18,91.45,,,Visualizer
moment,100.309,0.0,0.0,1.03,0.0,,90.34,91.37,,,Visualizer
moment,100.572,0.0,0.0,1.01,0.0,,90.41,91.41,,,Visualizer
moment,100.797,0.0,0.0,0.98,0.0,,90.45,91.35,,,Visualizer
moment,101.059,0.0,0.0,0.98,0.0,,90.61,91.4,,,Visualizer
moment,101.322,0.0,0.0,1.0,0.0,,90.68,91.37,,,Visualizer
moment,101.546,0.0,0.0,0.99,0.0,,90.81,91.34,,,Visualizer
moment,101.809,0.0,0.0,1.0,0.0,,91.14,91.38,,,Visualizer
moment,102.072,0.0,0.0,0.99,0.0,,91.18,91.25,,,Visualizer
moment,102.297,0.0,0.0,1.0,0.0,,91.14,91.24,,,Visualizer
moment,102.559,0.0,0.0,1.0,0.0,,91.24,91.27,,,Visualizer
moment,102.859,0.0,0.0,1.0,0.0,,91.14,91.25,,,Visualizer
moment,103.047,0.0,0.0,1.02,0.0,,91.18,91.16,,,Visualizer
moment,103.309,0.0,0.0,1.11,0.0,,91.04,91.18,,,Visualizer
moment,103.571,0.0,0.0,1.05,0.0,,91.01,91.23,,,Visualizer
moment,103.797,0.0,0.0,1.01,0.0,,90.84,91.2,,,Visualizer
moment,104.059,0.0,0.0,1.01,0.0,,90.74,91.15,,,Visualizer
moment,104.321,0.0,0.0,0.99,0.0,,90.81,91.14,,,Visualizer
moment,104.546,0.0,0.0,1.0,0.0,,90.74,91.16,,,Visualizer
moment,104.809,0.0,0.0,1.0,0.0,,90.64,91.1,,,Visualizer
moment,105.034,0.0,0.0,0.99,0.0,,90.71,91.15,,,Visualizer
moment,105.296,0.0,0.0,0.96,0.0,,90.64,91.16,,,Visualizer
moment,105.559,0.0,0.0,0.97,0.0,,90.64,91.06,,,Visualizer
moment,105.784,0.0,0.0,0.98,0.0,,90.68,91.09,,,Visualizer
moment,106.046,0.0,0.0,0.99,0.0,,90.71,91.1,,,Visualizer
moment,106.309,0.0,0.0,1.0,0.0,,90.74,91.06,,,Visualizer
moment,106.534,0.0,0.0,1.0,0.0,,90.81,91.09,,,Visualizer
moment,106.796,0.0,0.0,1.01,0.0,,90.88,91.06,,,Visualizer
moment,107.059,0.0,0.0,1.0,0.0,,90.91,91.07,,,Visualizer
moment,107.284,0.0,0.0,0.99,0.0,,90.94,91.02,,,Visualizer
moment,107.546,0.0,0.0,0.99,0.0,,90.98,90.96,,,Visualizer
moment,107.809,0.0,0.0,0.99,0.0,,90.98,90.95,,,Visualizer
moment,108.034,0.0,0.0,0.99,0.0,,90.98,91.01,,,Visualizer
moment,108.296,0.0,0.0,1.0,0.0,,90.84,90.98,,,Visualizer
moment,108.559,0.0,0.0,1.0,0.0,,90.88,90.97,,,Visualizer
moment,108.784,0.0,0.0,1.02,0.0,,90.84,90.94,,,Visualizer
moment,109.046,0.0,0.0,1.0,0.0,,90.74,90.97,,,Visualizer
moment,109.309,0.0,0.0,1.01,0.0,,90.91,91.01,,,Visualizer
moment,109.534,0.0,0.0,1.01,0.0,,90.84,91.02,,,Visualizer
moment,109.796,0.0,0.0,0.98,0.0,,90.71,91.01,,,Visualizer
moment,110.059,0.0,0.0,1.0,0.0,,90.78,90.97,,,Visualizer
moment,110.284,0.0,0.0,1.0,0.0,,90.74,90.94,,,Visualizer
moment,110.584,0.0,0.0,0.99,0.0,,90.68,90.97,,,Visualizer
moment,110.771,0.0,0.0,1.0,0.0,,90.78,90.92,,,Visualizer
moment,111.034,0.0,0.0,1.01,0.0,,90.74,90.88,,,Visualizer
moment,111.296,0.0,0.0,1.01,0.0,,90.68,90.94,,,Visualizer
moment,111.521,0.0,0.0,1.0,0.0,,90.74,90.91,,,Visualizer
moment,111.784,0.0,0.0,0.99,0.0,,90.84,90.92,,,Visualizer
moment,112.046,0.0,0.0,1.01,0.0,,90.91,90.9,,,Visualizer
moment,112.271,0.0,0.0,0.99,0.0,,90.88,90.78,,,Visualizer
moment,112.534,0.0,0.0,0.99,0.0,,90.78,90.84,,,Visualizer
moment,112.796,0.0,0.0,0.99,0.0,,90.88,90.84,,,Visualizer
moment,113.021,0.0,0.0,1.0,0.0,,90.84,90.85,,,Visualizer
moment,113.284,0.0,0.0,1.12,0.0,,90.61,90.79,,,Visualizer
moment,113.546,0.0,0.0,1.04,0.0,,90.51,90.78,,,Visualizer
moment,113.771,0.0,0.0,1.02,0.0,,90.41,90.82,,,Visualizer
moment,114.033,0.0,0.0,0.99,0.0,,90.11,90.77,,,Visualizer
moment,114.296,0.0,0.0,0.96,0.0,,90.01,90.77,,,Visualizer
moment,114.521,0.0,0.0,0.96,0.0,,89.75,90.72,,,Visualizer
moment,114.783,0.0,0.0,1.0,0.0,,89.55,90.77,,,Visualizer
moment,115.046,0.0,0.0,1.04,0.0,,89.38,90.72,,,Visualizer
moment,115.271,0.0,0.0,1.01,0.0,,89.09,90.7,,,Visualizer
moment,115.534,0.0,0.0,0.95,0.0,,88.86,90.69,,,Visualizer
moment,115.797,0.0,0.0,1.04,0.0,,88.53,90.68,,,Visualizer
moment,116.021,0.0,0.0,1.0,0.0,,88.17,90.7,,,Visualizer
moment,116.283,0.0,0.0,0.97,0.0,,87.77,90.63,,,Visualizer
moment,116.547,0.0,0.0,1.03,0.0,,87.25,90.62,,,Visualizer
moment,116.771,0.0,0.0,0.97,0.0,,86.82,90.58,,,Visualizer
moment,117.033,0.0,0.0,1.02,0.0,,86.27,90.56,,,Visualizer
moment,117.259,0.0,0.0,0.96,0.0,,85.69,90.51,,,Visualizer
moment,117.521,0.0,0.0,1.0,0.0,,85.27,90.54,,,Visualizer
moment,117.783,0.0,0.0,0.98,0.0,,85.04,90.47,,,Visualizer
moment,118.008,0.0,0.0,0.98,0.0,,84.84,90.46,,,Visualizer
moment,118.346,0.0,0.0,1.03,0.0,,84.78,90.46,,,Visualizer
moment,118.533,0.0,0.0,0.95,0.0,,84.78,90.35,,,Visualizer
moment,118.759,0.0,0.0,1.06,0.0,,84.88,90.31,,,Visualizer
moment,119.021,0.0,0.0,0.99,0.0,,85.23,90.28,,,Visualizer
moment,119.284,0.0,0.0,0.98,0.0,,85.59,90.28,,,Visualizer
moment,119.508,0.0,0.0,0.98,0.0,,85.82,90.27,,,Visualizer
moment,119.771,0.0,0.0,1.04,0.0,,86.24,90.25,,,Visualizer
moment,120.033,0.01,0.0,1.01,0.0,,86.66,90.23,,,Visualizer
moment,120.258,0.0,0.0,1.0,0.0,,87.22,90.17,,,Visualizer
moment,120.521,0.0,0.0,0.98,0.0,,87.68,90.13,,,Visualizer
moment,120.783,0.0,0.0,0.96,0.0,,88.0,90.11,,,Visualizer
moment,121.008,0.0,0.0,0.96,0.0,,88.43,90.01,,,Visualizer
moment,121.271,0.0,0.0,1.05,0.0,,88.92,90.06,,,Visualizer
moment,121.533,0.0,0.0,1.05,0.0,,89.29,90.03,,,Visualizer
moment,121.759,0.0,0.0,1.02,0.0,,89.55,89.88,,,Visualizer
moment,122.021,0.0,0.0,1.01,0.0,,89.75,89.87,,,Visualizer
moment,122.283,0.0,0.0,1.0,0.0,,89.98,89.86,,,Visualizer
moment,122.508,0.0,0.0,1.0,0.0,,90.31,89.82,,,Visualizer
moment,122.772,0.0,0.0,1.0,0.0,,90.45,89.81,,,Visualizer
moment,122.996,0.0,0.0,1.0,0.0,,90.51,89.78,,,Visualizer
moment,123.259,0.0,0.0,0.97,0.0,,90.84,89.78,,,Visualizer
moment,123.521,0.01,0.0,0.98,0.0,,91.04,89.76,,,Visualizer
moment,123.746,0.0,0.0,0.99,0.0,,91.11,89.69,,,Visualizer
moment,124.008,0.0,0.0,0.99,0.0,,91.21,89.7,,,Visualizer
moment,124.271,0.0,0.0,1.0,0.0,,91.21,89.72,,,Visualizer
moment,124.496,0.0,0.0,1.0,0.0,,91.31,89.68,,,Visualizer
moment,124.758,0.0,0.0,0.98,0.0,,91.34,89.62,,,Visualizer
moment,125.021,0.0,0.0,1.0,0.0,,91.41,89.65,,,Visualizer
moment,125.246,0.0,0.0,0.97,0.0,,91.48,89.64,,,Visualizer
moment,125.508,0.0,0.0,1.0,0.0,,91.41,89.61,,,Visualizer
moment,125.771,0.0,0.0,0.99,0.0,,91.38,89.6,,,Visualizer
moment,125.996,0.0,0.0,0.99,0.0,,91.41,89.62,,,Visualizer
moment,126.258,0.0,0.0,1.0,0.0,,91.41,89.56,,,Visualizer
moment,126.521,0.0,0.0,1.0,0.0,,91.18,89.61,,,Visualizer
moment,126.746,0.0,0.0,0.99,0.0,,91.04,89.64,,,Visualizer
moment,127.009,0.0,0.0,1.0,0.0,,90.84,89.63,,,Visualizer
moment,127.272,0.0,0.0,0.97,0.0,,90.84,89.61,,,Visualizer
moment,127.496,0.0,0.0,0.98,0.0,,90.64,89.57,,,Visualizer
moment,127.758,0.0,0.0,1.05,0.0,,90.61,89.58,,,Visualizer
moment,128.022,0.0,0.0,1.04,0.0,,90.51,89.62,,,Visualizer
moment,128.246,0.0,0.0,1.0,0.0,,90.45,89.55,,,Visualizer
moment,128.508,0.0,0.0,0.99,0.0,,90.31,89.58,,,Visualizer
moment,128.771,0.0,0.0,0.97,0.0,,90.05,89.57,,,Visualizer
moment,128.996,0.0,0.0,0.96,0.0,,89.91,89.55,,,Visualizer
moment,129.258,0.0,0.0,1.02,0.0,,89.58,89.62,,,Visualizer
moment,129.483,0.0,0.0,1.0,0.0,,89.38,89.6,,,Visualizer
moment,129.746,0.0,0.0,0.98,0.0,,89.09,89.58,,,Visualizer
moment,130.008,0.0,0.0,1.02,0.0,,88.92,89.64,,,Visualizer
moment,130.234,0.0,0.0,1.0,0.0,,88.69,89.55,,,Visualizer
moment,130.496,0.0,0.0,0.96,0.0,,88.46,89.54,,,Visualizer
moment,130.758,0.0,0.0,1.04,0.0,,88.36,89.55,,,Visualizer
moment,130.983,0.0,0.0,1.0,0.0,,88.17,89.62,,,Visualizer
moment,131.247,0.0,0.0,1.04,0.0,,87.94,89.61,,,Visualizer
moment,131.509,0.0,0.0,0.98,0.0,,87.84,89.57,,,Visualizer
moment,131.733,0.0,0.0,1.06,0.0,,87.45,89.54,,,Visualizer
moment,131.995,0.0,0.0,0.99,0.0,,87.22,89.61,,,Visualizer
moment,132.258,0.0,0.0,1.0,0.0,,87.05,89.55,,,Visualizer
moment,132.483,0.0,0.0,0.95,0.0,,86.76,89.53,,,Visualizer
moment,132.746,0.0,0.0,1.04,0.0,,86.5,89.49,,,Visualizer
moment,133.008,0.0,0.0,1.04,0.0,,86.27,89.44,,,Visualizer
moment,133.233,0.0,0.0,0.99,0.0,,86.21,89.48,,,Visualizer
moment,133.496,0.0,0.0,1.04,0.0,,86.01,89.45,,,Visualizer
moment,133.758,0.0,0.0,0.97,0.0,,86.08,89.46,,,Visualizer
moment,133.983,0.0,0.0,1.05,0.0,,86.08,89.45,,,Visualizer
moment,134.248,0.0,0.0,0.95,0.0,,86.08,89.41,,,Visualizer
moment,134.508,0.0,0.0,1.02,0.0,,86.24,89.46,,,Visualizer
moment,134.77,0.0,0.0,0.95,0.0,,86.37,89.39,,,Visualizer
moment,134.996,0.0,0.0,1.01,0.0,,86.57,89.35,,,Visualizer
moment,135.258,0.0,0.0,0.96,0.0,,86.82,89.33,,,Visualizer
moment,135.483,0.0,0.0,1.04,0.0,,87.15,89.34,,,Visualizer
moment,135.745,0.01,0.0,1.02,0.0,,87.48,89.27,,,Visualizer
moment,136.008,0.01,0.0,0.94,0.0,,88.17,89.25,,,Visualizer
moment,136.233,0.0,0.0,1.06,0.0,,88.5,89.26,,,Visualizer
moment,136.495,0.0,0.0,0.99,0.0,,88.99,89.23,,,Visualizer
moment,136.721,0.0,0.0,0.97,0.0,,89.71,89.26,,,Visualizer
moment,136.983,0.0,0.0,1.06,0.0,,90.14,89.17,,,Visualizer
moment,137.247,0.0,0.0,1.04,0.0,,90.38,89.17,,,Visualizer
moment,137.471,0.0,0.0,1.01,0.0,,90.88,89.14,,,Visualizer
moment,137.733,0.0,0.0,0.95,0.0,,91.04,89.12,,,Visualizer
moment,137.995,0.01,0.0,0.97,0.0,,91.24,89.1,,,Visualizer
moment,138.22,0.01,0.0,1.05,0.0,,91.48,89.04,,,Visualizer
moment,138.483,0.01,0.0,1.0,0.0,,91.61,89.05,,,Visualizer
moment,138.745,0.0,0.0,0.99,0.0,,91.84,89.02,,,Visualizer
moment,139.045,0.0,0.0,0.99,0.0,,91.98,89.02,,,Visualizer
moment,139.233,0.0,0.0,0.98,0.0,,91.84,89.04,,,Visualizer
moment,139.495,0.0,0.0,1.03,0.0,,92.08,89.01,,,Visualizer
moment,139.72,0.0,0.0,1.07,0.0,,92.25,88.97,,,Visualizer
moment,139.983,0.0,0.0,1.0,0.0,,92.28,89.03,,,Visualizer
moment,140.247,0.0,0.0,0.98,0.0,,92.35,89.03,,,Visualizer
moment,140.47,0.0,0.0,0.98,0.0,,92.48,88.97,,,Visualizer
moment,140.733,0.0,0.0,0.98,0.0,,92.35,88.97,,,Visualizer
moment,140.995,0.0,0.0,0.97,0.0,,92.41,88.98,,,Visualizer
moment,141.22,0.0,0.0,0.97,0.0,,92.32,88.99,,,Visualizer
moment,141.483,0.0,0.0,1.08,0.0,,92.38,89.1,,,Visualizer
moment,141.745,0.01,0.0,1.03,0.0,,92.21,89.03,,,Visualizer
moment,141.97,0.0,0.0,0.99,0.0,,92.25,89.08,,,Visualizer
moment,142.233,0.0,0.0,0.99,0.0,,92.35,89.03,,,Visualizer
moment,142.495,0.0,0.0,0.99,0.0,,92.18,89.1,,,Visualizer
moment,142.72,0.0,0.0,0.98,0.0,,92.21,89.07,,,Visualizer
moment,142.982,0.0,0.0,0.99,0.0,,92.21,89.11,,,Visualizer
moment,143.208,0.0,0.0,0.97,0.0,,92.15,89.14,,,Visualizer
moment,143.472,0.0,0.0,0.97,0.0,,92.25,89.16,,,Visualizer
moment,143.733,0.0,0.0,0.97,0.0,,92.25,89.12,,,Visualizer
moment,143.958,0.0,0.0,0.98,0.0,,92.18,89.18,,,Visualizer
moment,144.22,0.0,0.0,0.99,0.0,,92.15,89.15,,,Visualizer
moment,144.483,0.0,0.0,0.99,0.0,,92.05,89.19,,,Visualizer
moment,144.708,0.0,0.0,1.02,0.0,,92.11,89.24,,,Visualizer
moment,144.97,0.0,0.0,1.08,0.0,,92.11,89.17,,,Visualizer
moment,145.232,0.0,0.0,1.04,0.0,,92.01,89.24,,,Visualizer
moment,145.457,0.0,0.0,1.03,0.0,,92.08,89.31,,,Visualizer
moment,145.721,0.0,0.0,1.01,0.0,,91.91,89.22,,,Visualizer
moment,145.983,0.0,0.0,0.98,0.0,,91.84,89.23,,,Visualizer
moment,146.207,0.0,0.0,0.97,0.0,,91.84,89.29,,,Visualizer
moment,146.47,0.0,0.0,0.98,0.0,,91.81,89.33,,,Visualizer
moment,146.807,0.0,0.0,0.99,0.0,,91.81,89.37,,,Visualizer
moment,146.958,0.0,0.0,0.99,0.0,,91.75,89.4,,,Visualizer
moment,147.257,0.0,0.0,0.98,0.0,,91.75,89.4,,,Visualizer
moment,147.483,0.0,0.0,1.0,0.0,,91.71,89.34,,,Visualizer
moment,147.707,0.0,0.0,1.01,0.0,,91.71,89.35,,,Visualizer
moment,148.007,0.0,0.0,0.98,0.0,,91.64,89.37,,,Visualizer
moment,148.233,0.0,0.0,0.98,0.0,,91.71,89.38,,,Visualizer
moment,148.457,0.0,0.0,0.99,0.0,,91.75,89.35,,,Visualizer
moment,148.72,0.0,0.0,0.99,0.0,,91.78,89.34,,,Visualizer
moment,148.982,0.0,0.0,0.99,0.0,,91.71,89.44,,,Visualizer
moment,149.208,0.0,0.0,1.01,0.0,,91.75,89.47,,,Visualizer
moment,149.471,0.0,0.0,1.0,0.0,,91.81,89.44,,,Visualizer
moment,149.733,0.0,0.0,1.0,0.0,,91.71,89.43,,,Visualizer
moment,149.957,0.0,0.0,0.98,0.0,,91.71,89.52,,,Visualizer
moment,150.221,0.0,0.0,0.97,0.0,,91.68,89.53,,,Visualizer
moment,150.482,0.0,0.0,1.0,0.0,,91.64,89.51,,,Visualizer
moment,150.708,0.0,0.0,0.99,0.0,,91.68,89.47,,,Visualizer
moment,150.97,0.0,0.0,0.99,0.0,,91.58,89.57,,,Visualizer
moment,151.195,0.0,0.0,1.01,0.0,,91.51,89.53,,,Visualizer
moment,151.458,0.0,0.0,1.01,0.0,,91.45,89.44,,,Visualizer
moment,151.72,0.0,0.0,1.02,0.0,,91.38,89.47,,,Visualizer
moment,151.982,0.0,0.0,1.01,0.0,,91.38,89.58,,,Visualizer
moment,152.207,0.0,0.0,1.01,0.0,,91.24,89.54,,,Visualizer
moment,152.47,0.0,0.0,1.09,0.0,,91.28,89.54,,,Visualizer
moment,152.695,0.0,0.0,1.05,0.0,,91.28,89.62,,,Visualizer
moment,152.957,0.0,0.0,0.99,0.0,,91.14,89.57,,,Visualizer
moment,153.22,0.0,0.0,0.98,0.0,,90.91,89.54,,,Visualizer
moment,153.445,0.0,0.0,0.97,0.0,,90.78,89.49,,,Visualizer
moment,153.707,0.0,0.0,0.98,0.0,,90.58,89.57,,,Visualizer
moment,153.97,0.0,0.0,1.02,0.0,,90.45,89.56,,,Visualizer
moment,154.195,0.0,0.0,0.97,0.0,,90.11,89.53,,,Visualizer
moment,154.457,0.0,0.0,0.95,0.0,,90.05,89.57,,,Visualizer
moment,154.72,0.0,0.0,1.06,0.0,,89.75,89.59,,,Visualizer
moment,154.945,0.0,0.0,0.99,0.0,,89.52,89.58,,,Visualizer
moment,155.207,0.0,0.0,0.97,0.0,,89.19,89.63,,,Visualizer
moment,155.47,0.0,0.0,1.05,0.0,,89.05,89.6,,,Visualizer
moment,155.695,0.0,0.0,0.96,0.0,,89.05,89.55,,,Visualizer
moment,155.957,0.0,0.0,1.02,0.0,,88.73,89.61,,,Visualizer
moment,156.222,0.0,0.0,0.97,0.0,,88.5,89.62,,,Visualizer
moment,156.445,0.0,0.0,1.04,0.0,,88.27,89.62,,,Visualizer
moment,156.707,0.0,0.0,1.0,0.0,,88.04,89.6,,,Visualizer
moment,156.973,0.0,0.0,1.02,0.0,,87.74,89.55,,,Visualizer
moment,157.195,0.0,0.0,1.02,0.0,,87.38,89.63,,,Visualizer
moment,157.457,0.0,0.0,1.02,0.0,,87.35,89.6,,,Visualizer
moment,157.72,0.0,0.0,1.0,0.0,,87.18,89.58,,,Visualizer
moment,157.945,0.0,0.0,0.97,0.0,,87.18,89.6,,,Visualizer
moment,158.207,0.0,0.0,1.03,0.0,,87.32,89.59,,,Visualizer
moment,158.472,0.0,0.0,1.0,0.0,,87.48,89.55,,,Visualizer
moment,158.695,0.0,0.0,0.94,0.0,,87.74,89.53,,,Visualizer
moment,158.957,0.0,0.0,1.07,0.0,,88.04,89.54,,,Visualizer
moment,159.22,0.0,0.0,0.99,0.0,,88.73,89.53,,,Visualizer
moment,159.445,0.0,0.0,0.98,0.0,,89.55,89.51,,,Visualizer
moment,159.745,0.0,0.0,0.98,0.0,,90.21,89.45,,,Visualizer
moment,159.97,0.0,0.0,0.98,0.0,,90.84,89.51,,,Visualizer
moment,160.195,0.0,0.0,0.98,0.0,,91.48,89.48,,,Visualizer
moment,160.495,0.0,0.0,0.99,0.0,,91.88,89.39,,,Visualizer
moment,160.682,0.0,0.0,0.99,0.0,,92.32,89.4,,,Visualizer
moment,160.945,0.0,0.0,1.02,0.0,,92.65,89.43,,,Visualizer
moment,161.207,0.0,0.0,1.1,0.0,,92.68,89.47,,,Visualizer
moment,161.432,0.0,0.0,1.03,0.0,,92.85,89.43,,,Visualizer
moment,161.695,0.0,0.0,1.01,0.0,,93.16,89.31,,,Visualizer
moment,161.957,0.0,0.0,1.0,0.0,,93.02,89.37,,,Visualizer
moment,162.182,0.0,0.0,0.99,0.0,,92.99,89.31,,,Visualizer
moment,162.445,0.0,0.0,1.0,0.0,,92.99,89.28,,,Visualizer
moment,162.707,0.0,0.0,0.98,0.0,,93.05,89.33,,,Visualizer
moment,162.932,0.0,0.0,0.98,0.0,,92.92,89.28,,,Visualizer
moment,163.194,0.0,0.0,0.97,0.0,,92.75,89.32,,,Visualizer
moment,163.457,0.0,0.0,0.98,0.0,,92.79,89.37,,,Visualizer
moment,163.682,0.0,0.0,0.99,0.0,,92.65,89.33,,,Visualizer
moment,163.945,0.0,0.0,0.99,0.0,,92.55,89.32,,,Visualizer
moment,164.207,0.0,0.0,1.0,0.0,,92.38,89.29,,,Visualizer
moment,164.432,0.0,0.0,0.98,0.0,,92.32,89.32,,,Visualizer
moment,164.695,0.0,0.0,1.0,0.0,,92.21,89.44,,,Visualizer
moment,164.957,0.0,0.0,0.98,0.0,,92.35,89.33,,,Visualizer
moment,165.182,0.0,0.0,0.98,0.0,,92.25,89.38,,,Visualizer
moment,165.445,0.0,0.0,0.98,0.0,,92.21,89.4,,,Visualizer
moment,165.707,0.0,0.0,0.99,0.0,,92.08,89.31,,,Visualizer
moment,165.932,0.0,0.0,1.0,0.0,,92.18,89.34,,,Visualizer
moment,166.194,0.0,0.0,1.01,0.0,,91.95,89.47,,,Visualizer
moment,166.457,0.0,0.0,1.0,0.0,,91.98,89.48,,,Visualizer
moment,166.682,0.0,0.0,1.0,0.0,,92.05,89.39,,,Visualizer
moment,166.945,0.0,0.0,1.0,0.0,,91.98,89.42,,,Visualizer
moment,167.207,0.0,0.0,1.0,0.0,,91.88,89.41,,,Visualizer
moment,167.507,0.0,0.0,0.99,0.0,,91.81,89.48,,,Visualizer
moment,167.695,0.0,0.0,0.99,0.0,,91.75,89.42,,,Visualizer
moment,167.957,0.0,0.0,1.0,0.0,,91.75,89.38,,,Visualizer
moment,168.182,0.0,0.0,1.0,0.0,,91.58,89.41,,,Visualizer
moment,168.446,0.0,0.0,0.98,0.0,,91.51,89.52,,,Visualizer
moment,168.707,0.0,0.0,1.03,0.0,,91.34,89.5,,,Visualizer
moment,168.932,0.0,0.0,0.95,0.0,,91.21,89.48,,,Visualizer
moment,169.196,0.0,0.0,1.06,0.0,,91.08,89.46,,,Visualizer
moment,169.457,0.0,0.0,1.01,0.0,,90.81,89.48,,,Visualizer
moment,169.682,0.0,0.0,1.01,0.0,,90.71,89.44,,,Visualizer
moment,169.945,0.0,0.0,1.0,0.0,,90.54,89.5,,,Visualizer
moment,170.207,0.0,0.0,0.99,0.0,,90.28,89.51,,,Visualizer
moment,170.432,0.0,0.0,0.98,0.0,,89.71,89.46,,,Visualizer
moment,170.695,0.0,0.0,0.93,0.0,,89.12,89.47,,,Visualizer
moment,170.957,0.0,0.0,1.01,0.0,,88.36,89.48,,,Visualizer
moment,171.182,0.0,0.0,1.02,0.0,,87.74,89.45,,,Visualizer
