information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.3,3.24,0.0,0.0,0.0,,89.02,88.3,,,Visualizer
moment,84.549,3.23,0.0,0.0,0.0,,88.82,88.34,,,Visualizer
moment,84.813,3.23,0.0,0.0,0.0,,89.02,88.39,,,Visualizer
moment,85.05,3.23,0.0,0.0,0.0,,88.88,88.36,,,Visualizer
moment,85.3,3.23,0.0,0.0,0.0,,89.08,88.39,,,Visualizer
moment,85.563,3.22,0.0,0.0,0.0,,88.98,88.35,,,Visualizer
moment,85.799,3.22,0.0,0.0,0.0,,88.95,88.3,,,Visualizer
moment,86.049,3.22,0.0,0.0,0.0,,88.91,88.29,,,Visualizer
moment,86.305,3.22,0.0,0.0,0.0,,88.91,88.39,,,Visualizer
moment,86.562,3.22,0.0,0.0,0.0,,88.95,88.41,,,Visualizer
moment,86.799,3.22,0.0,0.0,0.0,,88.95,88.35,,,Visualizer
moment,87.05,3.21,0.0,0.0,0.0,,88.85,88.28,,,Visualizer
moment,87.307,3.21,0.0,0.01,0.0,,88.98,88.3,,,Visualizer
moment,87.549,3.32,0.0,0.65,0.0,,88.88,88.3,,,Visualizer
moment,87.799,3.81,0.0,1.81,0.0,,88.18,88.28,,,Visualizer
moment,88.096,4.26,0.0,2.8,0.0,,86.98,88.34,,,Visualizer
moment,88.299,4.63,0.0,3.61,0.0,,86.52,88.44,,,Visualizer
moment,88.604,5.1,0.0,4.15,0.0,,86.92,88.48,,,Visualizer
moment,88.801,5.56,0.0,4.56,0.0,,88.28,88.57,,,Visualizer
moment,89.103,5.83,0.0,4.58,0.0,,89.92,88.6,,,Visualizer
moment,89.35,5.92,0.0,4.56,0.0,,91.69,88.65,,,Visualizer
moment,89.615,6.04,0.0,4.64,0.0,,93.23,88.63,,,Visualizer
moment,89.859,6.17,0.0,4.75,0.0,,93.69,88.64,,,Visualizer
moment,90.1,6.55,0.0,5.21,0.0,,92.61,88.69,,,Visualizer
moment,90.374,7.01,0.0,5.73,0.0,,90.8,88.67,,,Visualizer
moment,90.607,7.15,0.0,6.1,0.0,,89.29,88.71,,,Visualizer
moment,90.85,7.26,0.0,6.32,0.0,,88.51,88.75,,,Visualizer
moment,91.113,7.26,0.0,6.47,0.0,,88.08,88.77,,,Visualizer
moment,91.36,7.17,0.0,6.65,0.0,,88.01,88.76,,,Visualizer
moment,91.603,7.16,0.0,6.76,0.0,,87.91,88.75,,,Visualizer
moment,91.85,7.14,0.0,6.89,0.0,,88.14,88.77,,,Visualizer
moment,92.109,7.1,0.0,6.99,0.0,,88.18,88.78,,,Visualizer
moment,92.362,7.11,0.0,7.03,0.0,,88.35,88.75,,,Visualizer
moment,92.601,7.02,0.0,7.1,0.0,,88.41,88.65,,,Visualizer
moment,92.85,6.98,0.0,7.07,0.0,,88.38,88.64,,,Visualizer
moment,93.12,6.95,0.0,7.07,0.0,,88.28,88.58,,,Visualizer
moment,93.358,6.91,0.0,7.09,0.0,,88.48,88.64,,,Visualizer
moment,93.6,6.89,0.0,7.02,0.0,,88.45,88.64,,,Visualizer
moment,93.85,6.85,0.0,7.0,0.0,,88.28,88.59,,,Visualizer
moment,94.153,6.82,0.0,6.95,0.0,,88.31,88.6,,,Visualizer
moment,94.353,6.77,0.0,6.85,0.0,,88.25,88.58,,,Visualizer
moment,94.599,6.71,0.0,6.82,0.0,,88.14,88.57,,,Visualizer
moment,94.866,6.67,0.0,6.73,0.0,,88.18,88.58,,,Visualizer
moment,95.1,6.62,0.0,6.66,0.0,,88.25,88.54,,,Visualizer
moment,95.349,6.61,0.0,6.67,0.0,,88.38,88.59,,,Visualizer
moment,95.619,6.6,0.0,6.61,0.0,,88.45,88.5,,,Visualizer
moment,95.854,6.58,0.0,6.61,0.0,,88.55,88.49,,,Visualizer
moment,96.1,6.58,0.0,6.58,0.0,,88.65,88.51,,,Visualizer
moment,96.349,6.56,0.0,6.55,0.0,,88.68,88.47,,,Visualizer
moment,96.621,6.49,0.0,6.58,0.0,,88.82,88.47,,,Visualizer
moment,96.85,6.5,0.0,6.54,0.0,,88.98,88.5,,,Visualizer
moment,97.1,6.47,0.0,6.49,0.0,,88.95,88.45,,,Visualizer
moment,97.352,6.44,0.0,6.5,0.0,,89.15,88.43,,,Visualizer
moment,97.6,6.42,0.0,6.46,0.0,,89.12,88.42,,,Visualizer
moment,97.851,6.4,0.0,6.44,0.0,,89.29,88.49,,,Visualizer
moment,98.101,6.39,0.0,6.42,0.0,,89.29,88.46,,,Visualizer
moment,98.407,6.37,0.0,6.37,0.0,,89.42,88.46,,,Visualizer
moment,98.61,6.34,0.0,6.38,0.0,,89.25,88.49,,,Visualizer
moment,98.849,6.31,0.0,6.32,0.0,,89.45,88.48,,,Visualizer
moment,99.117,6.29,0.0,6.29,0.0,,89.62,88.51,,,Visualizer
moment,99.35,6.26,0.0,6.27,0.0,,89.69,88.51,,,Visualizer
moment,99.603,6.21,0.0,6.06,0.0,,89.75,88.5,,,Visualizer
moment,99.88,6.08,0.0,5.75,0.0,,89.72,88.56,,,Visualizer
moment,100.106,5.91,0.0,5.23,0.0,,89.79,88.49,,,Visualizer
moment,100.35,5.6,0.0,4.39,0.0,,89.79,88.46,,,Visualizer
moment,100.605,5.14,0.0,3.46,0.0,,89.75,88.55,,,Visualizer
moment,100.849,4.79,0.0,2.7,0.0,,89.89,88.45,,,Visualizer
moment,101.1,4.62,0.0,2.1,0.0,,89.92,88.42,,,Visualizer
moment,101.35,4.5,0.0,1.63,0.0,,89.86,88.46,,,Visualizer
moment,101.62,4.41,0.0,1.27,0.0,,89.86,88.43,,,Visualizer
moment,101.861,4.34,0.0,0.99,0.0,,89.96,88.42,,,Visualizer
moment,102.1,4.27,0.0,0.77,0.0,,89.96,88.42,,,Visualizer
moment,102.35,4.22,0.0,0.6,0.0,,89.89,88.45,,,Visualizer
moment,102.627,4.18,0.0,0.46,0.0,,89.82,88.41,,,Visualizer
moment,102.859,4.13,0.0,0.36,0.0,,89.89,88.42,,,Visualizer
moment,103.103,4.09,0.0,0.28,0.0,,89.82,88.43,,,Visualizer
moment,103.351,4.06,0.0,0.22,0.0,,89.96,88.46,,,Visualizer
moment,103.624,4.04,0.0,0.17,0.0,,89.86,88.56,,,Visualizer
moment,103.85,4.01,0.0,0.13,0.0,,89.79,88.49,,,Visualizer
moment,104.1,3.98,0.0,0.1,0.0,,89.82,88.42,,,Visualizer
moment,104.352,3.96,0.0,0.08,0.0,,89.75,88.46,,,Visualizer
moment,104.605,3.93,0.0,0.06,0.0,,89.79,88.45,,,Visualizer
moment,104.849,3.92,0.0,0.05,0.0,,89.82,88.48,,,Visualizer
moment,105.105,3.9,0.0,0.04,0.0,,89.72,88.5,,,Visualizer
moment,105.351,3.88,0.0,0.03,0.0,,89.69,88.49,,,Visualizer
moment,105.599,3.87,0.0,0.02,0.0,,89.65,88.5,,,Visualizer
moment,105.849,3.85,0.0,0.02,0.0,,89.82,88.51,,,Visualizer
moment,106.117,3.84,0.0,0.01,0.0,,89.72,88.5,,,Visualizer
moment,106.35,3.83,0.0,0.01,0.0,,89.65,88.51,,,Visualizer
moment,106.6,3.82,0.0,0.01,0.0,,89.55,88.56,,,Visualizer
moment,106.879,3.81,0.0,0.01,0.0,,89.65,88.47,,,Visualizer
moment,107.1,3.79,0.0,0.01,0.0,,89.59,88.41,,,Visualizer
moment,107.349,3.78,0.0,0.0,0.0,,89.72,88.51,,,Visualizer
moment,107.618,3.77,0.0,0.0,0.0,,89.59,88.58,,,Visualizer
moment,107.855,3.76,0.0,0.0,0.0,,89.62,88.55,,,Visualizer
moment,108.1,3.75,0.0,0.0,0.0,,89.52,88.54,,,Visualizer
moment,108.351,3.74,0.0,0.0,0.0,,89.65,88.5,,,Visualizer
moment,108.622,3.73,0.0,0.0,0.0,,89.52,88.51,,,Visualizer
moment,108.857,3.72,0.0,0.0,0.0,,89.45,88.52,,,Visualizer
moment,109.099,3.71,0.0,0.0,0.0,,89.59,88.47,,,Visualizer
moment,109.35,3.71,0.0,0.0,0.0,,89.59,88.51,,,Visualizer
moment,109.632,3.7,0.0,0.0,0.0,,89.48,88.53,,,Visualizer
moment,109.85,3.69,0.0,0.0,0.0,,89.52,88.5,,,Visualizer
moment,110.099,3.68,0.0,0.0,0.0,,89.45,88.52,,,Visualizer
moment,110.379,3.68,0.0,0.0,0.0,,89.55,88.51,,,Visualizer
moment,110.6,3.67,0.0,0.0,0.0,,89.39,88.52,,,Visualizer
moment,110.85,3.66,0.0,0.0,0.0,,89.55,88.49,,,Visualizer
moment,111.1,3.65,0.0,0.0,0.0,,89.35,88.49,,,Visualizer
moment,111.351,3.65,0.0,0.0,0.0,,89.35,88.53,,,Visualizer
moment,111.6,3.64,0.0,0.0,0.0,,89.39,88.46,,,Visualizer
moment,111.849,3.64,0.0,0.0,0.0,,89.35,88.48,,,Visualizer
moment,112.109,3.63,0.0,0.0,0.0,,89.39,88.49,,,Visualizer
moment,112.351,3.62,0.0,0.0,0.0,,89.42,88.45,,,Visualizer
moment,112.6,3.62,0.0,0.0,0.0,,89.29,88.47,,,Visualizer
moment,112.878,3.61,0.0,0.0,0.0,,89.32,88.5,,,Visualizer
moment,113.102,3.61,0.0,0.0,0.0,,89.29,88.51,,,Visualizer
moment,113.35,3.6,0.0,0.0,0.0,,89.29,88.48,,,Visualizer
moment,113.6,3.6,0.0,0.0,0.0,,89.32,88.42,,,Visualizer
moment,113.889,3.59,0.0,0.0,0.0,,89.29,88.48,,,Visualizer
moment,114.104,3.58,0.0,0.0,0.0,,89.29,88.44,,,Visualizer
moment,114.35,3.58,0.0,0.0,0.0,,89.22,88.43,,,Visualizer
moment,114.6,3.58,0.0,0.0,0.0,,89.29,88.49,,,Visualizer
moment,114.867,3.57,0.0,0.0,0.0,,89.35,88.51,,,Visualizer
moment,115.1,3.57,0.0,0.0,0.0,,89.15,88.5,,,Visualizer
moment,115.349,3.57,0.0,0.0,0.0,,89.22,88.45,,,Visualizer
moment,115.612,3.56,0.0,0.0,0.0,,89.25,88.4,,,Visualizer
moment,115.851,3.55,0.0,0.0,0.0,,89.08,88.45,,,Visualizer
moment,116.1,3.56,0.0,0.0,0.0,,89.22,88.43,,,Visualizer
moment,116.372,3.55,0.0,0.0,0.0,,89.18,88.51,,,Visualizer
moment,116.601,3.55,0.0,0.0,0.0,,89.12,88.46,,,Visualizer
moment,116.903,3.54,0.0,0.0,0.0,,89.15,88.48,,,Visualizer
moment,117.1,3.54,0.0,0.0,0.0,,89.15,88.47,,,Visualizer
moment,117.358,3.54,0.0,0.0,0.0,,89.08,88.48,,,Visualizer
moment,117.606,3.53,0.0,0.0,0.0,,89.15,88.43,,,Visualizer
moment,117.852,3.53,0.0,0.0,0.0,,89.15,88.41,,,Visualizer
moment,118.185,3.52,0.0,0.0,0.0,,89.05,88.35,,,Visualizer
moment,118.35,3.52,0.0,0.0,0.0,,89.25,88.41,,,Visualizer
moment,118.607,3.51,0.0,0.0,0.0,,89.08,88.41,,,Visualizer
moment,118.85,3.51,0.0,0.0,0.0,,89.08,88.45,,,Visualizer
moment,119.1,3.51,0.0,0.0,0.0,,89.08,88.47,,,Visualizer
moment,119.449,3.5,0.0,0.0,0.0,,89.05,88.41,,,Visualizer
moment,119.603,3.5,0.0,0.0,0.0,,89.02,88.4,,,Visualizer
moment,119.849,3.5,0.0,0.0,0.0,,89.15,88.37,,,Visualizer
moment,120.099,3.49,0.0,0.0,0.0,,89.08,88.42,,,Visualizer
moment,120.366,3.49,0.0,0.0,0.0,,89.08,88.48,,,Visualizer
moment,120.599,3.48,0.0,0.0,0.0,,89.05,88.41,,,Visualizer
moment,120.849,3.48,0.0,0.0,0.0,,88.95,88.43,,,Visualizer
moment,121.129,3.48,0.0,0.0,0.0,,88.95,88.46,,,Visualizer
moment,121.349,3.47,0.0,0.0,0.0,,89.05,88.44,,,Visualizer
moment,121.6,3.47,0.0,0.0,0.0,,88.98,88.34,,,Visualizer
moment,121.854,3.47,0.0,0.0,0.0,,89.08,88.39,,,Visualizer
moment,122.101,3.46,0.0,0.0,0.0,,88.95,88.39,,,Visualizer
moment,122.349,3.46,0.0,0.0,0.0,,88.91,88.37,,,Visualizer
moment,122.6,3.46,0.0,0.0,0.0,,89.02,88.37,,,Visualizer
moment,122.862,3.45,0.0,0.0,0.0,,88.95,88.36,,,Visualizer
moment,123.101,3.45,0.0,0.0,0.0,,88.98,88.34,,,Visualizer
moment,123.351,3.44,0.0,0.0,0.0,,89.02,88.38,,,Visualizer
moment,123.601,3.44,0.0,0.0,0.0,,88.85,88.39,,,Visualizer
moment,123.86,3.44,0.0,0.0,0.0,,88.95,88.34,,,Visualizer
moment,124.1,3.43,0.0,0.0,0.0,,88.98,88.33,,,Visualizer
moment,124.35,3.43,0.0,0.0,0.0,,88.91,88.37,,,Visualizer
moment,124.629,3.43,0.0,0.0,0.0,,88.91,88.41,,,Visualizer
moment,124.849,3.42,0.0,0.0,0.0,,88.95,88.45,,,Visualizer
moment,125.1,3.42,0.0,0.0,0.0,,88.91,88.38,,,Visualizer
moment,125.357,3.41,0.0,0.0,0.0,,88.88,88.41,,,Visualizer
moment,125.609,3.41,0.0,0.0,0.0,,88.91,88.38,,,Visualizer
moment,125.849,3.41,0.0,0.0,0.0,,88.98,88.34,,,Visualizer
moment,126.1,3.4,0.0,0.0,0.0,,88.88,88.32,,,Visualizer
moment,126.358,3.4,0.0,0.0,0.0,,88.98,88.4,,,Visualizer
moment,126.6,3.4,0.0,0.0,0.0,,88.95,88.4,,,Visualizer
moment,126.849,3.39,0.0,0.0,0.0,,88.85,88.32,,,Visualizer
moment,127.134,3.39,0.0,0.0,0.0,,88.85,88.36,,,Visualizer
moment,127.357,3.39,0.0,0.0,0.0,,88.91,88.4,,,Visualizer
moment,127.601,3.38,0.0,0.0,0.0,,88.95,88.36,,,Visualizer
moment,127.864,3.38,0.0,0.0,0.0,,88.91,88.34,,,Visualizer
moment,128.122,3.37,0.0,0.0,0.0,,88.95,88.4,,,Visualizer
moment,128.4,3.37,0.0,0.0,0.0,,88.91,88.38,,,Visualizer
moment,128.599,3.37,0.0,0.0,0.0,,88.88,88.38,,,Visualizer
moment,128.854,3.36,0.0,0.0,0.0,,88.91,88.36,,,Visualizer
moment,129.099,3.36,0.0,0.0,0.0,,88.85,88.28,,,Visualizer
moment,129.349,3.36,0.0,0.0,0.0,,88.98,88.35,,,Visualizer
moment,129.699,3.36,0.0,0.0,0.0,,88.98,88.44,,,Visualizer
moment,129.852,3.35,0.0,0.0,0.0,,89.02,88.41,,,Visualizer
moment,130.1,3.35,0.0,0.0,0.0,,88.85,88.35,,,Visualizer
moment,130.35,3.34,0.0,0.0,0.0,,88.98,88.37,,,Visualizer
moment,130.61,3.34,0.0,0.0,0.0,,88.95,88.31,,,Visualizer
moment,130.849,3.34,0.0,0.0,0.0,,89.05,88.35,,,Visualizer
moment,131.1,3.34,0.0,0.0,0.0,,88.98,88.34,,,Visualizer
moment,131.383,3.33,0.0,0.0,0.0,,89.02,88.39,,,Visualizer
moment,131.603,3.33,0.0,0.0,0.0,,88.88,88.39,,,Visualizer
moment,131.849,3.32,0.0,0.0,0.0,,89.02,88.39,,,Visualizer
moment,132.146,3.32,0.0,0.0,0.0,,88.95,88.36,,,Visualizer
moment,132.351,3.32,0.0,0.0,0.0,,88.95,88.33,,,Visualizer
moment,132.608,3.32,0.0,0.0,0.0,,88.95,88.33,,,Visualizer
moment,132.85,3.31,0.0,0.0,0.0,,88.98,88.39,,,Visualizer
moment,133.131,3.31,0.0,0.0,0.0,,88.88,88.41,,,Visualizer
moment,133.359,3.31,0.0,0.0,0.0,,88.91,88.37,,,Visualizer
moment,133.6,3.3,0.0,0.0,0.0,,88.95,88.36,,,Visualizer
moment,133.849,3.3,0.0,0.0,0.0,,88.98,88.37,,,Visualizer
moment,134.123,3.3,0.0,0.0,0.0,,88.95,88.36,,,Visualizer
moment,134.349,3.29,0.0,0.0,0.0,,88.88,88.31,,,Visualizer
moment,134.599,3.29,0.0,0.0,0.0,,88.88,88.32,,,Visualizer
moment,134.85,3.29,0.0,0.0,0.0,,89.05,88.32,,,Visualizer
moment,135.12,3.28,0.0,0.0,0.0,,88.88,88.35,,,Visualizer
moment,135.35,3.28,0.0,0.0,0.0,,89.05,88.35,,,Visualizer
moment,135.599,3.28,0.0,0.0,0.0,,89.05,88.37,,,Visualizer
moment,135.884,3.28,0.0,0.0,0.0,,89.05,88.37,,,Visualizer
moment,136.111,3.28,0.0,0.0,0.0,,88.95,88.38,,,Visualizer
moment,136.351,3.27,0.0,0.0,0.0,,89.02,88.41,,,Visualizer
moment,136.6,3.27,0.0,0.0,0.0,,88.91,88.28,,,Visualizer
moment,136.856,3.27,0.0,0.0,0.0,,88.98,88.34,,,Visualizer
moment,137.109,3.26,0.0,0.0,0.0,,89.02,88.42,,,Visualizer
moment,137.35,3.27,0.0,0.0,0.0,,88.91,88.39,,,Visualizer
moment,137.6,3.27,0.0,0.0,0.0,,88.98,88.41,,,Visualizer
moment,137.859,3.26,0.0,0.0,0.0,,89.05,88.42,,,Visualizer
moment,138.108,3.26,0.0,0.0,0.0,,89.02,88.38,,,Visualizer
moment,138.353,3.26,0.0,0.0,0.0,,89.08,88.4,,,Visualizer
moment,138.649,3.26,0.0,0.0,0.0,,89.05,88.33,,,Visualizer
moment,138.85,3.25,0.0,0.0,0.0,,89.02,88.4,,,Visualizer
moment,139.107,3.25,0.0,0.0,0.0,,89.05,88.42,,,Visualizer
moment,139.35,3.25,0.0,0.01,0.0,,89.02,88.47,,,Visualizer
moment,139.6,3.35,0.0,0.68,0.0,,88.88,88.46,,,Visualizer
moment,139.9,3.86,0.0,1.85,0.0,,88.21,88.49,,,Visualizer
moment,140.108,4.29,0.0,2.87,0.0,,87.31,88.47,,,Visualizer
moment,140.356,4.69,0.0,3.6,0.0,,87.02,88.51,,,Visualizer
moment,140.6,5.14,0.0,4.23,0.0,,87.45,88.56,,,Visualizer
moment,140.857,5.67,0.0,4.54,0.0,,88.88,88.69,,,Visualizer
moment,141.112,5.88,0.0,4.54,0.0,,90.63,88.68,,,Visualizer
moment,141.35,5.96,0.0,4.55,0.0,,92.41,88.78,,,Visualizer
moment,141.605,6.1,0.0,4.57,0.0,,93.62,88.73,,,Visualizer
moment,141.856,6.24,0.0,4.84,0.0,,93.58,88.71,,,Visualizer
moment,142.101,6.68,0.0,5.4,0.0,,91.89,88.78,,,Visualizer
moment,142.349,7.03,0.0,5.82,0.0,,90.26,88.81,,,Visualizer
moment,142.604,7.11,0.0,6.14,0.0,,88.85,88.78,,,Visualizer
moment,142.852,7.1,0.0,6.4,0.0,,88.38,88.85,,,Visualizer
moment,143.113,7.08,0.0,6.57,0.0,,88.21,88.88,,,Visualizer
moment,143.35,7.07,0.0,6.8,0.0,,88.14,88.91,,,Visualizer
moment,143.603,7.06,0.0,6.94,0.0,,88.21,88.91,,,Visualizer
moment,143.858,7.02,0.0,7.05,0.0,,88.41,88.89,,,Visualizer
moment,144.099,6.97,0.0,7.15,0.0,,88.38,88.86,,,Visualizer
moment,144.349,6.95,0.0,7.23,0.0,,88.61,88.86,,,Visualizer
moment,144.612,6.95,0.0,7.27,0.0,,88.45,88.85,,,Visualizer
moment,144.849,6.94,0.0,7.34,0.0,,88.55,88.84,,,Visualizer
moment,145.099,6.9,0.0,7.31,0.0,,88.58,88.77,,,Visualizer
moment,145.356,6.88,0.0,7.28,0.0,,88.51,88.76,,,Visualizer
moment,145.6,6.83,0.0,7.26,0.0,,88.38,88.8,,,Visualizer
moment,145.849,6.81,0.0,7.18,0.0,,88.35,88.81,,,Visualizer
moment,146.13,6.77,0.0,7.12,0.0,,88.25,88.79,,,Visualizer
moment,146.352,6.75,0.0,7.03,0.0,,88.18,88.68,,,Visualizer
moment,146.599,6.71,0.0,6.91,0.0,,88.01,88.77,,,Visualizer
moment,146.878,6.63,0.0,6.87,0.0,,87.98,88.76,,,Visualizer
moment,147.15,6.59,0.0,6.78,0.0,,87.88,88.73,,,Visualizer
moment,147.349,6.58,0.0,6.74,0.0,,87.98,88.65,,,Visualizer
moment,147.613,6.53,0.0,6.73,0.0,,88.14,88.63,,,Visualizer
moment,147.871,6.53,0.0,6.69,0.0,,88.25,88.59,,,Visualizer
moment,148.105,6.51,0.0,6.68,0.0,,88.35,88.62,,,Visualizer
moment,148.351,6.49,0.0,6.67,0.0,,88.58,88.63,,,Visualizer
moment,148.61,6.5,0.0,6.61,0.0,,88.61,88.57,,,Visualizer
moment,148.9,6.46,0.0,6.62,0.0,,88.68,88.55,,,Visualizer
moment,149.1,6.45,0.0,6.54,0.0,,88.75,88.54,,,Visualizer
moment,149.349,6.43,0.0,6.49,0.0,,88.78,88.57,,,Visualizer
moment,149.619,6.43,0.0,6.49,0.0,,88.88,88.55,,,Visualizer
moment,149.85,6.48,0.0,6.45,0.0,,88.91,88.48,,,Visualizer
moment,150.154,6.47,0.0,6.45,0.0,,89.08,88.5,,,Visualizer
moment,150.367,6.49,0.0,6.31,0.0,,89.12,88.57,,,Visualizer
moment,150.6,6.39,0.0,6.0,0.0,,89.12,88.6,,,Visualizer
moment,150.85,6.2,0.0,5.66,0.0,,89.18,88.55,,,Visualizer
moment,151.111,6.06,0.0,5.38,0.0,,88.95,88.49,,,Visualizer
moment,151.451,5.96,0.0,5.22,0.0,,88.31,88.55,,,Visualizer
moment,151.6,5.92,0.0,5.04,0.0,,86.75,88.53,,,Visualizer
moment,151.86,5.92,0.0,4.93,0.0,,84.61,88.5,,,Visualizer
moment,152.1,5.99,0.0,4.91,0.0,,82.5,88.56,,,Visualizer
moment,152.349,6.11,0.0,4.82,0.0,,80.07,88.6,,,Visualizer
moment,152.608,6.1,0.0,4.78,0.0,,77.86,88.55,,,Visualizer
moment,152.853,6.16,0.0,4.69,0.0,,75.84,88.5,,,Visualizer
moment,153.1,6.19,0.0,4.61,0.0,,73.85,88.5,,,Visualizer
moment,153.39,6.18,0.0,4.62,0.0,,72.09,88.46,,,Visualizer
moment,153.61,6.2,0.0,4.55,0.0,,70.55,88.42,,,Visualizer
moment,153.85,6.27,0.0,4.6,0.0,,68.91,88.3,,,Visualizer
moment,154.099,6.33,0.0,4.57,0.0,,67.52,88.19,,,Visualizer
moment,154.37,6.27,0.0,4.51,0.0,,66.31,88.08,,,Visualizer
moment,154.6,6.27,0.0,4.51,0.0,,65.27,87.96,,,Visualizer
moment,154.849,6.26,0.0,4.49,0.0,,64.34,87.83,,,Visualizer
moment,155.112,6.26,0.0,4.46,0.0,,63.45,87.68,,,Visualizer
moment,155.35,6.29,0.0,4.54,0.0,,62.66,87.46,,,Visualizer
moment,155.6,6.36,0.0,4.49,0.0,,61.79,87.31,,,Visualizer
moment,155.872,6.3,0.0,4.47,0.0,,61.09,87.06,,,Visualizer
moment,156.106,6.3,0.0,4.47,0.0,,60.48,86.82,,,Visualizer
moment,156.35,6.31,0.0,4.44,0.0,,59.97,86.59,,,Visualizer
moment,156.633,6.28,0.0,4.45,0.0,,59.39,86.3,,,Visualizer
moment,156.852,6.31,0.0,4.5,0.0,,59.08,86.0,,,Visualizer
moment,157.1,6.38,0.0,4.47,0.0,,58.36,85.74,,,Visualizer
moment,157.37,6.32,0.0,4.49,0.0,,58.05,85.57,,,Visualizer
moment,157.6,6.31,0.0,4.44,0.0,,57.5,85.28,,,Visualizer
moment,157.85,6.3,0.0,4.43,0.0,,57.29,84.97,,,Visualizer
moment,158.1,6.3,0.0,4.44,0.0,,56.98,84.73,,,Visualizer
moment,158.423,6.32,0.0,4.43,0.0,,56.59,84.49,,,Visualizer
moment,158.61,6.37,0.0,4.5,0.0,,56.17,84.23,,,Visualizer
moment,158.849,6.38,0.0,4.47,0.0,,55.89,83.93,,,Visualizer
moment,159.121,6.32,0.0,4.43,0.0,,55.43,83.64,,,Visualizer
moment,159.35,6.3,0.0,4.46,0.0,,55.33,83.44,,,Visualizer
moment,159.599,6.3,0.0,4.43,0.0,,55.08,83.16,,,Visualizer
moment,159.864,6.29,0.0,4.42,0.0,,54.83,82.89,,,Visualizer
moment,160.099,6.34,0.0,4.5,0.0,,54.36,82.6,,,Visualizer
moment,160.409,6.37,0.0,4.46,0.0,,54.29,82.38,,,Visualizer
moment,160.618,6.33,0.0,4.47,0.0,,53.86,82.06,,,Visualizer
moment,160.853,6.31,0.0,4.45,0.0,,53.86,81.8,,,Visualizer
moment,161.099,6.29,0.0,4.42,0.0,,53.68,81.5,,,Visualizer
moment,161.373,6.28,0.0,4.45,0.0,,53.36,81.28,,,Visualizer
moment,161.7,6.3,0.0,4.48,0.0,,53.18,81.09,,,Visualizer
moment,161.85,6.38,0.0,4.47,0.0,,52.99,80.79,,,Visualizer
moment,162.116,6.33,0.0,4.47,0.0,,52.7,80.54,,,Visualizer
moment,162.353,6.32,0.0,4.44,0.0,,52.55,80.23,,,Visualizer
moment,162.6,6.29,0.0,4.45,0.0,,52.37,80.04,,,Visualizer
moment,162.86,6.29,0.0,4.44,0.0,,52.3,79.85,,,Visualizer
