information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.439,0.01,25.62,1.36,0.48,,84.38,92.63,,,Visualizer
moment,69.611,0.01,25.59,1.24,0.47,,83.83,92.64,,,Visualizer
moment,69.792,0.01,25.58,1.38,0.42,,83.35,92.58,,,Visualizer
moment,70.062,0.03,25.6,1.27,0.35,,83.0,92.6,,,Visualizer
moment,70.196,0.04,25.61,1.4,0.37,,82.74,92.58,,,Visualizer
moment,70.421,0.03,25.63,1.3,0.33,,82.97,92.55,,,Visualizer
moment,70.692,0.05,25.7,1.3,0.36,,82.97,92.56,,,Visualizer
moment,70.878,0.03,25.9,1.32,0.42,,83.13,92.45,,,Visualizer
moment,71.051,0.09,26.13,1.27,0.47,,83.29,92.44,,,Visualizer
moment,71.276,0.07,26.13,1.37,0.39,,83.32,92.53,,,Visualizer
moment,71.463,0.1,26.32,1.34,0.41,,83.58,92.44,,,Visualizer
moment,71.7,0.15,26.4,1.26,0.39,,83.83,92.47,,,Visualizer
moment,71.861,0.08,26.38,1.3,0.38,,84.19,92.4,,,Visualizer
moment,72.092,0.09,26.38,1.36,0.38,,84.54,92.39,,,Visualizer
moment,72.313,0.27,26.58,1.3,0.43,,84.89,92.38,,,Visualizer
moment,72.491,0.23,26.8,1.27,0.46,,85.22,92.36,,,Visualizer
moment,72.808,0.24,26.84,1.28,0.41,,85.57,92.35,,,Visualizer
moment,72.986,0.22,26.84,1.24,0.41,,86.06,92.27,,,Visualizer
moment,73.121,0.22,26.99,1.41,0.45,,86.41,92.22,,,Visualizer
moment,73.439,0.28,27.19,1.36,0.4,,86.71,92.28,,,Visualizer
moment,73.571,0.27,27.19,1.33,0.41,,87.2,92.21,,,Visualizer
moment,73.763,0.17,27.29,1.31,0.44,,87.59,92.14,,,Visualizer
moment,73.977,0.18,27.29,1.29,0.44,,87.75,92.08,,,Visualizer
moment,74.158,0.18,27.28,1.3,0.43,,87.98,92.06,,,Visualizer
moment,74.385,0.19,27.58,1.31,0.5,,88.21,92.05,,,Visualizer
moment,74.606,0.17,27.66,1.28,0.5,,88.27,91.95,,,Visualizer
moment,74.786,0.14,27.67,1.31,0.45,,88.37,91.96,,,Visualizer
moment,75.056,0.15,27.69,1.31,0.4,,88.57,91.94,,,Visualizer
moment,75.236,0.24,27.7,1.27,0.4,,88.66,91.88,,,Visualizer
moment,75.43,0.22,28.04,1.31,0.41,,88.77,91.85,,,Visualizer
moment,75.694,0.13,28.09,1.29,0.43,,88.66,91.76,,,Visualizer
moment,75.821,0.14,28.11,1.26,0.44,,88.96,91.77,,,Visualizer
moment,76.053,0.16,28.27,1.3,0.49,,88.77,91.81,,,Visualizer
moment,76.316,0.13,28.45,1.28,0.48,,88.83,91.65,,,Visualizer
moment,76.501,0.12,28.66,1.26,0.48,,88.77,91.66,,,Visualizer
moment,76.676,0.09,28.77,1.46,0.5,,88.77,91.69,,,Visualizer
moment,76.946,0.05,28.91,1.34,0.53,,88.6,91.6,,,Visualizer
moment,77.081,0.03,28.92,1.27,0.5,,88.57,91.53,,,Visualizer
moment,77.307,0.03,28.95,1.27,0.49,,88.47,91.52,,,Visualizer
moment,77.531,0.02,28.99,1.41,0.46,,88.44,91.52,,,Visualizer
moment,77.761,0.01,29.21,1.29,0.49,,88.24,91.51,,,Visualizer
moment,77.936,0.02,29.22,1.34,0.5,,88.08,91.41,,,Visualizer
moment,78.129,0.01,29.39,1.29,0.54,,87.98,91.41,,,Visualizer
moment,78.357,0.01,29.63,1.34,0.53,,87.75,91.38,,,Visualizer
moment,78.566,0.01,29.76,1.33,0.54,,87.49,91.39,,,Visualizer
moment,78.756,0.01,29.73,1.35,0.53,,86.87,91.32,,,Visualizer
moment,78.981,0.0,29.74,1.27,0.53,,86.35,91.32,,,Visualizer
moment,79.196,0.0,29.85,1.38,0.55,,85.8,91.29,,,Visualizer
moment,79.376,0.0,29.94,1.3,0.5,,85.32,91.16,,,Visualizer
moment,79.601,0.0,29.94,1.39,0.48,,84.22,91.15,,,Visualizer
moment,79.781,0.0,30.25,1.34,0.5,,83.22,91.17,,,Visualizer
moment,80.006,0.0,30.38,1.31,0.54,,82.42,91.13,,,Visualizer
moment,80.231,0.0,30.42,1.25,0.51,,81.66,91.14,,,Visualizer
moment,80.411,0.0,30.42,1.3,0.5,,81.27,91.1,,,Visualizer
moment,80.636,0.0,30.58,1.3,0.46,,81.37,91.09,,,Visualizer
moment,80.861,0.03,30.58,1.24,0.46,,81.69,91.02,,,Visualizer
moment,81.131,0.09,31.02,1.34,0.54,,81.82,90.96,,,Visualizer
moment,81.325,0.07,31.15,1.24,0.56,,82.23,90.95,,,Visualizer
moment,81.447,0.11,31.41,1.34,0.62,,83.29,90.96,,,Visualizer
moment,81.677,0.09,31.39,1.25,0.56,,84.51,90.86,,,Visualizer
moment,81.941,0.12,31.56,1.32,0.6,,85.96,90.96,,,Visualizer
moment,82.121,0.13,31.64,1.34,0.58,,87.0,90.92,,,Visualizer
moment,82.346,0.13,31.65,1.32,0.48,,87.65,90.73,,,Visualizer
moment,82.571,0.17,31.83,1.36,0.53,,88.83,90.75,,,Visualizer
moment,82.708,0.18,31.93,1.38,0.56,,89.39,90.7,,,Visualizer
moment,82.931,0.23,32.07,1.32,0.6,,90.15,90.62,,,Visualizer
moment,83.164,0.31,32.38,1.36,0.65,,90.78,90.65,,,Visualizer
moment,83.385,0.3,32.5,1.35,0.66,,91.64,90.57,,,Visualizer
moment,83.561,0.25,32.78,1.24,0.73,,92.18,90.5,,,Visualizer
moment,83.753,0.27,33.02,1.39,0.74,,92.45,90.44,,,Visualizer
moment,83.972,0.26,32.99,1.24,0.67,,92.75,90.5,,,Visualizer
moment,84.208,0.36,33.39,1.39,0.76,,93.05,90.49,,,Visualizer
moment,84.371,0.31,33.67,1.25,0.83,,93.18,90.38,,,Visualizer
moment,84.596,0.31,33.85,1.37,0.84,,93.42,90.33,,,Visualizer
moment,84.821,0.25,34.16,1.27,0.92,,93.12,90.38,,,Visualizer
moment,85.001,0.26,34.45,1.4,0.93,,92.98,90.34,,,Visualizer
moment,85.226,0.23,34.48,1.29,0.86,,92.91,90.32,,,Visualizer
moment,85.406,0.39,34.89,1.24,0.93,,93.15,90.26,,,Visualizer
moment,85.631,0.29,35.39,1.36,1.03,,93.05,90.19,,,Visualizer
moment,85.856,0.26,35.62,1.27,1.04,,93.05,90.24,,,Visualizer
moment,86.048,0.26,35.71,1.26,1.04,,92.98,90.19,,,Visualizer
moment,86.306,0.22,36.18,1.36,1.17,,92.88,90.16,,,Visualizer
moment,86.486,0.25,36.62,1.31,1.23,,92.82,90.1,,,Visualizer
moment,86.667,0.29,36.87,1.28,1.27,,92.88,90.08,,,Visualizer
moment,86.942,0.23,37.22,1.26,1.32,,92.82,90.04,,,Visualizer
moment,87.116,0.2,37.56,1.41,1.33,,92.75,90.02,,,Visualizer
moment,87.296,0.21,37.77,1.3,1.35,,92.64,90.03,,,Visualizer
moment,87.566,0.28,38.23,1.29,1.39,,92.51,90.0,,,Visualizer
moment,87.766,0.24,38.56,1.24,1.43,,92.34,89.9,,,Visualizer
moment,87.926,0.22,38.71,1.4,1.47,,92.21,89.93,,,Visualizer
moment,88.196,0.21,39.01,1.32,1.44,,92.08,89.92,,,Visualizer
moment,88.375,0.19,39.19,1.27,1.42,,91.98,89.87,,,Visualizer
moment,88.574,0.12,39.43,1.27,1.43,,91.78,89.91,,,Visualizer
moment,88.87,0.13,39.89,1.39,1.47,,91.57,89.86,,,Visualizer
moment,88.961,0.16,39.89,1.3,1.47,,91.31,89.79,,,Visualizer
moment,89.186,0.12,40.42,1.29,1.53,,90.94,89.83,,,Visualizer
moment,89.366,0.06,40.74,1.22,1.5,,90.94,89.83,,,Visualizer
moment,89.591,0.1,40.96,1.43,1.48,,90.74,89.85,,,Visualizer
moment,89.817,0.14,41.51,1.31,1.51,,90.51,89.81,,,Visualizer
moment,90.041,0.12,41.52,1.29,1.49,,90.38,89.78,,,Visualizer
moment,90.221,0.13,41.78,1.26,1.44,,90.21,89.78,,,Visualizer
moment,90.446,0.12,42.24,1.38,1.44,,90.05,89.77,,,Visualizer
moment,90.626,0.13,42.47,1.31,1.44,,89.75,89.73,,,Visualizer
moment,90.85,0.13,42.73,1.28,1.41,,89.59,89.76,,,Visualizer
moment,91.042,0.07,42.97,1.29,1.39,,89.32,89.76,,,Visualizer
moment,91.262,0.13,43.08,1.39,1.36,,89.22,89.71,,,Visualizer
moment,91.498,0.15,43.61,1.34,1.44,,89.12,89.76,,,Visualizer
moment,91.661,0.11,43.62,1.32,1.38,,89.12,89.78,,,Visualizer
moment,91.931,0.09,44.08,1.25,1.37,,88.96,89.73,,,Visualizer
moment,92.201,0.17,44.41,1.28,1.39,,89.06,89.7,,,Visualizer
moment,92.291,0.18,44.49,1.29,1.36,,88.93,89.71,,,Visualizer
moment,92.524,0.15,44.75,1.4,1.37,,88.96,89.79,,,Visualizer
moment,92.741,0.15,44.75,1.33,1.37,,88.86,89.69,,,Visualizer
moment,92.921,0.12,44.96,1.32,1.21,,88.83,89.65,,,Visualizer
moment,93.191,0.09,45.57,1.31,1.3,,88.89,89.67,,,Visualizer
moment,93.375,0.11,45.68,1.28,1.22,,88.89,89.74,,,Visualizer
moment,93.551,0.12,45.79,1.3,1.24,,88.99,89.66,,,Visualizer
moment,93.775,0.11,45.93,1.26,1.21,,88.86,89.62,,,Visualizer
moment,94.001,0.1,46.3,1.28,1.22,,88.77,89.64,,,Visualizer
moment,94.196,0.1,46.58,1.29,1.23,,88.8,89.64,,,Visualizer
moment,94.496,0.1,47.11,1.28,1.19,,88.73,89.61,,,Visualizer
moment,94.585,0.1,47.11,1.46,1.19,,88.66,89.61,,,Visualizer
moment,94.812,0.11,47.35,1.34,1.19,,88.63,89.57,,,Visualizer
moment,94.991,0.09,47.48,1.34,1.18,,88.5,89.58,,,Visualizer
moment,95.215,0.1,47.63,1.28,1.17,,88.34,89.58,,,Visualizer
moment,95.443,0.09,47.66,1.3,1.14,,88.44,89.51,,,Visualizer
moment,95.621,0.07,47.97,1.31,1.12,,88.18,89.46,,,Visualizer
moment,95.895,0.08,48.22,1.27,1.12,,88.27,89.59,,,Visualizer
moment,96.071,0.07,48.76,1.3,1.16,,88.11,89.57,,,Visualizer
moment,96.251,0.08,48.74,1.3,1.09,,88.01,89.51,,,Visualizer
moment,96.565,0.08,48.85,1.26,1.05,,88.01,89.52,,,Visualizer
moment,96.656,0.07,49.11,1.3,1.11,,87.91,89.55,,,Visualizer
moment,96.925,0.08,49.27,1.29,1.11,,88.01,89.52,,,Visualizer
moment,97.108,0.06,49.3,1.28,0.98,,87.82,89.44,,,Visualizer
moment,97.286,0.05,49.76,1.31,1.08,,87.78,89.44,,,Visualizer
moment,97.555,0.06,50.06,1.32,1.06,,87.65,89.43,,,Visualizer
moment,97.753,0.05,50.41,1.3,1.11,,87.75,89.37,,,Visualizer
moment,97.915,0.04,50.42,1.31,1.09,,87.62,89.36,,,Visualizer
moment,98.141,0.05,50.61,1.32,1.08,,87.59,89.41,,,Visualizer
moment,98.375,0.07,50.78,1.28,1.02,,87.49,89.4,,,Visualizer
moment,98.546,0.06,51.06,1.47,1.01,,87.26,89.35,,,Visualizer
moment,98.815,0.05,51.47,1.34,1.06,,87.29,89.36,,,Visualizer
moment,98.997,0.03,51.52,1.35,1.01,,87.16,89.28,,,Visualizer
moment,99.175,0.03,51.82,1.29,1.08,,87.03,89.25,,,Visualizer
moment,99.446,0.03,51.86,1.29,1.03,,87.0,89.26,,,Visualizer
moment,99.627,0.03,52.12,1.26,1.04,,86.84,89.23,,,Visualizer
moment,99.805,0.02,52.28,1.37,1.04,,86.58,89.25,,,Visualizer
moment,100.031,0.02,52.41,1.38,0.94,,86.25,89.23,,,Visualizer
moment,100.301,0.02,52.77,1.27,1.03,,85.93,89.19,,,Visualizer
moment,100.435,0.02,52.77,1.27,1.03,,85.67,89.17,,,Visualizer
moment,100.631,0.03,52.99,1.27,0.95,,85.54,89.13,,,Visualizer
moment,100.931,0.02,53.39,1.37,1.05,,85.25,89.16,,,Visualizer
moment,101.066,0.03,53.51,1.31,1.08,,84.93,89.11,,,Visualizer
moment,101.259,0.01,53.7,1.26,0.95,,84.83,89.03,,,Visualizer
moment,101.48,0.01,53.97,1.38,1.0,,84.83,88.98,,,Visualizer
moment,101.695,0.01,54.23,1.37,1.02,,84.99,89.0,,,Visualizer
moment,101.875,0.01,54.35,1.26,1.01,,85.06,88.99,,,Visualizer
moment,102.101,0.01,54.54,1.27,1.01,,85.06,88.95,,,Visualizer
moment,102.28,0.02,54.77,1.4,1.02,,85.06,88.93,,,Visualizer
moment,102.505,0.03,54.97,1.29,0.96,,84.96,88.89,,,Visualizer
moment,102.74,0.04,55.17,1.28,0.95,,84.8,88.91,,,Visualizer
moment,102.911,0.04,55.16,1.37,0.94,,84.64,88.81,,,Visualizer
moment,103.181,0.02,55.62,1.33,0.98,,84.64,88.88,,,Visualizer
moment,103.367,0.01,55.8,1.24,1.01,,84.38,88.85,,,Visualizer
moment,103.54,0.01,55.85,1.38,0.99,,84.41,88.75,,,Visualizer
moment,103.81,0.01,56.12,1.25,0.99,,84.19,88.77,,,Visualizer
moment,103.994,0.0,56.21,1.38,0.98,,84.03,88.77,,,Visualizer
moment,104.17,0.0,56.31,1.26,0.92,,83.87,88.71,,,Visualizer
moment,104.44,0.0,56.7,1.38,0.94,,83.42,88.74,,,Visualizer
moment,104.576,0.0,56.91,1.3,1.01,,83.26,88.72,,,Visualizer
moment,104.8,0.0,56.92,1.31,0.99,,82.65,88.7,,,Visualizer
moment,105.07,0.0,57.15,1.32,0.93,,82.23,88.6,,,Visualizer
moment,105.252,0.0,57.33,1.3,0.93,,82.07,88.51,,,Visualizer
moment,105.43,0.01,57.44,1.33,0.89,,81.79,88.45,,,Visualizer
moment,105.661,0.02,57.8,1.26,0.92,,81.62,88.48,,,Visualizer
moment,105.88,0.03,58.13,1.34,0.98,,81.53,88.43,,,Visualizer
moment,106.061,0.04,58.29,1.25,0.96,,81.72,88.4,,,Visualizer
moment,106.246,0.03,58.32,1.38,0.91,,81.85,88.36,,,Visualizer
moment,106.485,0.03,58.77,1.35,1.02,,82.1,88.4,,,Visualizer
moment,106.69,0.05,58.71,1.27,0.91,,82.39,88.33,,,Visualizer
moment,106.878,0.04,58.77,1.27,0.93,,82.65,88.24,,,Visualizer
moment,107.095,0.09,59.32,1.39,1.0,,83.03,88.26,,,Visualizer
moment,107.32,0.13,59.4,1.3,0.92,,83.38,88.22,,,Visualizer
moment,107.505,0.13,59.42,1.31,0.92,,83.8,88.13,,,Visualizer
moment,107.745,0.1,59.79,1.28,0.94,,84.19,88.03,,,Visualizer
moment,108.0,0.14,60.09,1.27,1.0,,84.54,87.96,,,Visualizer
moment,108.137,0.16,60.12,1.27,0.98,,84.86,87.86,,,Visualizer
moment,108.355,0.15,60.14,1.31,0.91,,84.99,87.9,,,Visualizer
moment,108.535,0.14,60.67,1.25,0.97,,85.22,87.87,,,Visualizer
moment,108.805,0.15,60.75,1.43,0.96,,85.48,87.71,,,Visualizer
moment,108.994,0.18,60.9,1.39,0.96,,85.64,87.69,,,Visualizer
moment,109.165,0.15,61.19,1.34,0.99,,85.9,87.72,,,Visualizer
moment,109.435,0.08,61.25,1.3,0.98,,86.0,87.66,,,Visualizer
moment,109.63,0.07,61.4,1.3,0.92,,86.09,87.55,,,Visualizer
moment,109.851,0.05,61.76,1.28,0.93,,86.03,87.48,,,Visualizer
moment,110.065,0.05,61.85,1.28,0.91,,86.19,87.44,,,Visualizer
moment,110.245,0.07,61.96,1.29,0.93,,86.19,87.47,,,Visualizer
moment,110.425,0.1,62.3,1.25,0.91,,86.35,87.48,,,Visualizer
moment,110.695,0.06,62.35,1.43,0.93,,86.25,87.41,,,Visualizer
moment,110.88,0.04,62.57,1.33,0.98,,86.19,87.4,,,Visualizer
moment,111.055,0.04,62.79,1.26,0.89,,86.0,87.39,,,Visualizer
moment,111.28,0.03,62.85,1.28,0.86,,86.09,87.29,,,Visualizer
moment,111.505,0.03,63.37,1.34,1.01,,85.93,87.34,,,Visualizer
moment,111.685,0.02,63.52,1.26,0.95,,85.8,87.35,,,Visualizer
moment,111.865,0.01,63.55,1.27,0.94,,85.61,87.32,,,Visualizer
moment,112.101,0.02,63.73,1.39,0.93,,85.35,87.23,,,Visualizer
moment,112.315,0.01,63.87,1.28,0.96,,85.06,87.3,,,Visualizer
moment,112.497,0.01,64.17,1.33,0.9,,84.8,87.29,,,Visualizer
moment,112.732,0.01,64.47,1.34,0.96,,84.54,87.19,,,Visualizer
moment,112.945,0.01,64.7,1.25,1.01,,84.41,87.2,,,Visualizer
moment,113.125,0.01,64.81,1.3,0.93,,84.09,87.25,,,Visualizer
moment,113.35,0.01,64.82,1.22,0.91,,83.93,87.2,,,Visualizer
moment,113.62,0.01,65.26,1.42,0.99,,83.8,87.13,,,Visualizer
moment,113.755,0.01,65.26,1.28,0.95,,83.61,87.14,,,Visualizer
moment,113.98,0.01,65.5,1.39,0.94,,83.48,87.08,,,Visualizer
moment,114.16,0.01,65.93,1.29,1.02,,83.26,87.1,,,Visualizer
moment,114.431,0.01,65.93,1.37,0.93,,83.06,87.12,,,Visualizer
moment,114.61,0.01,66.06,1.28,0.96,,82.94,87.02,,,Visualizer
moment,114.794,0.01,66.31,1.37,0.96,,82.74,87.02,,,Visualizer
moment,115.06,0.01,66.64,1.31,0.98,,82.78,87.08,,,Visualizer
moment,115.24,0.01,66.67,1.34,0.98,,82.55,86.99,,,Visualizer
moment,115.423,0.01,67.12,1.34,0.96,,82.33,86.95,,,Visualizer
moment,115.693,0.01,67.27,1.31,0.96,,82.01,86.91,,,Visualizer
moment,115.87,0.01,67.25,1.37,0.95,,81.82,86.87,,,Visualizer
moment,116.051,0.02,67.36,1.35,0.93,,81.75,86.82,,,Visualizer
moment,116.288,0.02,67.7,1.34,0.95,,81.53,86.76,,,Visualizer
moment,116.455,0.02,67.86,1.39,0.95,,81.59,86.72,,,Visualizer
moment,116.68,0.03,67.9,1.24,0.88,,81.62,86.63,,,Visualizer
moment,116.905,0.04,68.34,1.36,0.91,,81.5,86.65,,,Visualizer
moment,117.135,0.02,68.39,1.26,0.92,,81.62,86.68,,,Visualizer
moment,117.31,0.05,68.71,1.34,0.97,,81.72,86.58,,,Visualizer
moment,117.535,0.07,68.97,1.32,0.98,,81.72,86.58,,,Visualizer
moment,117.715,0.06,69.13,1.3,0.99,,81.91,86.53,,,Visualizer
moment,117.94,0.06,69.32,1.35,0.98,,82.17,86.47,,,Visualizer
moment,118.123,0.07,69.6,1.31,0.95,,82.23,86.46,,,Visualizer
moment,118.36,0.1,69.84,1.27,1.0,,82.52,86.4,,,Visualizer
moment,118.57,0.07,69.82,1.32,0.96,,82.78,86.35,,,Visualizer
moment,118.754,0.11,69.91,1.27,0.96,,82.97,86.37,,,Visualizer
moment,118.991,0.15,70.39,1.39,1.02,,83.03,86.3,,,Visualizer
moment,119.248,0.17,70.4,1.27,0.96,,83.16,86.29,,,Visualizer
moment,119.38,0.11,70.84,1.37,0.95,,83.51,86.32,,,Visualizer
moment,119.605,0.1,70.96,1.28,0.97,,83.67,86.27,,,Visualizer
moment,119.785,0.14,70.96,1.31,0.95,,83.96,86.15,,,Visualizer
moment,120.055,0.07,71.38,1.38,1.03,,84.19,86.21,,,Visualizer
moment,120.24,0.11,71.72,1.26,1.03,,84.25,86.17,,,Visualizer
moment,120.415,0.09,71.71,1.37,1.03,,84.48,86.17,,,Visualizer
moment,120.684,0.06,71.97,1.27,1.04,,84.41,86.16,,,Visualizer
moment,120.869,0.13,72.02,1.27,0.92,,84.7,86.12,,,Visualizer
moment,121.045,0.04,72.28,1.37,1.01,,84.73,86.07,,,Visualizer
moment,121.315,0.12,72.55,1.29,0.99,,84.83,86.09,,,Visualizer
moment,121.504,0.15,72.98,1.28,1.03,,84.99,86.07,,,Visualizer
moment,121.675,0.13,72.95,1.35,0.98,,85.02,86.08,,,Visualizer
moment,121.945,0.13,72.94,1.31,0.93,,85.09,86.05,,,Visualizer
moment,122.137,0.14,73.52,1.29,0.96,,85.35,86.1,,,Visualizer
moment,122.305,0.09,73.52,1.4,0.96,,85.51,86.02,,,Visualizer
moment,122.53,0.11,73.91,1.29,1.05,,85.67,85.97,,,Visualizer
moment,122.759,0.1,73.97,1.24,1.0,,85.73,85.94,,,Visualizer
moment,122.934,0.06,74.15,1.38,0.96,,85.77,85.89,,,Visualizer
moment,123.121,0.12,74.29,1.28,1.0,,85.77,85.9,,,Visualizer
moment,123.34,0.12,74.57,1.32,0.96,,85.67,85.91,,,Visualizer
moment,123.564,0.09,74.68,1.32,0.96,,85.61,85.87,,,Visualizer
moment,123.757,0.16,75.08,1.28,1.06,,85.57,85.83,,,Visualizer
moment,123.97,0.1,75.26,1.4,1.0,,85.57,85.86,,,Visualizer
moment,124.195,0.09,75.54,1.31,0.98,,85.54,85.87,,,Visualizer
moment,124.386,0.08,75.68,1.26,1.0,,85.51,85.82,,,Visualizer
moment,124.6,0.08,76.03,1.39,1.04,,85.45,85.72,,,Visualizer
moment,124.871,0.15,76.12,1.26,0.99,,85.48,85.75,,,Visualizer
moment,125.009,0.15,76.27,1.32,1.02,,85.57,85.78,,,Visualizer
moment,125.232,0.07,76.64,1.33,1.08,,85.61,85.77,,,Visualizer
moment,125.41,0.11,76.63,1.26,1.05,,85.61,85.7,,,Visualizer
moment,125.68,0.05,77.09,1.41,1.07,,85.61,85.68,,,Visualizer
moment,125.873,0.1,77.07,1.31,1.06,,85.64,85.69,,,Visualizer
moment,126.04,0.12,77.15,1.27,0.97,,85.54,85.68,,,Visualizer
moment,126.31,0.07,77.56,1.32,1.04,,85.57,85.64,,,Visualizer
moment,126.501,0.09,77.93,1.29,1.03,,85.51,85.61,,,Visualizer
moment,126.715,0.05,78.05,1.33,1.05,,85.41,85.66,,,Visualizer
moment,126.94,0.08,78.31,1.35,1.07,,85.51,85.64,,,Visualizer
moment,127.13,0.09,78.49,1.24,1.05,,85.38,85.61,,,Visualizer
moment,127.299,0.05,78.56,1.39,1.02,,85.45,85.59,,,Visualizer
moment,127.569,0.08,79.05,1.32,1.07,,85.51,85.55,,,Visualizer
moment,127.705,0.1,79.29,1.25,1.13,,85.57,85.54,,,Visualizer
moment,127.93,0.08,79.16,1.34,1.0,,85.67,85.53,,,Visualizer
moment,128.154,0.12,79.5,1.3,1.02,,85.64,85.48,,,Visualizer
moment,128.425,0.07,79.8,1.35,1.03,,85.61,85.41,,,Visualizer
moment,128.559,0.09,79.95,1.35,1.01,,85.67,85.44,,,Visualizer
moment,128.786,0.11,80.22,1.24,1.08,,85.64,85.4,,,Visualizer
moment,129.054,0.06,80.57,1.4,1.0,,85.54,85.37,,,Visualizer
moment,129.189,0.08,80.57,1.33,1.01,,85.7,85.39,,,Visualizer
moment,129.374,0.09,80.68,1.25,1.04,,85.57,85.39,,,Visualizer
moment,129.613,0.02,81.05,1.4,1.05,,85.64,85.36,,,Visualizer
moment,129.819,0.05,81.05,1.25,1.02,,85.54,85.33,,,Visualizer
moment,130.014,0.05,81.42,1.27,1.1,,85.57,85.34,,,Visualizer
moment,130.225,0.04,81.82,1.35,1.09,,85.67,85.29,,,Visualizer
moment,130.494,0.05,82.04,1.28,1.05,,85.86,85.23,,,Visualizer
moment,130.63,0.09,82.21,1.27,1.06,,85.86,85.29,,,Visualizer
moment,130.854,0.07,82.32,1.39,1.09,,85.93,85.31,,,Visualizer
moment,131.089,0.09,82.74,1.28,1.09,,86.0,85.29,,,Visualizer
moment,131.259,0.09,82.98,1.26,1.13,,85.83,85.23,,,Visualizer
moment,131.485,0.05,82.98,1.37,1.13,,85.83,85.22,,,Visualizer
moment,131.665,0.06,82.98,1.28,1.13,,85.7,85.19,,,Visualizer
moment,131.936,0.04,83.45,1.34,1.1,,85.7,85.15,,,Visualizer
moment,132.114,0.06,83.73,1.3,1.09,,85.61,85.12,,,Visualizer
moment,132.306,0.08,83.94,1.27,1.09,,85.67,85.19,,,Visualizer
moment,132.57,0.05,84.55,1.37,1.18,,85.61,85.22,,,Visualizer
moment,132.745,0.08,84.49,1.32,1.1,,85.57,85.18,,,Visualizer
moment,132.933,0.07,84.71,1.26,1.09,,85.7,85.19,,,Visualizer
moment,133.149,0.03,84.82,1.41,1.09,,85.61,85.16,,,Visualizer
moment,133.374,0.04,85.12,1.3,1.14,,85.67,85.13,,,Visualizer
moment,133.566,0.06,85.41,1.23,1.12,,85.73,85.15,,,Visualizer
moment,133.779,0.05,85.63,1.41,1.18,,85.7,85.13,,,Visualizer
moment,134.005,0.06,85.86,1.31,1.14,,85.83,85.1,,,Visualizer
moment,134.184,0.08,85.9,1.25,1.05,,85.93,85.13,,,Visualizer
moment,134.419,0.06,86.18,1.37,1.1,,85.86,85.09,,,Visualizer
moment,134.59,0.12,86.55,1.29,1.11,,85.93,85.12,,,Visualizer
moment,134.815,0.08,86.86,1.26,1.17,,85.96,85.08,,,Visualizer
moment,135.084,0.04,86.86,1.37,1.17,,85.86,85.12,,,Visualizer
moment,135.219,0.09,87.14,1.25,1.07,,86.0,85.03,,,Visualizer
moment,135.444,0.06,87.46,1.28,1.14,,85.9,84.94,,,Visualizer
moment,135.625,0.06,87.61,1.38,1.12,,85.93,84.96,,,Visualizer
moment,135.849,0.11,87.9,1.26,1.17,,85.93,85.01,,,Visualizer
moment,136.12,0.06,88.22,1.3,1.15,,86.0,84.96,,,Visualizer
moment,136.254,0.08,88.39,1.39,1.14,,86.03,84.97,,,Visualizer
moment,136.479,0.11,88.68,1.26,1.06,,85.93,84.96,,,Visualizer
moment,136.75,0.06,89.02,1.27,1.16,,86.09,84.98,,,Visualizer
moment,136.946,0.05,89.15,1.4,1.14,,85.86,84.92,,,Visualizer
moment,137.11,0.09,89.64,1.28,1.24,,85.9,84.83,,,Visualizer
moment,137.301,0.06,89.79,1.24,1.26,,85.96,84.9,,,Visualizer
moment,137.604,0.05,89.8,1.4,1.13,,85.93,84.93,,,Visualizer
moment,137.739,0.1,90.28,1.28,1.19,,85.86,84.95,,,Visualizer
moment,137.93,0.09,90.28,1.25,1.19,,85.9,84.87,,,Visualizer
moment,138.144,0.07,90.28,1.41,1.17,,85.96,84.85,,,Visualizer
moment,138.369,0.1,90.67,1.31,1.18,,85.83,84.88,,,Visualizer
moment,138.562,0.08,91.19,1.24,1.19,,86.06,84.84,,,Visualizer
moment,138.819,0.06,91.53,1.4,1.15,,86.06,84.83,,,Visualizer
moment,138.999,0.07,91.86,1.31,1.23,,85.96,84.83,,,Visualizer
moment,139.197,0.06,91.86,1.26,1.21,,85.93,84.87,,,Visualizer
moment,139.404,0.04,92.12,1.41,1.2,,85.9,84.85,,,Visualizer
moment,139.593,0.07,92.41,1.28,1.23,,86.0,84.77,,,Visualizer
moment,139.809,0.08,92.58,1.28,1.2,,86.0,84.82,,,Visualizer
moment,140.034,0.04,92.87,1.27,1.19,,86.12,84.85,,,Visualizer
moment,140.231,0.1,93.09,1.38,1.21,,86.06,84.83,,,Visualizer
moment,140.439,0.12,93.45,1.29,1.22,,86.03,84.77,,,Visualizer
moment,140.674,0.04,93.94,1.25,1.26,,86.0,84.73,,,Visualizer
moment,140.844,0.06,93.94,1.39,1.26,,86.22,84.76,,,Visualizer
moment,141.07,0.08,94.38,1.35,1.22,,86.19,84.76,,,Visualizer
moment,141.249,0.06,94.38,1.28,1.22,,86.19,84.71,,,Visualizer
moment,141.474,0.03,94.44,1.29,1.21,,86.19,84.67,,,Visualizer
moment,141.744,0.05,94.96,1.38,1.28,,86.19,84.72,,,Visualizer
