information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.634,0.01,60.56,1.59,1.09,,89.37,92.21,,,Visualizer
moment,70.832,0.03,61.01,1.5,1.16,,89.47,92.12,,,Visualizer
moment,71.027,0.03,60.89,1.48,1.08,,89.3,92.08,,,Visualizer
moment,71.269,0.01,61.29,1.44,1.15,,89.27,92.02,,,Visualizer
moment,71.47,0.01,61.38,1.61,1.1,,89.24,92.0,,,Visualizer
moment,71.66,0.02,61.82,1.49,1.13,,89.3,91.89,,,Visualizer
moment,71.904,0.02,61.83,1.45,1.08,,89.21,91.77,,,Visualizer
moment,72.099,0.01,62.28,1.43,1.17,,89.21,91.79,,,Visualizer
moment,72.299,0.01,62.5,1.53,1.13,,89.37,91.76,,,Visualizer
moment,72.487,0.02,62.67,1.49,1.1,,89.3,91.71,,,Visualizer
moment,72.732,0.01,62.79,1.46,1.13,,89.34,91.65,,,Visualizer
moment,72.925,0.01,63.26,1.58,1.11,,89.4,91.55,,,Visualizer
moment,73.123,0.02,63.37,1.49,1.1,,89.4,91.64,,,Visualizer
moment,73.367,0.02,63.78,1.47,1.16,,89.44,91.62,,,Visualizer
moment,73.565,0.01,63.94,1.54,1.13,,89.5,91.54,,,Visualizer
moment,73.756,0.02,64.16,1.49,1.15,,89.5,91.5,,,Visualizer
moment,73.96,0.02,64.33,1.46,1.17,,89.44,91.46,,,Visualizer
moment,74.207,0.01,64.77,1.57,1.17,,89.37,91.49,,,Visualizer
moment,74.39,0.02,64.84,1.5,1.07,,89.21,91.42,,,Visualizer
moment,74.585,0.02,65.24,1.45,1.17,,89.14,91.35,,,Visualizer
moment,74.781,0.01,65.28,1.56,1.07,,89.07,91.35,,,Visualizer
moment,75.031,0.02,65.44,1.5,1.11,,88.91,91.33,,,Visualizer
moment,75.216,0.01,66.02,1.46,1.18,,88.95,91.36,,,Visualizer
moment,75.412,0.01,66.17,1.55,1.2,,88.91,91.28,,,Visualizer
moment,75.656,0.03,66.18,1.48,1.09,,89.01,91.26,,,Visualizer
moment,75.851,0.01,66.59,1.53,1.19,,89.11,91.29,,,Visualizer
moment,76.051,0.01,66.65,1.51,1.09,,88.95,91.23,,,Visualizer
moment,76.24,0.02,66.93,1.46,1.11,,89.14,91.16,,,Visualizer
moment,76.487,0.01,67.35,1.57,1.17,,89.01,91.17,,,Visualizer
moment,76.691,0.02,67.48,1.48,1.17,,89.07,91.1,,,Visualizer
moment,76.876,0.01,67.81,1.45,1.14,,89.07,91.16,,,Visualizer
moment,77.068,0.01,67.91,1.58,1.14,,89.27,91.15,,,Visualizer
moment,77.316,0.03,68.27,1.47,1.18,,89.34,91.06,,,Visualizer
moment,77.509,0.02,68.18,1.5,1.06,,89.4,91.0,,,Visualizer
moment,77.707,0.01,68.97,1.53,1.24,,89.44,90.98,,,Visualizer
moment,77.951,0.03,68.91,1.43,1.15,,89.64,90.96,,,Visualizer
moment,78.148,0.02,69.18,1.58,1.14,,89.6,90.93,,,Visualizer
moment,78.339,0.02,69.4,1.44,1.15,,89.67,90.91,,,Visualizer
moment,78.533,0.02,69.53,1.53,1.17,,89.73,90.93,,,Visualizer
moment,78.776,0.02,69.78,1.47,1.13,,89.77,90.96,,,Visualizer
moment,78.972,0.03,70.31,1.42,1.17,,89.67,91.0,,,Visualizer
moment,79.166,0.01,70.4,1.55,1.14,,89.7,90.96,,,Visualizer
moment,79.364,0.02,70.67,1.45,1.13,,89.73,91.01,,,Visualizer
moment,79.605,0.02,70.93,1.54,1.19,,89.6,91.01,,,Visualizer
moment,79.803,0.03,71.11,1.46,1.13,,89.83,91.01,,,Visualizer
moment,79.995,0.03,71.3,1.58,1.16,,89.64,90.97,,,Visualizer
moment,80.242,0.02,71.43,1.49,1.16,,89.7,91.0,,,Visualizer
moment,80.438,0.03,71.83,1.48,1.12,,89.77,91.0,,,Visualizer
moment,80.629,0.01,71.89,1.48,1.1,,89.83,90.97,,,Visualizer
moment,80.824,0.02,72.31,1.42,1.13,,89.7,90.98,,,Visualizer
moment,81.068,0.01,72.55,1.53,1.19,,89.77,90.98,,,Visualizer
moment,81.265,0.03,72.6,1.44,1.08,,89.77,90.96,,,Visualizer
moment,81.459,0.01,73.11,1.57,1.23,,89.87,90.94,,,Visualizer
moment,81.654,0.02,73.11,1.44,1.04,,89.87,90.92,,,Visualizer
moment,81.896,0.02,73.4,1.57,1.13,,89.9,90.91,,,Visualizer
moment,82.093,0.02,73.74,1.44,1.14,,90.16,90.96,,,Visualizer
moment,82.287,0.02,73.89,1.57,1.12,,90.1,90.93,,,Visualizer
moment,82.532,0.03,74.2,1.46,1.17,,90.13,90.9,,,Visualizer
moment,82.725,0.04,74.23,1.56,1.11,,90.13,90.91,,,Visualizer
moment,82.921,0.01,74.79,1.49,1.17,,90.1,90.9,,,Visualizer
moment,83.115,0.02,74.79,1.53,1.08,,90.16,90.94,,,Visualizer
moment,83.362,0.01,75.11,1.52,1.18,,90.23,90.88,,,Visualizer
moment,83.555,0.05,75.41,1.43,1.12,,90.36,90.84,,,Visualizer
moment,83.75,0.03,75.56,1.55,1.17,,90.5,90.9,,,Visualizer
moment,83.943,0.05,75.79,1.45,1.12,,90.73,90.9,,,Visualizer
moment,84.189,0.04,76.15,1.56,1.18,,90.79,90.85,,,Visualizer
moment,84.383,0.04,76.15,1.47,1.09,,90.93,90.82,,,Visualizer
moment,84.579,0.04,76.44,1.56,1.15,,91.02,90.78,,,Visualizer
moment,84.845,0.02,76.89,1.49,1.2,,91.12,90.83,,,Visualizer
moment,85.017,0.03,77.04,1.5,1.12,,91.23,90.87,,,Visualizer
moment,85.215,0.01,77.23,1.46,1.16,,91.12,90.86,,,Visualizer
moment,85.407,0.04,77.39,1.46,1.11,,91.19,90.81,,,Visualizer
moment,85.655,0.02,77.88,1.51,1.22,,91.19,90.87,,,Visualizer
moment,85.846,0.04,77.91,1.43,1.07,,91.29,90.91,,,Visualizer
moment,86.042,0.02,78.27,1.56,1.16,,91.32,90.97,,,Visualizer
moment,86.285,0.03,78.44,1.45,1.13,,91.36,90.95,,,Visualizer
moment,86.482,0.03,78.74,1.55,1.14,,91.39,91.05,,,Visualizer
moment,86.674,0.02,79.14,1.48,1.23,,91.59,91.1,,,Visualizer
moment,86.869,0.03,79.14,1.52,1.09,,91.52,91.13,,,Visualizer
moment,87.113,0.01,79.56,1.53,1.19,,91.62,91.13,,,Visualizer
moment,87.314,0.02,79.55,1.45,1.11,,91.76,91.18,,,Visualizer
moment,87.504,0.02,80.13,1.53,1.18,,91.73,91.23,,,Visualizer
moment,87.699,0.03,80.16,1.45,1.15,,91.79,91.24,,,Visualizer
moment,87.944,0.03,80.34,1.57,1.14,,91.82,91.23,,,Visualizer
moment,88.138,0.01,80.81,1.5,1.17,,91.89,91.27,,,Visualizer
moment,88.331,0.03,80.89,1.52,1.19,,91.86,91.26,,,Visualizer
moment,88.577,0.02,81.11,1.5,1.17,,91.79,91.26,,,Visualizer
moment,88.769,0.04,81.39,1.45,1.13,,91.89,91.33,,,Visualizer
moment,88.967,0.02,81.71,1.53,1.17,,91.99,91.35,,,Visualizer
moment,89.16,0.01,81.9,1.42,1.17,,91.99,91.41,,,Visualizer
moment,89.41,0.02,82.13,1.56,1.19,,91.96,91.39,,,Visualizer
moment,89.6,0.02,82.62,1.46,1.21,,91.82,91.44,,,Visualizer
moment,89.793,0.02,82.61,1.52,1.21,,91.82,91.46,,,Visualizer
moment,89.989,0.01,82.71,1.51,1.11,,91.89,91.47,,,Visualizer
moment,90.234,0.02,83.09,1.52,1.16,,91.82,91.44,,,Visualizer
moment,90.428,0.01,83.24,1.5,1.14,,91.86,91.42,,,Visualizer
moment,90.624,0.03,83.48,1.54,1.16,,91.86,91.4,,,Visualizer
moment,90.868,0.02,83.97,1.51,1.21,,91.86,91.39,,,Visualizer
moment,91.063,0.05,83.93,1.53,1.13,,91.73,91.38,,,Visualizer
moment,91.257,0.02,84.38,1.52,1.21,,91.96,91.39,,,Visualizer
moment,91.453,0.02,84.41,1.5,1.14,,91.79,91.42,,,Visualizer
moment,91.695,0.01,84.75,1.53,1.15,,91.73,91.39,,,Visualizer
moment,91.895,0.03,84.96,1.45,1.16,,91.66,91.37,,,Visualizer
moment,92.087,0.02,85.08,1.52,1.11,,91.82,91.41,,,Visualizer
moment,92.283,0.04,85.5,1.45,1.15,,91.82,91.38,,,Visualizer
moment,92.526,0.02,85.75,1.58,1.22,,91.89,91.4,,,Visualizer
moment,92.723,0.03,85.9,1.46,1.18,,92.12,91.38,,,Visualizer
moment,92.914,0.04,86.21,1.56,1.18,,92.03,91.36,,,Visualizer
moment,93.159,0.02,86.43,1.47,1.14,,91.99,91.41,,,Visualizer
moment,93.353,0.03,86.63,1.54,1.13,,91.99,91.38,,,Visualizer
moment,93.548,0.01,87.0,1.47,1.16,,92.09,91.25,,,Visualizer
moment,93.742,0.02,87.18,1.51,1.14,,92.19,91.24,,,Visualizer
moment,93.987,0.01,87.42,1.48,1.2,,92.09,91.33,,,Visualizer
moment,94.184,0.05,88.0,1.46,1.23,,92.23,91.32,,,Visualizer
moment,94.376,0.02,87.97,1.53,1.18,,92.12,91.31,,,Visualizer
moment,94.57,0.02,88.18,1.45,1.18,,92.16,91.3,,,Visualizer
moment,94.819,0.02,88.29,1.57,1.15,,92.23,91.35,,,Visualizer
moment,95.014,0.03,88.76,1.44,1.21,,92.39,91.38,,,Visualizer
moment,95.206,0.02,88.84,1.54,1.12,,92.43,91.37,,,Visualizer
moment,95.45,0.01,89.33,1.48,1.23,,92.46,91.41,,,Visualizer
moment,95.647,0.02,89.4,1.53,1.16,,92.39,91.39,,,Visualizer
moment,95.842,0.02,89.69,1.47,1.22,,92.39,91.39,,,Visualizer
moment,96.034,0.03,89.86,1.53,1.2,,92.39,91.33,,,Visualizer
moment,96.279,0.01,90.21,1.48,1.18,,92.39,91.35,,,Visualizer
moment,96.474,0.01,90.34,1.53,1.15,,92.36,91.44,,,Visualizer
moment,96.668,0.01,90.49,1.45,1.15,,92.23,91.44,,,Visualizer
moment,96.912,0.02,91.01,1.54,1.2,,92.16,91.4,,,Visualizer
moment,97.112,0.01,91.03,1.47,1.15,,92.19,91.47,,,Visualizer
moment,97.303,0.02,91.41,1.49,1.2,,92.16,91.46,,,Visualizer
moment,97.497,0.01,91.58,1.43,1.18,,92.09,91.43,,,Visualizer
moment,97.743,0.01,91.81,1.53,1.16,,92.26,91.46,,,Visualizer
moment,97.936,0.01,91.96,1.45,1.14,,92.09,91.46,,,Visualizer
moment,98.131,0.03,92.42,1.5,1.22,,92.23,91.43,,,Visualizer
moment,98.328,0.02,92.52,1.48,1.13,,92.12,91.5,,,Visualizer
moment,98.572,0.01,92.72,1.5,1.18,,92.16,91.52,,,Visualizer
moment,98.765,0.02,93.27,1.5,1.25,,92.03,91.53,,,Visualizer
moment,98.961,0.01,95.68,1.49,1.74,,92.06,91.52,,,Visualizer
moment,99.204,0.03,94.27,1.5,1.38,,92.06,91.43,,,Visualizer
moment,99.397,0.01,97.8,1.48,2.12,,92.12,91.42,,,Visualizer
moment,99.594,0.03,94.45,1.53,1.26,,92.12,91.45,,,Visualizer
moment,99.788,0.02,95.44,1.47,1.46,,92.16,91.47,,,Visualizer
moment,100.032,0.04,95.12,1.5,1.36,,92.19,91.46,,,Visualizer
moment,100.231,0.02,94.8,1.49,1.15,,92.26,91.46,,,Visualizer
moment,100.423,0.05,94.81,1.48,1.12,,92.36,91.37,,,Visualizer
moment,100.622,0.02,94.91,1.52,1.11,,92.33,91.38,,,Visualizer
moment,100.866,0.05,95.68,1.43,1.21,,92.46,91.4,,,Visualizer
moment,101.06,0.01,95.67,1.54,1.16,,92.46,91.34,,,Visualizer
moment,101.251,0.02,95.81,1.43,1.1,,92.63,91.38,,,Visualizer
moment,101.495,0.02,96.04,1.54,1.12,,92.7,91.37,,,Visualizer
moment,101.692,0.03,96.05,1.45,1.06,,92.86,91.37,,,Visualizer
moment,101.885,0.02,96.48,1.58,1.13,,92.76,91.43,,,Visualizer
moment,102.078,0.01,96.59,1.47,1.04,,92.9,91.42,,,Visualizer
moment,102.325,0.04,96.84,1.54,1.08,,92.9,91.43,,,Visualizer
moment,102.518,0.01,96.9,1.51,1.05,,92.96,91.41,,,Visualizer
moment,102.714,0.02,97.19,1.46,0.98,,92.93,91.37,,,Visualizer
moment,102.912,0.02,97.21,1.51,0.38,,93.1,91.36,,,Visualizer
moment,103.153,0.05,97.72,1.47,0.86,,92.96,91.6,,,Visualizer
moment,103.348,0.02,97.76,1.5,-0.01,,93.0,91.48,,,Visualizer
moment,103.546,0.03,97.78,1.44,0.14,,93.0,91.43,,,Visualizer
moment,103.785,0.02,98.15,1.58,0.68,,93.03,91.53,,,Visualizer
moment,103.988,0.03,98.14,1.45,0.76,,93.17,91.58,,,Visualizer
moment,104.176,0.04,98.45,1.57,0.91,,92.96,91.61,,,Visualizer
moment,104.371,0.01,98.58,1.46,0.95,,93.03,91.62,,,Visualizer
moment,104.615,0.02,98.91,1.54,1.0,,92.86,91.65,,,Visualizer
moment,104.813,0.04,99.01,1.48,0.83,,93.13,91.63,,,Visualizer
moment,105.006,0.05,99.13,1.46,0.9,,93.13,91.62,,,Visualizer
moment,105.206,0.01,99.31,1.54,0.91,,92.93,91.62,,,Visualizer
moment,105.445,0.02,99.71,1.48,0.92,,92.9,91.62,,,Visualizer
moment,105.638,0.01,99.7,1.56,0.91,,92.83,91.65,,,Visualizer
moment,105.834,0.02,99.98,1.54,0.88,,92.73,91.54,,,Visualizer
moment,106.077,0.04,100.26,1.48,0.95,,92.8,91.61,,,Visualizer
moment,106.275,0.0,100.42,1.6,0.9,,92.8,91.66,,,Visualizer
moment,106.468,0.02,100.58,1.5,0.93,,92.76,91.63,,,Visualizer
moment,106.664,0.03,100.63,1.47,0.88,,92.7,91.63,,,Visualizer
moment,106.907,0.0,101.11,1.59,0.98,,92.66,91.6,,,Visualizer
moment,107.105,0.02,101.25,1.49,0.88,,92.5,91.63,,,Visualizer
moment,107.296,0.03,101.24,1.46,0.88,,92.29,91.62,,,Visualizer
moment,107.49,0.01,101.51,1.46,0.94,,92.26,91.64,,,Visualizer
moment,107.735,0.01,101.65,1.56,0.91,,92.12,91.65,,,Visualizer
moment,107.93,0.02,102.08,1.53,0.99,,92.09,91.63,,,Visualizer
moment,108.125,0.01,102.08,1.48,0.95,,91.89,91.61,,,Visualizer
moment,108.369,0.0,102.23,1.46,0.95,,91.89,91.6,,,Visualizer
moment,108.569,0.01,102.66,1.52,0.94,,91.76,91.61,,,Visualizer
moment,108.759,0.02,102.78,1.47,0.94,,91.52,91.54,,,Visualizer
moment,108.955,0.01,102.8,1.44,0.94,,91.36,91.51,,,Visualizer
moment,109.201,0.0,102.98,1.51,0.94,,91.19,91.51,,,Visualizer
moment,109.394,0.01,103.59,1.53,0.97,,91.16,91.46,,,Visualizer
moment,109.588,0.02,103.71,1.45,1.0,,91.09,91.35,,,Visualizer
moment,109.782,0.0,103.87,1.5,1.0,,90.86,91.35,,,Visualizer
moment,110.03,0.0,103.85,1.54,0.9,,90.69,91.34,,,Visualizer
moment,110.221,0.01,104.46,1.5,1.02,,90.66,91.25,,,Visualizer
moment,110.415,0.0,104.44,1.46,0.97,,90.46,91.15,,,Visualizer
moment,110.66,0.01,104.71,1.51,1.02,,90.5,91.16,,,Visualizer
moment,110.858,0.01,104.86,1.46,1.02,,90.39,91.06,,,Visualizer
moment,111.051,0.0,105.24,1.57,1.0,,90.3,90.95,,,Visualizer
moment,111.247,0.01,105.26,1.48,1.01,,90.16,90.92,,,Visualizer
moment,111.487,0.01,105.56,1.55,1.01,,90.03,90.85,,,Visualizer
moment,111.687,0.01,105.67,1.5,1.01,,89.87,90.79,,,Visualizer
moment,111.879,0.01,106.09,1.5,1.0,,89.77,90.73,,,Visualizer
moment,112.124,0.0,106.2,1.49,1.03,,89.5,90.66,,,Visualizer
moment,112.319,0.01,106.46,1.44,1.05,,89.37,90.66,,,Visualizer
moment,112.513,0.0,106.82,1.55,1.04,,89.34,90.7,,,Visualizer
moment,112.708,0.01,106.85,1.44,1.03,,89.24,90.58,,,Visualizer
moment,112.952,0.0,107.07,1.57,1.07,,89.18,90.46,,,Visualizer
moment,113.15,0.01,107.2,1.44,1.06,,88.98,90.42,,,Visualizer
moment,113.343,0.0,107.66,1.56,1.02,,89.04,90.41,,,Visualizer
moment,113.539,0.01,107.76,1.44,1.01,,88.88,90.33,,,Visualizer
moment,113.782,0.01,107.86,1.56,1.03,,88.81,90.26,,,Visualizer
moment,113.974,0.01,108.38,1.48,1.13,,88.84,90.23,,,Visualizer
moment,114.17,0.01,108.38,1.52,1.07,,88.71,90.19,,,Visualizer
moment,114.416,0.01,108.66,1.49,1.05,,88.62,90.07,,,Visualizer
moment,114.609,0.0,108.95,1.51,1.06,,88.62,89.98,,,Visualizer
moment,114.804,0.01,109.16,1.52,1.08,,88.78,89.96,,,Visualizer
moment,114.999,0.01,109.16,1.48,1.03,,88.58,89.95,,,Visualizer
moment,115.245,0.01,109.57,1.52,1.08,,88.71,89.84,,,Visualizer
moment,115.439,0.0,109.59,1.48,1.03,,88.68,89.76,,,Visualizer
moment,115.632,0.02,110.11,1.51,1.11,,88.71,89.76,,,Visualizer
moment,115.828,0.01,110.32,1.45,1.06,,88.84,89.76,,,Visualizer
moment,116.071,0.03,110.46,1.56,1.07,,88.91,89.66,,,Visualizer
moment,116.266,0.01,110.71,1.48,1.1,,89.07,89.64,,,Visualizer
moment,116.462,0.02,110.9,1.5,1.05,,89.18,89.58,,,Visualizer
moment,116.705,0.01,111.37,1.5,1.13,,89.3,89.51,,,Visualizer
moment,116.907,0.03,111.41,1.45,1.09,,89.54,89.54,,,Visualizer
moment,117.095,0.01,111.68,1.58,1.12,,89.77,89.48,,,Visualizer
moment,117.29,0.02,111.92,1.47,1.12,,89.93,89.48,,,Visualizer
moment,117.533,0.04,112.09,1.43,1.08,,90.06,89.44,,,Visualizer
moment,117.73,0.0,112.45,1.58,1.15,,90.26,89.57,,,Visualizer
moment,117.924,0.03,112.45,1.46,1.08,,90.39,89.6,,,Visualizer
moment,118.118,0.02,112.91,1.47,1.13,,90.56,89.68,,,Visualizer
moment,118.364,0.01,113.04,1.56,1.1,,90.69,89.68,,,Visualizer
moment,118.556,0.03,113.27,1.48,1.15,,90.93,89.7,,,Visualizer
moment,118.752,0.01,113.5,1.44,1.11,,90.86,89.72,,,Visualizer
moment,118.996,0.01,113.79,1.55,1.16,,91.02,89.86,,,Visualizer
moment,119.191,0.04,114.11,1.48,1.14,,91.09,89.9,,,Visualizer
moment,119.386,0.02,114.26,1.45,1.17,,91.12,89.99,,,Visualizer
moment,119.582,0.0,114.51,1.55,1.13,,90.96,90.01,,,Visualizer
moment,119.826,0.01,114.87,1.48,1.19,,91.09,90.05,,,Visualizer
moment,120.02,0.01,115.21,1.49,1.19,,90.99,90.07,,,Visualizer
moment,120.215,0.01,115.3,1.51,1.18,,91.12,90.16,,,Visualizer
moment,120.417,0.02,115.45,1.45,1.14,,91.02,90.15,,,Visualizer
moment,120.66,0.01,115.88,1.53,1.2,,90.96,90.19,,,Visualizer
moment,120.849,0.01,116.09,1.46,1.17,,90.86,90.24,,,Visualizer
moment,121.047,0.01,116.26,1.5,1.21,,90.76,90.3,,,Visualizer
moment,121.288,0.0,116.44,1.52,1.13,,90.5,90.23,,,Visualizer
moment,121.486,0.01,116.83,1.44,1.19,,90.5,90.31,,,Visualizer
moment,121.678,0.0,117.08,1.53,1.16,,90.39,90.29,,,Visualizer
moment,121.872,0.01,117.11,1.46,1.17,,90.13,90.27,,,Visualizer
moment,122.116,0.01,117.45,1.48,1.17,,90.03,90.33,,,Visualizer
moment,122.311,0.01,117.76,1.51,1.18,,89.96,90.27,,,Visualizer
moment,122.506,0.01,118.17,1.46,1.23,,89.93,90.24,,,Visualizer
moment,122.7,0.01,118.2,1.58,1.18,,89.96,90.14,,,Visualizer
moment,122.943,0.02,118.44,1.46,1.2,,90.06,90.01,,,Visualizer
moment,123.14,0.02,118.75,1.53,1.16,,90.0,90.06,,,Visualizer
moment,123.334,0.01,119.07,1.52,1.2,,89.93,89.98,,,Visualizer
moment,123.579,0.01,119.29,1.51,1.2,,89.96,89.97,,,Visualizer
moment,123.774,0.0,119.71,1.51,1.21,,89.96,89.88,,,Visualizer
moment,123.968,0.01,119.91,1.49,1.25,,89.8,89.88,,,Visualizer
moment,124.168,0.0,119.96,1.54,1.17,,89.54,89.83,,,Visualizer
moment,124.409,0.0,120.38,1.45,1.23,,89.54,89.8,,,Visualizer
moment,124.604,0.01,120.7,1.56,1.21,,89.44,89.83,,,Visualizer
moment,124.797,0.02,120.9,1.45,1.26,,89.47,89.74,,,Visualizer
moment,124.996,0.01,121.07,1.55,1.2,,89.47,89.75,,,Visualizer
moment,125.237,0.01,121.41,1.46,1.24,,89.4,89.75,,,Visualizer
moment,125.432,0.01,121.63,1.54,1.21,,89.5,89.63,,,Visualizer
moment,125.629,0.01,121.88,1.45,1.22,,89.5,89.71,,,Visualizer
moment,125.868,0.01,122.23,1.53,1.28,,89.4,89.68,,,Visualizer
moment,126.065,0.0,122.46,1.47,1.25,,89.4,89.67,,,Visualizer
moment,126.261,0.01,122.68,1.57,1.23,,89.54,89.56,,,Visualizer
moment,126.459,0.01,122.85,1.48,1.2,,89.4,89.56,,,Visualizer
moment,126.699,0.01,123.24,1.56,1.27,,89.44,89.58,,,Visualizer
moment,126.894,0.01,123.52,1.48,1.27,,89.54,89.49,,,Visualizer
moment,127.089,0.02,123.64,1.57,1.23,,89.67,89.45,,,Visualizer
moment,127.286,0.01,123.95,1.47,1.26,,89.67,89.51,,,Visualizer
moment,127.528,0.01,124.49,1.56,1.3,,89.67,89.41,,,Visualizer
moment,127.722,0.01,124.6,1.47,1.26,,89.67,89.37,,,Visualizer
moment,127.92,0.01,124.9,1.56,1.25,,89.8,89.42,,,Visualizer
moment,128.163,0.01,125.13,1.47,1.3,,89.73,89.38,,,Visualizer
moment,128.357,0.01,125.17,1.56,1.23,,89.9,89.35,,,Visualizer
moment,128.554,0.01,125.7,1.46,1.25,,89.83,89.4,,,Visualizer
moment,128.745,0.01,125.82,1.57,1.28,,89.7,89.49,,,Visualizer
moment,129.002,0.01,126.1,1.46,1.26,,89.93,89.37,,,Visualizer
moment,129.185,0.01,126.53,1.53,1.28,,89.96,89.44,,,Visualizer
moment,129.381,0.01,126.84,1.48,1.3,,89.96,89.34,,,Visualizer
moment,129.623,0.02,126.92,1.52,1.32,,90.06,89.32,,,Visualizer
moment,129.818,0.01,127.28,1.5,1.26,,90.2,89.39,,,Visualizer
moment,130.014,0.03,127.56,1.48,1.33,,90.23,89.43,,,Visualizer
moment,130.209,0.01,127.57,1.52,1.25,,90.26,89.46,,,Visualizer
moment,130.464,0.03,128.09,1.41,1.31,,90.2,89.42,,,Visualizer
moment,130.648,0.01,128.34,1.56,1.28,,90.2,89.42,,,Visualizer
moment,130.85,0.02,128.6,1.43,1.27,,90.3,89.5,,,Visualizer
moment,131.036,0.02,128.82,1.55,1.3,,90.26,89.41,,,Visualizer
moment,131.283,0.01,129.05,1.47,1.28,,90.33,89.39,,,Visualizer
moment,131.476,0.01,129.42,1.53,1.33,,90.36,89.43,,,Visualizer
moment,131.671,0.01,129.52,1.49,1.26,,90.39,89.46,,,Visualizer
moment,131.915,0.01,129.96,1.51,1.3,,90.43,89.44,,,Visualizer
moment,132.111,0.02,130.24,1.48,1.28,,90.53,89.5,,,Visualizer
moment,132.305,0.04,130.47,1.43,1.33,,90.53,89.5,,,Visualizer
moment,132.501,0.0,130.84,1.5,1.32,,90.5,89.49,,,Visualizer
moment,132.75,0.03,130.93,1.44,1.31,,90.5,89.5,,,Visualizer
moment,132.939,0.01,131.3,1.57,1.3,,90.5,89.55,,,Visualizer
moment,133.134,0.01,131.66,1.44,1.33,,90.59,89.55,,,Visualizer
moment,133.332,0.01,131.78,1.58,1.31,,90.62,89.56,,,Visualizer
moment,133.575,0.01,132.24,1.45,1.33,,90.43,89.61,,,Visualizer
moment,133.769,0.01,132.59,1.57,1.33,,90.66,89.56,,,Visualizer
moment,133.964,0.0,132.86,1.45,1.33,,90.46,89.62,,,Visualizer
moment,134.209,0.01,132.86,1.56,1.32,,90.33,89.62,,,Visualizer
moment,134.404,0.01,133.21,1.46,1.29,,90.43,89.62,,,Visualizer
moment,134.598,0.01,133.56,1.54,1.37,,90.46,89.66,,,Visualizer
moment,134.791,0.01,133.84,1.49,1.32,,90.33,89.65,,,Visualizer
moment,135.035,0.01,133.97,1.5,1.3,,90.33,89.62,,,Visualizer
moment,135.232,0.01,134.35,1.46,1.33,,90.36,89.65,,,Visualizer
moment,135.429,0.01,134.69,1.51,1.37,,90.36,89.57,,,Visualizer
moment,135.62,0.02,134.9,1.46,1.35,,90.3,89.64,,,Visualizer
moment,135.863,0.02,135.25,1.52,1.35,,90.36,89.67,,,Visualizer
moment,136.059,0.01,135.73,1.47,1.37,,90.26,89.68,,,Visualizer
moment,136.253,0.01,135.89,1.51,1.36,,90.33,89.59,,,Visualizer
moment,136.498,0.01,136.25,1.45,1.35,,90.36,89.62,,,Visualizer
moment,136.693,0.0,136.42,1.52,1.34,,90.13,89.59,,,Visualizer
moment,136.888,0.01,136.81,1.49,1.38,,90.16,89.53,,,Visualizer
moment,137.087,0.01,136.91,1.48,1.36,,90.06,89.54,,,Visualizer
moment,137.331,0.01,137.14,1.56,1.34,,89.96,89.54,,,Visualizer
moment,137.523,0.0,137.67,1.46,1.36,,90.06,89.48,,,Visualizer
moment,137.717,0.01,137.84,1.56,1.39,,89.93,89.52,,,Visualizer
moment,137.962,0.01,138.27,1.49,1.35,,89.96,89.5,,,Visualizer
moment,138.155,0.01,138.39,1.52,1.38,,89.9,89.43,,,Visualizer
moment,138.35,0.01,138.81,1.54,1.4,,89.93,89.42,,,Visualizer
moment,138.546,0.01,139.09,1.47,1.38,,89.96,89.37,,,Visualizer
moment,138.789,0.02,139.35,1.5,1.38,,89.9,89.39,,,Visualizer
moment,138.986,0.01,139.6,1.42,1.41,,89.87,89.37,,,Visualizer
moment,139.179,0.01,139.9,1.54,1.39,,90.0,89.36,,,Visualizer
moment,139.374,0.02,140.22,1.44,1.38,,89.96,89.36,,,Visualizer
moment,139.619,0.02,140.32,1.54,1.39,,90.0,89.34,,,Visualizer
moment,139.811,0.02,140.82,1.52,1.39,,90.06,89.35,,,Visualizer
moment,140.013,0.01,140.99,1.51,1.39,,90.3,89.37,,,Visualizer
moment,140.251,0.01,141.4,1.55,1.4,,90.13,89.39,,,Visualizer
moment,140.447,0.01,141.63,1.48,1.43,,90.2,89.28,,,Visualizer
moment,140.642,0.01,142.05,1.53,1.41,,90.33,89.23,,,Visualizer
moment,140.836,0.0,142.25,1.49,1.42,,90.39,89.24,,,Visualizer
moment,141.086,0.01,142.43,1.53,1.38,,90.2,89.27,,,Visualizer
moment,141.276,0.01,143.04,1.54,1.45,,90.3,89.3,,,Visualizer
moment,141.471,0.01,143.33,1.46,1.42,,90.39,89.29,,,Visualizer
moment,141.667,0.01,143.33,1.52,1.38,,90.33,89.31,,,Visualizer
moment,141.908,0.01,143.65,1.53,1.45,,90.33,89.35,,,Visualizer
moment,142.104,0.0,143.97,1.49,1.42,,90.2,89.36,,,Visualizer
moment,142.308,0.0,144.39,1.52,1.46,,89.96,89.41,,,Visualizer
moment,142.544,0.01,144.73,1.49,1.41,,90.0,89.42,,,Visualizer
moment,142.747,0.01,145.09,1.51,1.44,,89.9,89.39,,,Visualizer
moment,142.933,0.01,145.39,1.52,1.45,,89.9,89.41,,,Visualizer
