information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.742,0.41,12.7,0.13,0.1,,84.96,86.68,,,Visualizer
moment,84.056,0.41,12.7,0.1,0.1,,84.89,86.64,,,Visualizer
moment,84.282,0.41,12.8,0.08,0.19,,84.86,86.66,,,Visualizer
moment,84.507,0.39,12.9,0.06,0.19,,84.89,86.66,,,Visualizer
moment,84.732,0.4,12.9,0.28,0.19,,84.99,86.72,,,Visualizer
moment,85.001,0.45,13.0,0.26,0.29,,84.73,86.62,,,Visualizer
moment,85.317,0.43,13.0,0.21,0.19,,84.54,86.55,,,Visualizer
moment,85.496,0.42,13.0,0.16,0.1,,84.31,86.68,,,Visualizer
moment,85.811,0.44,13.1,0.12,0.19,,84.38,86.66,,,Visualizer
moment,85.992,0.43,13.1,0.1,0.1,,84.44,86.7,,,Visualizer
moment,86.308,0.42,13.3,0.08,0.29,,84.54,86.7,,,Visualizer
moment,86.487,0.41,13.3,0.16,0.29,,84.64,86.64,,,Visualizer
moment,86.757,0.42,13.3,0.15,0.19,,84.77,86.7,,,Visualizer
moment,86.981,0.42,13.3,0.12,0.19,,84.83,86.71,,,Visualizer
moment,87.251,0.41,13.3,0.09,0.19,,84.86,86.64,,,Visualizer
moment,87.57,0.39,13.5,0.07,0.19,,84.96,86.65,,,Visualizer
moment,87.746,0.38,13.5,0.05,0.19,,84.89,86.65,,,Visualizer
moment,88.061,0.4,13.5,0.28,0.19,,84.89,86.64,,,Visualizer
moment,88.376,0.44,13.7,0.25,0.38,,84.51,86.68,,,Visualizer
moment,88.556,0.43,13.7,0.2,0.38,,84.31,86.65,,,Visualizer
moment,88.737,0.42,13.7,0.15,0.19,,84.18,86.7,,,Visualizer
moment,89.006,0.42,13.6,0.12,0.1,,84.31,86.71,,,Visualizer
moment,89.278,0.41,13.7,0.09,0.19,,84.44,86.68,,,Visualizer
moment,89.504,0.41,13.8,0.07,0.1,,84.48,86.7,,,Visualizer
moment,89.726,0.41,13.8,0.11,0.1,,84.61,86.65,,,Visualizer
moment,89.999,0.42,13.8,0.15,0.19,,84.67,86.7,,,Visualizer
moment,90.312,0.41,13.9,0.12,0.29,,84.61,86.72,,,Visualizer
moment,90.492,0.4,13.9,0.1,0.1,,84.73,86.67,,,Visualizer
moment,90.761,0.39,14.0,0.07,0.19,,84.73,86.68,,,Visualizer
moment,90.986,0.39,14.1,0.19,0.29,,84.86,86.65,,,Visualizer
moment,91.256,0.41,14.1,0.16,0.29,,84.67,86.76,,,Visualizer
moment,91.482,0.41,14.1,0.13,0.19,,84.73,86.73,,,Visualizer
moment,91.751,0.41,14.2,0.2,0.19,,84.73,86.69,,,Visualizer
moment,92.066,0.41,14.3,0.18,0.19,,84.7,86.7,,,Visualizer
moment,92.247,0.41,14.3,0.14,0.19,,84.7,86.7,,,Visualizer
moment,92.471,0.41,14.4,0.11,0.29,,84.73,86.74,,,Visualizer
moment,92.741,0.4,14.4,0.09,0.29,,84.7,86.76,,,Visualizer
moment,93.056,0.39,14.4,0.07,0.19,,84.83,86.73,,,Visualizer
moment,93.281,0.39,14.5,0.05,0.19,,84.73,86.79,,,Visualizer
moment,93.506,0.38,14.6,0.12,0.19,,84.73,86.72,,,Visualizer
moment,93.731,0.4,14.6,0.14,0.19,,84.7,86.64,,,Visualizer
moment,94.001,0.39,14.6,0.14,0.19,,84.8,86.73,,,Visualizer
moment,94.316,0.4,14.6,0.22,0.1,,84.7,86.75,,,Visualizer
moment,94.499,0.41,14.6,0.18,0.0,,84.7,86.77,,,Visualizer
moment,94.812,0.41,14.9,0.14,0.29,,84.64,86.72,,,Visualizer
moment,94.991,0.4,14.9,0.19,0.29,,84.67,86.74,,,Visualizer
moment,95.353,0.41,14.9,0.19,0.29,,84.7,86.69,,,Visualizer
moment,95.486,0.4,14.9,0.21,0.29,,84.7,86.73,,,Visualizer
moment,95.759,0.41,14.9,0.22,0.19,,84.54,86.81,,,Visualizer
moment,95.981,0.42,15.0,0.29,0.1,,84.57,86.74,,,Visualizer
moment,96.251,0.44,15.1,0.43,0.19,,84.54,86.72,,,Visualizer
moment,96.476,0.49,15.1,0.46,0.19,,84.38,86.77,,,Visualizer
moment,96.747,0.5,15.2,0.45,0.29,,84.02,86.72,,,Visualizer
moment,97.064,0.53,15.2,0.58,0.29,,83.86,86.75,,,Visualizer
moment,97.242,0.57,15.2,0.58,0.1,,83.48,86.73,,,Visualizer
moment,97.556,0.59,15.3,0.7,0.19,,83.51,86.73,,,Visualizer
moment,97.736,0.65,15.4,0.74,0.29,,83.28,86.77,,,Visualizer
moment,98.006,0.72,15.5,0.8,0.29,,83.48,86.71,,,Visualizer
moment,98.277,0.77,15.5,0.91,0.29,,83.54,86.69,,,Visualizer
moment,98.501,0.82,15.6,0.98,0.29,,83.64,86.74,,,Visualizer
moment,98.726,0.85,15.6,1.0,0.29,,83.83,86.74,,,Visualizer
moment,98.996,0.92,15.6,0.95,0.1,,84.18,86.7,,,Visualizer
moment,99.312,0.96,15.8,1.02,0.29,,84.31,86.75,,,Visualizer
moment,99.491,0.91,15.8,1.12,0.29,,84.51,86.82,,,Visualizer
moment,99.761,0.93,15.9,1.14,0.29,,84.77,86.82,,,Visualizer
moment,100.031,0.99,16.0,1.17,0.38,,85.02,86.82,,,Visualizer
moment,100.256,1.01,16.1,1.15,0.29,,85.25,86.88,,,Visualizer
moment,100.481,1.0,16.2,1.21,0.38,,85.45,86.93,,,Visualizer
moment,100.753,1.03,16.3,1.19,0.48,,85.73,86.95,,,Visualizer
moment,100.976,1.05,16.4,1.2,0.48,,86.12,87.01,,,Visualizer
moment,101.246,1.06,16.6,1.21,0.48,,86.25,87.08,,,Visualizer
moment,101.472,1.1,16.6,1.17,0.38,,86.55,87.08,,,Visualizer
moment,101.742,1.11,16.8,1.17,0.58,,86.48,87.08,,,Visualizer
moment,102.056,1.12,17.0,1.18,0.58,,86.61,87.1,,,Visualizer
moment,102.281,1.1,17.1,1.18,0.48,,86.81,87.18,,,Visualizer
moment,102.507,1.11,17.3,1.18,0.67,,87.0,87.15,,,Visualizer
moment,102.731,1.14,17.4,1.23,0.67,,87.04,87.23,,,Visualizer
moment,103.004,1.15,17.7,1.19,0.67,,87.0,87.23,,,Visualizer
moment,103.316,1.19,17.8,1.21,0.77,,87.17,87.3,,,Visualizer
moment,103.496,1.19,18.0,1.19,0.77,,87.3,87.28,,,Visualizer
moment,103.721,1.17,18.5,1.22,1.06,,87.3,87.29,,,Visualizer
moment,103.991,1.19,18.5,1.17,0.86,,87.43,87.26,,,Visualizer
moment,104.306,1.18,18.8,1.16,0.96,,87.39,87.28,,,Visualizer
moment,104.531,1.11,19.2,1.14,1.15,,87.62,87.33,,,Visualizer
moment,104.756,1.11,19.3,1.12,0.96,,87.66,87.33,,,Visualizer
moment,104.981,1.16,19.6,1.11,1.06,,87.59,87.35,,,Visualizer
moment,105.251,1.17,20.0,1.16,1.15,,87.52,87.31,,,Visualizer
moment,105.476,1.16,20.2,1.21,1.15,,87.59,87.33,,,Visualizer
moment,105.746,1.17,20.5,1.22,1.25,,87.52,87.28,,,Visualizer
moment,105.972,1.18,20.9,1.2,1.25,,87.43,87.3,,,Visualizer
moment,106.242,1.18,21.1,1.19,1.25,,87.56,87.32,,,Visualizer
moment,106.555,1.17,21.5,1.25,1.25,,87.49,87.24,,,Visualizer
moment,106.736,1.17,21.6,1.24,1.25,,87.52,87.26,,,Visualizer
moment,107.012,1.21,22.1,1.3,1.34,,87.36,87.31,,,Visualizer
moment,107.275,1.2,22.3,1.29,1.34,,87.27,87.33,,,Visualizer
moment,107.501,1.2,22.8,1.22,1.44,,87.3,87.27,,,Visualizer
moment,107.727,1.15,23.2,1.31,1.53,,87.13,87.19,,,Visualizer
moment,107.998,1.19,23.4,1.26,1.53,,87.07,87.18,,,Visualizer
moment,108.311,1.18,23.8,1.27,1.44,,86.97,87.16,,,Visualizer
moment,108.491,1.18,24.0,1.29,1.25,,86.91,87.13,,,Visualizer
moment,108.805,1.17,24.6,1.28,1.34,,86.68,87.1,,,Visualizer
moment,108.986,1.18,24.9,1.28,1.44,,86.58,87.14,,,Visualizer
moment,109.256,1.21,25.2,1.3,1.44,,86.39,87.13,,,Visualizer
moment,109.481,1.2,25.5,1.27,1.44,,86.39,87.08,,,Visualizer
moment,109.751,1.16,26.0,1.33,1.44,,86.29,87.02,,,Visualizer
moment,109.976,1.23,26.3,1.31,1.44,,86.03,86.98,,,Visualizer
moment,110.246,1.2,26.7,1.3,1.63,,85.87,86.96,,,Visualizer
moment,110.471,1.18,27.2,1.24,1.63,,85.96,86.98,,,Visualizer
moment,110.742,1.17,27.5,1.29,1.44,,85.87,86.97,,,Visualizer
moment,111.056,1.16,28.0,1.37,1.63,,85.96,86.89,,,Visualizer
moment,111.236,1.18,28.2,1.34,1.63,,85.87,86.86,,,Visualizer
moment,111.507,1.16,28.7,1.34,1.63,,85.77,86.83,,,Visualizer
moment,111.732,1.18,29.0,1.39,1.63,,85.83,86.76,,,Visualizer
moment,112.0,1.16,29.5,1.39,1.63,,85.96,86.79,,,Visualizer
moment,112.316,1.18,30.0,1.33,1.63,,85.93,86.76,,,Visualizer
moment,112.508,1.16,30.2,1.38,1.53,,85.9,86.62,,,Visualizer
moment,112.726,1.17,30.6,1.37,1.63,,85.87,86.65,,,Visualizer
moment,112.994,1.17,31.0,1.35,1.63,,85.93,86.66,,,Visualizer
moment,113.261,1.17,31.5,1.33,1.53,,85.9,86.64,,,Visualizer
moment,113.531,1.16,31.9,1.38,1.63,,85.96,86.58,,,Visualizer
moment,113.758,1.18,32.2,1.35,1.53,,86.06,86.54,,,Visualizer
moment,113.98,1.17,32.6,1.36,1.63,,86.06,86.52,,,Visualizer
moment,114.251,1.16,33.1,1.39,1.63,,85.96,86.44,,,Visualizer
moment,114.476,1.17,33.4,1.36,1.63,,86.03,86.41,,,Visualizer
moment,114.746,1.17,33.7,1.34,1.53,,86.0,86.44,,,Visualizer
moment,114.971,1.19,34.1,1.38,1.44,,86.09,86.41,,,Visualizer
moment,115.242,1.18,34.5,1.37,1.53,,86.03,86.41,,,Visualizer
moment,115.511,1.16,34.9,1.36,1.44,,86.06,86.3,,,Visualizer
moment,115.735,1.17,35.2,1.41,1.44,,86.09,86.3,,,Visualizer
moment,116.006,1.18,35.7,1.39,1.53,,86.03,86.36,,,Visualizer
moment,116.276,1.18,36.0,1.35,1.53,,86.0,86.32,,,Visualizer
moment,116.501,1.16,36.5,1.36,1.63,,85.87,86.24,,,Visualizer
moment,116.726,1.16,36.7,1.37,1.73,,86.06,86.21,,,Visualizer
moment,116.996,1.19,37.1,1.35,1.53,,86.0,86.23,,,Visualizer
moment,117.31,1.19,37.7,1.4,1.63,,85.87,86.18,,,Visualizer
moment,117.491,1.17,38.0,1.38,1.53,,85.67,86.14,,,Visualizer
moment,117.763,1.17,38.3,1.35,1.53,,85.77,86.09,,,Visualizer
moment,117.985,1.17,38.7,1.33,1.53,,85.64,86.14,,,Visualizer
moment,118.255,1.15,39.2,1.39,1.63,,85.67,86.09,,,Visualizer
moment,118.481,1.15,39.5,1.37,1.63,,85.7,86.03,,,Visualizer
moment,118.751,1.2,39.8,1.36,1.53,,85.73,86.04,,,Visualizer
moment,119.068,1.19,40.4,1.37,1.63,,85.57,85.97,,,Visualizer
moment,119.245,1.17,40.7,1.35,1.63,,85.51,85.9,,,Visualizer
moment,119.56,1.17,41.2,1.34,1.63,,85.61,85.84,,,Visualizer
moment,119.744,1.17,41.5,1.34,1.63,,85.51,85.86,,,Visualizer
moment,120.01,1.21,41.9,1.38,1.63,,85.51,85.89,,,Visualizer
moment,120.282,1.19,42.5,1.36,1.73,,85.61,85.83,,,Visualizer
moment,120.505,1.15,42.8,1.37,1.63,,85.64,85.79,,,Visualizer
moment,120.731,1.17,43.1,1.41,1.53,,85.64,85.78,,,Visualizer
moment,121.0,1.17,43.6,1.41,1.63,,85.67,85.68,,,Visualizer
moment,121.315,1.16,44.0,1.39,1.63,,85.64,85.7,,,Visualizer
moment,121.541,1.17,44.5,1.38,1.63,,85.8,85.74,,,Visualizer
moment,121.81,1.17,44.9,1.37,1.73,,85.77,85.73,,,Visualizer
moment,121.99,1.15,45.1,1.35,1.53,,85.61,85.69,,,Visualizer
moment,122.35,1.15,45.7,1.35,1.63,,85.67,85.69,,,Visualizer
moment,122.486,1.15,45.8,1.43,1.63,,85.67,85.6,,,Visualizer
moment,122.755,1.2,46.3,1.39,1.63,,85.67,85.56,,,Visualizer
moment,122.981,1.21,46.7,1.36,1.63,,85.51,85.56,,,Visualizer
moment,123.25,1.17,47.0,1.4,1.53,,85.35,85.57,,,Visualizer
moment,123.475,1.17,47.4,1.41,1.63,,85.41,85.52,,,Visualizer
moment,123.748,1.16,48.0,1.41,1.73,,85.41,85.48,,,Visualizer
moment,124.105,1.16,48.3,1.4,1.73,,85.45,85.45,,,Visualizer
moment,124.24,1.15,48.8,1.39,1.73,,85.35,85.44,,,Visualizer
moment,124.555,1.14,49.2,1.39,1.73,,85.32,85.4,,,Visualizer
moment,124.735,1.16,49.6,1.38,1.73,,85.28,85.38,,,Visualizer
moment,125.005,1.16,50.1,1.36,1.73,,85.22,85.35,,,Visualizer
moment,125.321,1.15,50.6,1.41,1.73,,85.12,85.32,,,Visualizer
moment,125.5,1.15,50.7,1.44,1.63,,85.09,85.32,,,Visualizer
moment,125.725,1.15,51.1,1.4,1.73,,85.19,85.23,,,Visualizer
moment,125.995,1.22,51.7,1.37,1.73,,85.09,85.2,,,Visualizer
moment,126.31,1.22,52.2,1.39,1.73,,85.09,85.18,,,Visualizer
moment,126.492,1.16,52.5,1.39,1.73,,85.25,85.16,,,Visualizer
moment,126.805,1.16,52.9,1.4,1.73,,85.25,85.17,,,Visualizer
moment,126.991,1.15,53.2,1.41,1.73,,85.25,85.13,,,Visualizer
moment,127.255,1.15,53.7,1.42,1.63,,85.25,85.07,,,Visualizer
moment,127.481,1.14,54.1,1.41,1.73,,85.32,84.98,,,Visualizer
moment,127.751,1.16,54.4,1.4,1.63,,85.28,85.05,,,Visualizer
moment,127.975,1.16,54.7,1.46,1.53,,85.32,85.03,,,Visualizer
moment,128.245,1.19,55.3,1.45,1.63,,85.15,84.96,,,Visualizer
moment,128.56,1.19,55.9,1.4,1.73,,85.12,85.0,,,Visualizer
moment,128.74,1.19,56.2,1.45,1.73,,85.35,84.92,,,Visualizer
moment,129.055,1.2,56.5,1.45,1.73,,85.19,84.88,,,Visualizer
moment,129.281,1.18,57.0,1.43,1.63,,85.28,84.85,,,Visualizer
moment,129.505,1.16,57.4,1.43,1.63,,85.25,84.86,,,Visualizer
moment,129.731,1.15,57.7,1.43,1.63,,85.12,84.86,,,Visualizer
moment,130.002,1.15,58.1,1.42,1.73,,85.19,84.78,,,Visualizer
moment,130.315,1.15,58.7,1.4,1.73,,85.15,84.79,,,Visualizer
moment,130.496,1.17,58.8,1.44,1.73,,84.99,84.77,,,Visualizer
moment,130.81,1.17,59.5,1.46,1.73,,85.05,84.75,,,Visualizer
moment,130.99,1.14,59.9,1.44,1.73,,84.89,84.79,,,Visualizer
moment,131.305,1.15,60.2,1.47,1.63,,84.93,84.73,,,Visualizer
moment,131.485,1.14,60.6,1.44,1.73,,84.8,84.66,,,Visualizer
moment,131.804,1.18,61.1,1.46,1.73,,84.77,84.74,,,Visualizer
moment,131.98,1.21,61.5,1.47,1.73,,84.8,84.64,,,Visualizer
moment,132.252,1.15,61.9,1.45,1.73,,84.8,84.61,,,Visualizer
moment,132.565,1.15,62.4,1.42,1.73,,84.77,84.55,,,Visualizer
moment,132.745,1.14,62.6,1.46,1.73,,84.8,84.58,,,Visualizer
moment,133.06,1.15,63.3,1.45,1.73,,84.73,84.56,,,Visualizer
moment,133.285,1.17,63.7,1.4,1.73,,84.83,84.55,,,Visualizer
moment,133.555,1.21,63.9,1.47,1.63,,84.8,84.52,,,Visualizer
moment,133.735,1.19,64.3,1.45,1.63,,84.73,84.48,,,Visualizer
moment,134.005,1.14,64.9,1.41,1.73,,84.8,84.43,,,Visualizer
moment,134.321,1.15,65.4,1.46,1.63,,84.77,84.39,,,Visualizer
moment,134.5,1.15,65.6,1.42,1.73,,84.83,84.35,,,Visualizer
moment,134.815,1.14,66.2,1.43,1.82,,84.73,84.28,,,Visualizer
moment,134.995,1.18,66.5,1.45,1.73,,84.89,84.33,,,Visualizer
moment,135.311,1.17,67.1,1.46,1.82,,84.8,84.26,,,Visualizer
moment,135.491,1.14,67.4,1.43,1.73,,84.73,84.23,,,Visualizer
moment,135.805,1.14,67.8,1.48,1.73,,84.83,84.25,,,Visualizer
moment,135.985,1.16,68.2,1.42,1.73,,84.83,84.27,,,Visualizer
moment,136.255,1.21,68.5,1.42,1.73,,84.73,84.24,,,Visualizer
moment,136.481,1.22,69.1,1.43,1.73,,84.77,84.19,,,Visualizer
moment,136.75,1.17,69.5,1.42,1.82,,84.73,84.19,,,Visualizer
moment,137.065,1.16,70.0,1.39,1.73,,84.7,84.2,,,Visualizer
moment,137.245,1.15,70.4,1.42,1.82,,84.73,84.25,,,Visualizer
moment,137.56,1.14,70.9,1.44,1.73,,84.8,84.12,,,Visualizer
moment,137.74,1.15,71.2,1.45,1.63,,84.86,84.05,,,Visualizer
moment,138.055,1.16,71.6,1.49,1.73,,84.77,84.09,,,Visualizer
moment,138.28,1.14,72.2,1.48,1.73,,84.83,84.06,,,Visualizer
moment,138.505,1.14,72.3,1.47,1.73,,84.73,84.06,,,Visualizer
moment,138.821,1.15,73.1,1.44,1.82,,84.83,84.01,,,Visualizer
moment,139.0,1.19,73.2,1.44,1.73,,84.77,83.98,,,Visualizer
moment,139.316,1.19,73.8,1.42,1.73,,84.83,83.99,,,Visualizer
moment,139.495,1.15,74.1,1.43,1.73,,84.93,83.99,,,Visualizer
moment,139.81,1.14,74.7,1.42,1.73,,84.77,83.98,,,Visualizer
moment,139.99,1.17,74.9,1.42,1.73,,84.8,83.94,,,Visualizer
moment,140.305,1.15,75.5,1.5,1.82,,84.77,83.85,,,Visualizer
moment,140.484,1.16,75.8,1.47,1.73,,84.83,83.9,,,Visualizer
moment,140.755,1.14,76.2,1.49,1.82,,84.86,83.89,,,Visualizer
moment,141.07,1.16,77.0,1.47,1.82,,84.89,83.83,,,Visualizer
moment,141.25,1.15,77.2,1.41,1.82,,84.86,83.8,,,Visualizer
moment,141.52,1.19,77.5,1.44,1.73,,84.86,83.81,,,Visualizer
moment,141.745,1.17,78.1,1.42,1.82,,84.86,83.86,,,Visualizer
moment,142.06,1.14,78.6,1.41,1.72,,84.73,83.8,,,Visualizer
moment,142.285,1.16,78.8,1.4,1.72,,84.73,83.79,,,Visualizer
moment,142.555,1.21,79.4,1.43,1.82,,84.73,83.77,,,Visualizer
moment,142.735,1.17,79.7,1.42,1.72,,84.83,83.74,,,Visualizer
moment,143.009,1.15,80.2,1.44,1.82,,84.73,83.79,,,Visualizer
moment,143.32,1.15,80.7,1.44,1.82,,84.57,83.72,,,Visualizer
moment,143.5,1.15,81.0,1.42,1.72,,84.73,83.66,,,Visualizer
moment,143.814,1.17,81.6,1.46,1.82,,84.61,83.6,,,Visualizer
moment,143.995,1.15,81.9,1.44,1.63,,84.61,83.66,,,Visualizer
moment,144.31,1.14,82.5,1.41,1.72,,84.61,83.67,,,Visualizer
moment,144.489,1.14,82.7,1.49,1.72,,84.57,83.68,,,Visualizer
moment,144.76,1.16,83.3,1.49,1.82,,84.61,83.71,,,Visualizer
moment,144.985,1.14,83.6,1.49,1.72,,84.73,83.64,,,Visualizer
moment,145.255,1.15,84.0,1.45,1.82,,84.64,83.64,,,Visualizer
moment,145.57,1.18,84.6,1.43,1.82,,84.73,83.57,,,Visualizer
moment,145.75,1.15,84.9,1.46,1.72,,84.67,83.5,,,Visualizer
moment,146.02,1.15,85.3,1.46,1.72,,84.57,83.5,,,Visualizer
moment,146.289,1.15,85.9,1.43,1.82,,84.54,83.57,,,Visualizer
moment,146.56,1.18,86.5,1.46,1.82,,84.57,83.55,,,Visualizer
moment,146.74,1.14,86.7,1.43,1.92,,84.61,83.56,,,Visualizer
moment,147.054,1.15,87.2,1.47,1.82,,84.64,83.46,,,Visualizer
moment,147.37,1.15,87.7,1.49,1.72,,84.54,83.46,,,Visualizer
moment,147.504,1.14,88.0,1.5,1.82,,84.51,83.52,,,Visualizer
moment,147.82,1.14,88.5,1.46,1.72,,84.57,83.43,,,Visualizer
moment,148.0,1.18,88.9,1.44,1.82,,84.44,83.43,,,Visualizer
moment,148.317,1.16,89.4,1.48,1.72,,84.44,83.41,,,Visualizer
moment,148.495,1.15,89.8,1.46,1.72,,84.51,83.35,,,Visualizer
moment,148.809,1.15,90.2,1.46,1.72,,84.38,83.28,,,Visualizer
moment,148.991,1.14,90.6,1.48,1.82,,84.51,83.36,,,Visualizer
moment,149.304,1.14,91.1,1.44,1.82,,84.51,83.41,,,Visualizer
moment,149.484,1.12,91.5,1.47,1.82,,84.57,83.33,,,Visualizer
moment,149.755,1.13,91.9,1.45,1.82,,84.48,83.34,,,Visualizer
moment,150.072,1.15,92.4,1.5,1.72,,84.44,83.28,,,Visualizer
moment,150.249,1.17,92.9,1.46,1.82,,84.41,83.28,,,Visualizer
moment,150.564,1.13,93.4,1.43,1.82,,84.51,83.24,,,Visualizer
moment,150.744,1.13,93.8,1.51,1.82,,84.48,83.22,,,Visualizer
moment,151.066,1.15,94.3,1.51,1.82,,84.44,83.27,,,Visualizer
moment,151.284,1.14,94.5,1.48,1.82,,84.44,83.22,,,Visualizer
moment,151.554,1.17,95.1,1.47,1.82,,84.54,83.16,,,Visualizer
moment,151.735,1.15,95.5,1.5,1.82,,84.57,83.25,,,Visualizer
moment,152.004,1.15,95.8,1.48,1.72,,84.57,83.17,,,Visualizer
moment,152.319,1.14,96.4,1.49,1.82,,84.57,83.15,,,Visualizer
moment,152.499,1.12,96.8,1.5,1.82,,84.57,83.13,,,Visualizer
moment,152.815,1.13,97.3,1.52,1.72,,84.44,83.18,,,Visualizer
moment,152.994,1.14,97.7,1.51,1.82,,84.44,83.12,,,Visualizer
moment,153.31,1.15,98.3,1.46,1.82,,84.35,83.06,,,Visualizer
moment,153.49,1.18,98.5,1.46,1.82,,84.35,83.11,,,Visualizer
moment,153.804,1.13,99.1,1.47,1.92,,84.48,83.14,,,Visualizer
moment,153.985,1.14,99.5,1.48,1.92,,84.57,83.07,,,Visualizer
moment,154.254,1.14,99.8,1.43,1.82,,84.41,83.02,,,Visualizer
moment,154.569,1.14,100.4,1.5,1.82,,84.31,83.02,,,Visualizer
moment,154.749,1.15,100.7,1.45,1.82,,84.31,82.98,,,Visualizer
moment,155.064,1.15,101.3,1.48,1.72,,84.38,82.99,,,Visualizer
moment,155.379,1.17,101.8,1.44,1.72,,84.35,83.04,,,Visualizer
moment,155.562,1.14,102.3,1.51,1.82,,84.28,82.95,,,Visualizer
moment,155.739,1.14,102.4,1.48,1.72,,84.48,82.88,,,Visualizer
moment,156.054,1.15,103.0,1.47,1.72,,84.28,83.02,,,Visualizer
moment,156.279,1.17,103.4,1.47,1.82,,84.44,83.03,,,Visualizer
moment,156.505,1.16,103.8,1.44,1.92,,84.48,82.88,,,Visualizer
moment,156.819,1.13,104.4,1.49,1.92,,84.35,82.93,,,Visualizer
moment,157.0,1.15,104.7,1.44,1.82,,84.38,82.97,,,Visualizer
moment,157.318,1.14,105.3,1.48,1.82,,84.48,82.95,,,Visualizer
moment,157.494,1.14,105.5,1.47,1.82,,84.31,82.99,,,Visualizer
moment,157.81,1.13,106.2,1.45,1.72,,84.41,82.9,,,Visualizer
moment,157.99,1.17,106.4,1.47,1.72,,84.44,82.88,,,Visualizer
moment,158.306,1.17,107.0,1.48,1.82,,84.41,82.86,,,Visualizer
moment,158.484,1.15,107.4,1.44,1.82,,84.41,82.85,,,Visualizer
moment,158.754,1.19,107.7,1.44,1.72,,84.48,82.85,,,Visualizer
moment,159.07,1.16,108.3,1.45,1.82,,84.54,82.84,,,Visualizer
moment,159.249,1.14,108.7,1.4,1.82,,84.41,82.89,,,Visualizer
moment,159.564,1.18,109.1,1.44,1.82,,84.54,82.85,,,Visualizer
moment,159.745,1.16,109.4,1.44,1.72,,84.64,82.76,,,Visualizer
moment,160.061,1.13,110.0,1.44,1.82,,84.54,82.69,,,Visualizer
moment,160.284,1.15,110.4,1.46,1.82,,84.41,82.69,,,Visualizer
moment,160.554,1.14,110.9,1.43,1.72,,84.48,82.75,,,Visualizer
moment,160.869,1.17,111.5,1.45,1.82,,84.38,82.83,,,Visualizer
moment,161.004,1.14,111.7,1.46,1.82,,84.44,82.79,,,Visualizer
moment,161.319,1.15,112.3,1.46,1.82,,84.35,82.74,,,Visualizer
moment,161.499,1.16,112.6,1.44,1.82,,84.35,82.77,,,Visualizer
moment,161.816,1.18,113.2,1.43,1.82,,84.38,82.72,,,Visualizer
moment,161.994,1.15,113.4,1.41,1.82,,84.38,82.73,,,Visualizer
moment,162.309,1.14,113.9,1.45,1.72,,84.21,82.71,,,Visualizer
moment,162.534,1.14,114.3,1.42,1.82,,84.38,82.68,,,Visualizer
moment,162.804,1.17,114.9,1.47,1.82,,84.25,82.63,,,Visualizer
moment,163.119,1.16,115.4,1.4,1.72,,84.28,82.64,,,Visualizer
moment,163.254,1.12,115.6,1.5,1.72,,84.31,82.63,,,Visualizer
moment,163.569,1.15,116.2,1.45,1.82,,84.28,82.64,,,Visualizer
moment,163.794,1.13,116.6,1.54,1.82,,84.35,82.68,,,Visualizer
moment,164.064,1.15,117.2,1.46,1.82,,84.28,82.61,,,Visualizer
moment,164.289,1.13,117.6,1.53,1.92,,84.28,82.58,,,Visualizer
moment,164.514,1.13,118.0,1.5,1.92,,84.25,82.67,,,Visualizer
moment,164.74,1.14,118.3,1.46,1.82,,84.31,82.64,,,Visualizer
moment,165.054,1.14,118.7,1.44,1.82,,84.35,82.63,,,Visualizer
