information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.421,4.04,25.03,0.34,0.32,,86.27,84.62,,,Visualizer
moment,70.602,4.05,25.1,0.43,0.23,,86.07,84.6,,,Visualizer
moment,70.827,4.29,25.18,0.43,0.25,,86.2,84.59,,,Visualizer
moment,71.006,4.43,25.25,0.34,0.29,,86.24,84.66,,,Visualizer
moment,71.231,4.03,25.33,0.26,0.34,,86.14,84.66,,,Visualizer
moment,71.456,3.8,25.63,0.32,0.58,,86.2,84.67,,,Visualizer
moment,71.637,3.92,25.71,0.29,0.59,,86.2,84.63,,,Visualizer
moment,71.863,3.98,25.73,0.44,0.53,,86.17,84.7,,,Visualizer
moment,72.087,4.29,25.85,0.36,0.58,,86.11,84.67,,,Visualizer
moment,72.267,4.0,25.85,0.28,0.5,,86.07,84.64,,,Visualizer
moment,72.492,3.72,25.88,0.33,0.24,,86.07,84.63,,,Visualizer
moment,72.672,3.83,25.92,0.29,0.2,,86.11,84.67,,,Visualizer
moment,72.898,3.74,25.96,0.37,0.22,,86.17,84.67,,,Visualizer
moment,73.122,3.94,25.99,0.39,0.14,,86.07,84.66,,,Visualizer
moment,73.302,4.09,26.27,0.31,0.41,,86.2,84.67,,,Visualizer
moment,73.527,3.74,26.29,0.24,0.4,,86.07,84.67,,,Visualizer
moment,73.751,3.59,26.44,0.32,0.5,,86.14,84.59,,,Visualizer
moment,73.931,3.72,26.47,0.26,0.49,,86.11,84.67,,,Visualizer
moment,74.157,3.59,26.5,0.33,0.49,,86.14,84.63,,,Visualizer
moment,74.382,3.68,26.55,0.35,0.27,,86.14,84.67,,,Visualizer
moment,74.563,3.71,26.57,0.31,0.27,,86.24,84.7,,,Visualizer
moment,74.79,3.61,26.6,0.36,0.16,,86.11,84.64,,,Visualizer
moment,74.966,3.7,26.65,0.31,0.19,,85.98,84.64,,,Visualizer
moment,75.191,3.6,26.74,0.24,0.23,,86.01,84.74,,,Visualizer
moment,75.416,3.34,26.83,0.31,0.27,,86.07,84.69,,,Visualizer
moment,75.597,3.55,26.9,0.36,0.32,,85.98,84.66,,,Visualizer
moment,75.822,3.7,26.94,0.3,0.33,,85.95,84.63,,,Visualizer
moment,76.046,3.48,27.04,0.29,0.35,,86.07,84.63,,,Visualizer
moment,76.227,3.44,27.11,0.31,0.36,,86.04,84.68,,,Visualizer
moment,76.452,3.49,27.19,0.25,0.35,,86.07,84.7,,,Visualizer
moment,76.631,3.24,27.26,0.3,0.35,,85.95,84.59,,,Visualizer
moment,76.857,3.36,27.33,0.28,0.34,,85.98,84.66,,,Visualizer
moment,77.083,3.38,27.4,0.44,0.35,,86.07,84.63,,,Visualizer
moment,77.262,3.7,27.48,0.38,0.36,,86.11,84.74,,,Visualizer
moment,77.486,3.63,27.51,0.3,0.31,,86.04,84.68,,,Visualizer
moment,77.712,3.33,27.58,0.23,0.31,,85.95,84.69,,,Visualizer
moment,77.891,3.16,27.64,0.23,0.3,,85.98,84.7,,,Visualizer
moment,78.116,3.17,27.88,0.27,0.47,,86.01,84.7,,,Visualizer
moment,78.296,3.24,27.9,0.22,0.41,,85.95,84.69,,,Visualizer
moment,78.527,3.17,27.93,0.41,0.41,,85.95,84.67,,,Visualizer
moment,78.749,3.54,28.07,0.34,0.45,,85.98,84.65,,,Visualizer
moment,78.927,3.36,28.11,0.27,0.44,,85.91,84.7,,,Visualizer
moment,79.152,3.13,28.11,0.21,0.22,,86.01,84.66,,,Visualizer
moment,79.377,3.1,28.16,0.3,0.24,,85.91,84.69,,,Visualizer
moment,79.556,3.24,28.17,0.24,0.22,,85.98,84.71,,,Visualizer
moment,79.782,3.07,28.2,0.31,0.13,,85.88,84.71,,,Visualizer
moment,79.962,3.16,28.3,0.28,0.18,,85.88,84.66,,,Visualizer
moment,80.188,3.14,28.59,0.29,0.45,,85.82,84.71,,,Visualizer
moment,80.411,3.12,28.6,0.27,0.43,,85.82,84.74,,,Visualizer
moment,80.592,3.12,28.61,0.27,0.43,,85.88,84.69,,,Visualizer
moment,80.817,3.08,28.65,0.3,0.44,,85.78,84.62,,,Visualizer
moment,81.045,3.15,28.68,0.24,0.37,,85.91,84.71,,,Visualizer
moment,81.221,2.97,28.85,0.2,0.25,,85.82,84.74,,,Visualizer
moment,81.447,2.96,28.89,0.28,0.28,,85.78,84.66,,,Visualizer
moment,81.671,3.07,28.9,0.23,0.28,,85.82,84.7,,,Visualizer
moment,81.852,2.97,29.03,0.38,0.37,,85.88,84.66,,,Visualizer
moment,82.078,3.36,29.07,0.32,0.38,,85.78,84.68,,,Visualizer
moment,82.257,3.24,29.1,0.25,0.24,,85.78,84.65,,,Visualizer
moment,82.481,3.02,29.13,0.2,0.23,,85.68,84.71,,,Visualizer
moment,82.708,2.92,29.17,0.25,0.26,,85.72,84.65,,,Visualizer
moment,82.886,2.98,29.19,0.25,0.16,,85.72,84.65,,,Visualizer
moment,83.111,3.01,29.19,0.23,0.14,,85.72,84.69,,,Visualizer
moment,83.336,2.98,29.35,0.29,0.24,,85.68,84.67,,,Visualizer
moment,83.517,3.07,29.4,0.28,0.26,,85.72,84.75,,,Visualizer
moment,83.741,3.01,29.46,0.29,0.28,,85.65,84.66,,,Visualizer
moment,83.922,3.03,29.49,0.35,0.31,,85.68,84.68,,,Visualizer
moment,84.146,3.14,29.56,0.31,0.29,,85.78,84.68,,,Visualizer
moment,84.372,3.05,29.63,0.24,0.27,,85.78,84.72,,,Visualizer
moment,84.553,2.87,29.69,0.3,0.28,,85.62,84.78,,,Visualizer
moment,84.777,3.0,29.89,0.28,0.42,,85.78,84.72,,,Visualizer
moment,85.005,2.97,29.91,0.33,0.37,,85.68,84.67,,,Visualizer
moment,85.181,3.1,30.07,0.41,0.49,,85.55,84.65,,,Visualizer
moment,85.407,3.31,30.1,0.33,0.46,,85.68,84.68,,,Visualizer
moment,85.586,3.08,30.11,0.25,0.41,,85.68,84.67,,,Visualizer
moment,85.812,2.92,30.13,0.24,0.23,,85.62,84.7,,,Visualizer
moment,86.043,2.93,30.3,0.29,0.38,,85.65,84.71,,,Visualizer
moment,86.216,3.0,30.33,0.32,0.22,,85.75,84.66,,,Visualizer
moment,86.443,3.02,30.32,0.31,0.21,,85.68,84.59,,,Visualizer
moment,86.666,3.04,30.4,0.25,0.28,,85.55,84.62,,,Visualizer
moment,86.847,2.98,30.47,0.4,0.33,,85.55,84.69,,,Visualizer
moment,87.072,3.31,30.54,0.33,0.23,,85.62,84.69,,,Visualizer
moment,87.252,3.18,30.57,0.26,0.25,,85.59,84.71,,,Visualizer
moment,87.477,2.99,30.6,0.2,0.27,,85.59,84.69,,,Visualizer
moment,87.701,2.9,30.62,0.29,0.21,,85.59,84.65,,,Visualizer
moment,87.882,3.03,30.68,0.25,0.2,,85.55,84.69,,,Visualizer
moment,88.108,2.94,30.74,0.32,0.19,,85.59,84.69,,,Visualizer
moment,88.333,3.03,30.83,0.28,0.23,,85.59,84.71,,,Visualizer
moment,88.511,2.98,30.89,0.33,0.27,,85.49,84.7,,,Visualizer
moment,88.736,3.15,30.94,0.37,0.31,,85.65,84.66,,,Visualizer
moment,88.916,3.33,31.14,0.3,0.45,,85.59,84.66,,,Visualizer
moment,89.144,3.07,31.16,0.23,0.41,,85.43,84.73,,,Visualizer
moment,89.372,2.93,31.19,0.18,0.38,,85.52,84.69,,,Visualizer
moment,89.547,2.91,31.22,0.28,0.32,,85.55,84.71,,,Visualizer
moment,89.772,3.01,31.23,0.32,0.28,,85.49,84.65,,,Visualizer
moment,89.997,3.03,31.32,0.31,0.17,,85.49,84.6,,,Visualizer
moment,90.177,3.03,31.35,0.24,0.17,,85.62,84.65,,,Visualizer
moment,90.402,2.93,31.38,0.38,0.18,,85.46,84.72,,,Visualizer
moment,90.582,3.29,31.46,0.33,0.23,,85.46,84.67,,,Visualizer
moment,90.808,3.19,31.68,0.26,0.41,,85.43,84.61,,,Visualizer
moment,91.034,2.99,31.71,0.2,0.38,,85.36,84.6,,,Visualizer
moment,91.215,2.92,31.71,0.29,0.35,,85.49,84.68,,,Visualizer
moment,91.437,3.05,31.73,0.25,0.32,,85.46,84.63,,,Visualizer
moment,91.667,2.93,31.9,0.3,0.43,,85.33,84.63,,,Visualizer
moment,91.841,3.02,31.89,0.28,0.2,,85.43,84.63,,,Visualizer
moment,92.067,3.0,31.94,0.29,0.22,,85.49,84.61,,,Visualizer
moment,92.292,2.98,31.98,0.31,0.26,,85.43,84.55,,,Visualizer
moment,92.471,3.05,32.02,0.34,0.28,,85.46,84.62,,,Visualizer
moment,92.697,3.07,32.04,0.29,0.14,,85.43,84.65,,,Visualizer
moment,92.877,2.99,32.12,0.35,0.22,,85.27,84.64,,,Visualizer
moment,93.103,3.1,32.17,0.3,0.22,,85.39,84.69,,,Visualizer
moment,93.327,3.02,32.4,0.24,0.41,,85.36,84.68,,,Visualizer
moment,93.506,2.87,32.41,0.31,0.38,,85.36,84.63,,,Visualizer
moment,93.731,3.0,32.42,0.27,0.37,,85.36,84.67,,,Visualizer
moment,93.956,2.96,32.43,0.34,0.3,,85.39,84.67,,,Visualizer
moment,94.137,3.02,32.63,0.29,0.43,,85.43,84.59,,,Visualizer
moment,94.362,2.99,32.64,0.45,0.23,,85.36,84.61,,,Visualizer
moment,94.542,3.3,32.66,0.4,0.24,,85.3,84.62,,,Visualizer
moment,94.767,3.25,32.68,0.31,0.25,,85.33,84.67,,,Visualizer
moment,94.991,3.03,32.82,0.25,0.38,,85.33,84.69,,,Visualizer
moment,95.171,2.93,32.86,0.27,0.21,,85.3,84.66,,,Visualizer
moment,95.397,2.98,32.88,0.28,0.23,,85.27,84.67,,,Visualizer
moment,95.63,3.0,33.05,0.26,0.38,,85.3,84.64,,,Visualizer
moment,95.802,2.94,33.03,0.31,0.33,,85.36,84.58,,,Visualizer
moment,96.026,3.04,33.1,0.25,0.27,,85.39,84.62,,,Visualizer
moment,96.251,2.98,33.15,0.33,0.28,,85.23,84.59,,,Visualizer
moment,96.432,3.07,33.19,0.27,0.3,,85.33,84.62,,,Visualizer
moment,96.663,2.95,33.34,0.43,0.28,,85.27,84.68,,,Visualizer
moment,96.836,3.26,33.37,0.39,0.33,,85.23,84.7,,,Visualizer
moment,97.061,3.22,33.38,0.3,0.27,,85.3,84.62,,,Visualizer
moment,97.288,2.99,33.46,0.24,0.3,,85.33,84.63,,,Visualizer
moment,97.466,2.87,33.51,0.29,0.31,,85.3,84.65,,,Visualizer
moment,97.691,2.97,33.61,0.28,0.26,,85.36,84.65,,,Visualizer
moment,97.919,2.99,33.62,0.35,0.24,,85.2,84.65,,,Visualizer
moment,98.097,3.07,33.64,0.29,0.25,,85.27,84.68,,,Visualizer
moment,98.322,2.98,33.77,0.33,0.3,,85.17,84.63,,,Visualizer
moment,98.501,3.1,33.76,0.42,0.24,,85.27,84.57,,,Visualizer
moment,98.728,3.34,33.79,0.34,0.17,,85.36,84.67,,,Visualizer
moment,98.951,3.1,33.83,0.26,0.2,,85.23,84.61,,,Visualizer
moment,99.137,2.94,33.86,0.22,0.21,,85.36,84.66,,,Visualizer
moment,99.361,2.94,34.08,0.3,0.3,,85.27,84.64,,,Visualizer
moment,99.597,3.04,34.07,0.24,0.3,,85.33,84.67,,,Visualizer
moment,99.761,2.93,34.25,0.32,0.43,,85.3,84.62,,,Visualizer
moment,99.986,3.05,34.23,0.27,0.39,,85.36,84.66,,,Visualizer
moment,100.167,2.94,34.25,0.39,0.38,,85.3,84.7,,,Visualizer
moment,100.392,3.18,34.34,0.39,0.25,,85.33,84.66,,,Visualizer
moment,100.617,3.26,34.34,0.31,0.26,,85.17,84.58,,,Visualizer
moment,100.797,3.03,34.37,0.24,0.11,,85.33,84.61,,,Visualizer
moment,101.021,2.9,34.39,0.3,0.16,,85.27,84.65,,,Visualizer
moment,101.256,3.0,34.44,0.28,0.18,,85.13,84.6,,,Visualizer
moment,101.426,2.98,34.68,0.33,0.34,,85.2,84.53,,,Visualizer
moment,101.652,3.01,34.66,0.3,0.31,,85.23,84.62,,,Visualizer
moment,101.831,3.0,34.65,0.24,0.27,,85.33,84.64,,,Visualizer
moment,102.058,2.92,34.84,0.4,0.44,,85.23,84.6,,,Visualizer
moment,102.296,3.19,34.76,0.36,0.31,,85.17,84.61,,,Visualizer
moment,102.462,3.13,34.97,0.29,0.28,,85.17,84.62,,,Visualizer
moment,102.687,2.95,34.97,0.28,0.3,,85.3,84.63,,,Visualizer
moment,102.911,2.99,35.04,0.31,0.38,,85.17,84.62,,,Visualizer
moment,103.093,3.04,35.12,0.25,0.34,,85.2,84.66,,,Visualizer
moment,103.317,2.88,35.13,0.32,0.36,,85.3,84.61,,,Visualizer
moment,103.541,3.01,35.18,0.27,0.2,,85.2,84.67,,,Visualizer
moment,103.722,2.97,35.2,0.35,0.15,,85.3,84.67,,,Visualizer
moment,103.946,3.06,35.21,0.29,0.16,,85.2,84.64,,,Visualizer
moment,104.126,2.96,35.39,0.42,0.26,,85.23,84.61,,,Visualizer
moment,104.352,3.22,35.38,0.4,0.24,,85.17,84.62,,,Visualizer
moment,104.577,3.29,35.4,0.32,0.24,,85.3,84.68,,,Visualizer
moment,104.756,3.05,35.44,0.25,0.23,,85.2,84.65,,,Visualizer
moment,104.981,2.92,35.45,0.24,0.23,,85.33,84.59,,,Visualizer
moment,105.208,2.94,35.6,0.29,0.19,,85.39,84.61,,,Visualizer
moment,105.387,3.0,35.73,0.33,0.34,,85.13,84.62,,,Visualizer
moment,105.614,3.04,35.74,0.31,0.33,,85.2,84.66,,,Visualizer
moment,105.792,3.02,35.75,0.25,0.31,,85.17,84.66,,,Visualizer
moment,106.016,2.97,35.77,0.39,0.31,,85.2,84.64,,,Visualizer
moment,106.287,3.3,35.94,0.33,0.33,,85.3,84.63,,,Visualizer
moment,106.425,3.14,35.96,0.26,0.22,,85.36,84.64,,,Visualizer
moment,106.646,2.97,36.1,0.2,0.35,,85.36,84.62,,,Visualizer
moment,106.872,2.9,36.11,0.29,0.35,,85.36,84.66,,,Visualizer
moment,107.051,3.01,36.14,0.25,0.2,,85.36,84.72,,,Visualizer
moment,107.277,2.94,36.31,0.32,0.36,,85.36,84.62,,,Visualizer
moment,107.46,3.02,36.28,0.27,0.32,,85.27,84.62,,,Visualizer
moment,107.682,3.01,36.37,0.45,0.26,,85.36,84.61,,,Visualizer
moment,107.911,3.34,36.37,0.39,0.25,,85.39,84.58,,,Visualizer
moment,108.087,3.25,36.46,0.3,0.31,,85.3,84.6,,,Visualizer
moment,108.312,3.02,36.47,0.24,0.16,,85.36,84.64,,,Visualizer
moment,108.54,2.91,36.59,0.28,0.22,,85.3,84.61,,,Visualizer
moment,108.716,2.97,36.7,0.28,0.33,,85.36,84.57,,,Visualizer
moment,108.941,2.98,36.72,0.31,0.2,,85.39,84.61,,,Visualizer
moment,109.167,3.01,36.75,0.3,0.28,,85.39,84.65,,,Visualizer
moment,109.348,3.01,36.88,0.3,0.3,,85.36,84.62,,,Visualizer
moment,109.572,2.99,36.89,0.32,0.29,,85.36,84.65,,,Visualizer
moment,109.752,3.05,36.91,0.3,0.2,,85.36,84.61,,,Visualizer
moment,109.977,3.07,36.93,0.44,0.21,,85.3,84.65,,,Visualizer
moment,110.201,3.35,36.95,0.36,0.19,,85.36,84.68,,,Visualizer
moment,110.382,3.16,36.99,0.28,0.11,,85.43,84.6,,,Visualizer
moment,110.606,2.98,37.01,0.22,0.12,,85.46,84.64,,,Visualizer
moment,110.831,2.87,37.09,0.27,0.17,,85.3,84.63,,,Visualizer
moment,111.011,2.95,37.14,0.26,0.19,,85.46,84.66,,,Visualizer
moment,111.237,3.03,37.35,0.35,0.39,,85.43,84.69,,,Visualizer
moment,111.416,3.07,37.37,0.28,0.37,,85.39,84.67,,,Visualizer
moment,111.644,2.94,37.44,0.4,0.42,,85.3,84.61,,,Visualizer
moment,111.871,3.21,37.47,0.4,0.37,,85.46,84.65,,,Visualizer
moment,112.046,3.29,37.48,0.32,0.33,,85.49,84.65,,,Visualizer
moment,112.271,3.04,37.66,0.25,0.3,,85.36,84.66,,,Visualizer
moment,112.509,2.91,37.66,0.26,0.28,,85.43,84.67,,,Visualizer
moment,112.677,2.94,37.82,0.29,0.37,,85.39,84.69,,,Visualizer
moment,112.901,2.98,37.79,0.33,0.31,,85.43,84.71,,,Visualizer
moment,113.082,3.04,37.88,0.31,0.39,,85.49,84.58,,,Visualizer
moment,113.312,3.03,37.89,0.24,0.26,,85.36,84.59,,,Visualizer
moment,113.534,3.02,37.92,0.39,0.25,,85.55,84.72,,,Visualizer
moment,113.711,3.31,38.05,0.32,0.22,,85.46,84.65,,,Visualizer
moment,113.937,3.11,38.05,0.25,0.23,,85.49,84.66,,,Visualizer
moment,114.163,2.92,38.09,0.24,0.2,,85.52,84.67,,,Visualizer
moment,114.343,2.97,38.12,0.29,0.21,,85.46,84.67,,,Visualizer
moment,114.567,3.03,38.15,0.23,0.22,,85.59,84.7,,,Visualizer
moment,114.747,2.91,38.4,0.32,0.34,,85.52,84.72,,,Visualizer
moment,114.972,3.03,38.41,0.26,0.34,,85.46,84.65,,,Visualizer
moment,115.198,2.99,38.44,0.42,0.34,,85.49,84.76,,,Visualizer
moment,115.377,3.25,38.57,0.38,0.44,,85.59,84.67,,,Visualizer
moment,115.601,3.18,38.63,0.3,0.47,,85.52,84.59,,,Visualizer
moment,115.831,2.96,38.66,0.23,0.25,,85.49,84.69,,,Visualizer
moment,116.006,2.92,38.81,0.31,0.39,,85.52,84.64,,,Visualizer
moment,116.236,3.04,38.84,0.26,0.39,,85.62,84.66,,,Visualizer
moment,116.456,2.93,38.85,0.33,0.27,,85.65,84.65,,,Visualizer
moment,116.637,3.02,38.87,0.29,0.23,,85.59,84.63,,,Visualizer
moment,116.862,2.96,38.89,0.35,0.22,,85.62,84.71,,,Visualizer
moment,117.041,3.05,39.11,0.3,0.29,,85.55,84.7,,,Visualizer
moment,117.266,2.99,39.13,0.38,0.28,,85.49,84.74,,,Visualizer
moment,117.491,3.14,39.17,0.38,0.31,,85.52,84.72,,,Visualizer
moment,117.671,3.24,39.19,0.3,0.31,,85.68,84.72,,,Visualizer
moment,117.896,3.01,39.23,0.24,0.33,,85.68,84.68,,,Visualizer
moment,118.122,2.91,39.28,0.29,0.16,,85.68,84.68,,,Visualizer
moment,118.302,2.99,39.48,0.27,0.32,,85.59,84.75,,,Visualizer
moment,118.526,2.95,39.48,0.32,0.3,,85.68,84.72,,,Visualizer
moment,118.707,3.0,39.51,0.3,0.31,,85.59,84.66,,,Visualizer
moment,118.933,3.0,39.62,0.37,0.38,,85.75,84.7,,,Visualizer
moment,119.156,3.15,39.64,0.42,0.35,,85.65,84.73,,,Visualizer
moment,119.339,3.32,39.81,0.34,0.32,,85.65,84.72,,,Visualizer
moment,119.561,3.08,39.8,0.26,0.31,,85.65,84.76,,,Visualizer
moment,119.789,2.93,39.91,0.26,0.39,,85.78,84.76,,,Visualizer
moment,119.967,2.96,39.94,0.29,0.3,,85.52,84.72,,,Visualizer
moment,120.192,3.01,39.96,0.27,0.31,,85.68,84.72,,,Visualizer
moment,120.372,2.96,40.09,0.32,0.27,,85.59,84.66,,,Visualizer
moment,120.597,3.03,40.09,0.26,0.28,,85.68,84.69,,,Visualizer
moment,120.826,2.93,40.12,0.34,0.2,,85.72,84.75,,,Visualizer
moment,121.002,3.03,40.31,0.32,0.36,,85.65,84.71,,,Visualizer
moment,121.226,3.05,40.3,0.45,0.33,,85.72,84.67,,,Visualizer
moment,121.41,3.3,40.32,0.38,0.22,,85.78,84.72,,,Visualizer
moment,121.633,3.15,40.34,0.29,0.24,,85.75,84.74,,,Visualizer
moment,121.856,2.97,40.38,0.23,0.23,,85.72,84.73,,,Visualizer
moment,122.037,2.86,40.42,0.3,0.11,,85.68,84.75,,,Visualizer
moment,122.262,2.98,40.42,0.27,0.12,,85.82,84.72,,,Visualizer
moment,122.487,2.97,40.66,0.34,0.33,,85.72,84.72,,,Visualizer
moment,122.666,3.06,40.66,0.31,0.3,,85.68,84.71,,,Visualizer
moment,122.892,3.04,40.81,0.33,0.42,,85.82,84.69,,,Visualizer
moment,123.117,3.05,40.83,0.34,0.4,,85.85,84.75,,,Visualizer
moment,123.296,3.07,40.85,0.34,0.36,,85.82,84.7,,,Visualizer
moment,123.525,3.09,40.87,0.27,0.2,,85.85,84.71,,,Visualizer
moment,123.706,2.9,41.04,0.31,0.37,,85.88,84.71,,,Visualizer
moment,123.929,3.0,41.06,0.29,0.24,,85.75,84.71,,,Visualizer
moment,124.151,3.0,41.06,0.28,0.22,,85.85,84.76,,,Visualizer
moment,124.333,2.95,41.09,0.32,0.23,,85.78,84.75,,,Visualizer
moment,124.556,3.02,41.12,0.32,0.24,,85.85,84.75,,,Visualizer
moment,124.784,3.12,41.14,0.4,0.1,,85.82,84.77,,,Visualizer
moment,124.962,3.33,41.34,0.32,0.27,,85.91,84.77,,,Visualizer
moment,125.186,3.1,41.37,0.25,0.3,,85.82,84.78,,,Visualizer
moment,125.42,2.94,41.39,0.21,0.29,,85.85,84.76,,,Visualizer
moment,125.592,2.92,41.54,0.29,0.39,,85.95,84.82,,,Visualizer
moment,125.817,3.0,41.6,0.28,0.45,,85.88,84.77,,,Visualizer
moment,125.997,2.97,41.61,0.32,0.26,,85.82,84.78,,,Visualizer
moment,126.223,3.03,41.63,0.27,0.25,,85.75,84.77,,,Visualizer
moment,126.453,3.04,41.65,0.44,0.25,,85.82,84.78,,,Visualizer
moment,126.626,3.31,41.69,0.36,0.15,,85.91,84.71,,,Visualizer
