information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.145,0.01,84.2,0.98,0.9,,92.33,95.27,,,Visualizer
moment,84.46,0.01,84.2,0.93,0.9,,92.39,95.31,,,Visualizer
moment,84.64,0.01,84.7,1.08,0.9,,92.46,95.27,,,Visualizer
moment,84.956,0.01,84.7,0.97,1.0,,92.5,95.23,,,Visualizer
moment,85.18,0.01,85.0,1.06,0.8,,92.36,95.22,,,Visualizer
moment,85.452,0.01,85.1,0.99,0.7,,92.57,95.2,,,Visualizer
moment,85.631,0.01,85.3,0.9,0.7,,92.3,95.09,,,Visualizer
moment,85.947,0.01,85.5,1.03,0.8,,92.43,95.09,,,Visualizer
moment,86.17,0.01,85.9,0.97,0.9,,92.16,95.07,,,Visualizer
moment,86.442,0.01,86.2,1.04,1.0,,92.03,94.96,,,Visualizer
moment,86.665,0.01,86.2,0.97,0.9,,91.93,94.96,,,Visualizer
moment,86.939,0.01,86.6,1.03,1.0,,91.79,94.94,,,Visualizer
moment,87.16,0.01,86.9,0.97,1.0,,91.89,94.88,,,Visualizer
moment,87.431,0.02,87.1,0.91,0.9,,91.93,94.81,,,Visualizer
moment,87.656,0.01,87.3,1.04,1.11,,91.89,94.83,,,Visualizer
moment,87.97,0.02,87.5,0.97,0.9,,92.09,94.68,,,Visualizer
moment,88.15,0.02,87.8,1.04,0.9,,92.03,94.64,,,Visualizer
moment,88.421,0.02,88.0,0.98,0.9,,92.03,94.62,,,Visualizer
moment,88.646,0.02,88.1,1.05,0.9,,91.99,94.63,,,Visualizer
moment,88.915,0.02,88.4,0.97,0.9,,92.09,94.56,,,Visualizer
moment,89.141,0.03,88.6,1.0,0.9,,91.93,94.53,,,Visualizer
moment,89.412,0.02,89.0,1.04,1.0,,92.06,94.54,,,Visualizer
moment,89.635,0.03,89.1,0.96,0.9,,92.06,94.45,,,Visualizer
moment,89.907,0.02,89.5,1.08,1.11,,92.16,94.36,,,Visualizer
moment,90.132,0.03,89.6,0.96,1.0,,92.23,94.35,,,Visualizer
moment,90.4,0.04,90.0,1.06,1.0,,92.36,94.32,,,Visualizer
moment,90.671,0.02,90.3,0.99,1.21,,92.53,94.34,,,Visualizer
moment,90.896,0.05,90.6,0.93,1.11,,92.73,94.28,,,Visualizer
moment,91.165,0.04,90.8,1.06,1.0,,92.87,94.24,,,Visualizer
moment,91.393,0.03,91.1,0.98,1.11,,93.07,94.15,,,Visualizer
moment,91.66,0.02,91.3,1.04,1.0,,93.11,94.07,,,Visualizer
moment,91.885,0.02,91.4,0.98,1.11,,93.28,94.11,,,Visualizer
moment,92.155,0.04,91.8,0.99,1.0,,93.41,94.09,,,Visualizer
moment,92.381,0.03,91.9,0.99,0.8,,93.41,94.01,,,Visualizer
moment,92.651,0.04,92.1,0.99,0.8,,93.58,94.0,,,Visualizer
moment,92.919,0.03,92.5,1.06,1.11,,93.75,93.95,,,Visualizer
moment,93.147,0.05,93.0,0.97,1.11,,93.75,93.91,,,Visualizer
moment,93.415,0.04,93.0,1.02,1.11,,93.55,93.87,,,Visualizer
moment,93.644,0.04,93.3,0.94,1.21,,93.51,93.87,,,Visualizer
moment,93.911,0.03,93.4,1.04,0.9,,93.51,93.82,,,Visualizer
moment,94.137,0.03,93.9,1.01,0.9,,93.51,93.86,,,Visualizer
moment,94.404,0.02,94.0,1.03,1.0,,93.48,93.79,,,Visualizer
moment,94.631,0.02,94.3,0.98,1.0,,93.55,93.8,,,Visualizer
moment,94.901,0.03,94.4,1.01,1.0,,93.51,93.74,,,Visualizer
moment,95.17,0.02,94.8,0.99,1.21,,93.51,93.66,,,Visualizer
moment,95.396,0.03,95.1,1.03,1.0,,93.65,93.7,,,Visualizer
moment,95.664,0.03,95.3,1.05,1.11,,93.55,93.65,,,Visualizer
moment,95.889,0.02,95.5,0.99,0.9,,93.75,93.54,,,Visualizer
moment,96.16,0.01,95.7,0.99,0.9,,93.72,93.59,,,Visualizer
moment,96.384,0.04,96.0,0.93,0.9,,93.75,93.55,,,Visualizer
moment,96.654,0.02,96.2,1.06,0.9,,93.82,93.51,,,Visualizer
moment,96.882,0.03,96.5,0.97,1.0,,93.79,93.48,,,Visualizer
moment,97.153,0.03,96.6,1.01,1.0,,93.75,93.49,,,Visualizer
moment,97.42,0.04,96.9,0.94,1.0,,93.86,93.54,,,Visualizer
moment,97.645,0.04,97.3,1.02,1.11,,93.92,93.49,,,Visualizer
moment,97.915,0.03,97.6,0.95,1.11,,93.96,93.38,,,Visualizer
moment,98.14,0.02,97.8,1.08,1.11,,94.2,93.38,,,Visualizer
moment,98.41,0.02,98.0,0.91,1.0,,94.37,93.45,,,Visualizer
moment,98.635,0.03,98.2,1.02,0.9,,94.71,93.3,,,Visualizer
moment,98.905,0.03,98.5,0.99,0.9,,94.88,93.34,,,Visualizer
moment,99.13,0.03,98.7,1.04,0.9,,94.81,93.32,,,Visualizer
moment,99.404,0.05,99.0,1.04,1.0,,94.95,93.34,,,Visualizer
moment,99.67,0.05,99.2,0.96,1.0,,95.09,93.3,,,Visualizer
moment,99.895,0.03,99.7,0.95,1.21,,95.33,93.28,,,Visualizer
moment,100.165,0.03,99.9,0.9,1.21,,95.6,93.22,,,Visualizer
moment,100.39,0.03,100.1,1.04,1.11,,95.74,93.28,,,Visualizer
moment,100.704,0.03,100.4,0.97,1.21,,95.95,93.25,,,Visualizer
moment,100.885,0.03,100.9,1.09,1.21,,96.16,93.25,,,Visualizer
moment,101.156,0.03,101.0,0.99,1.11,,96.4,93.23,,,Visualizer
moment,101.381,0.04,101.3,1.05,1.31,,96.43,93.22,,,Visualizer
moment,101.651,0.02,101.4,1.0,1.11,,96.57,93.24,,,Visualizer
moment,101.919,0.06,101.9,0.93,1.21,,96.82,93.18,,,Visualizer
moment,102.145,0.04,102.3,1.02,1.21,,97.03,93.18,,,Visualizer
moment,102.414,0.04,102.4,0.96,1.11,,97.2,93.25,,,Visualizer
moment,102.639,0.04,103.0,1.05,1.41,,97.45,93.24,,,Visualizer
moment,102.911,0.04,103.1,1.05,1.21,,97.55,93.29,,,Visualizer
moment,103.136,0.05,103.6,0.96,1.31,,97.55,93.31,,,Visualizer
moment,103.406,0.05,103.6,1.1,1.21,,97.59,93.26,,,Visualizer
moment,103.678,0.04,104.2,1.01,1.21,,97.48,93.31,,,Visualizer
moment,103.899,0.06,104.4,0.94,1.21,,97.27,93.27,,,Visualizer
moment,104.124,0.03,104.7,1.08,1.11,,97.24,93.25,,,Visualizer
moment,104.399,0.08,104.8,0.96,1.21,,97.34,93.3,,,Visualizer
moment,104.665,0.08,105.2,0.92,1.21,,97.52,93.19,,,Visualizer
moment,104.891,0.06,105.6,1.04,1.21,,97.62,93.32,,,Visualizer
moment,105.16,0.06,105.8,0.98,1.21,,97.83,93.31,,,Visualizer
moment,105.387,0.06,106.3,0.92,1.41,,97.97,93.35,,,Visualizer
moment,105.654,0.05,106.8,1.06,1.61,,98.08,93.41,,,Visualizer
moment,105.926,0.06,107.0,1.01,1.41,,98.08,93.37,,,Visualizer
moment,106.151,0.1,107.2,0.94,1.41,,98.29,93.43,,,Visualizer
moment,106.375,0.07,107.7,1.0,1.41,,98.33,93.42,,,Visualizer
moment,106.646,0.06,107.8,1.03,1.0,,98.5,93.42,,,Visualizer
moment,106.916,0.1,108.2,0.96,1.21,,98.57,93.47,,,Visualizer
moment,107.139,0.06,108.4,0.93,1.21,,98.68,93.48,,,Visualizer
moment,107.409,0.04,108.8,0.93,1.11,,98.89,93.46,,,Visualizer
moment,107.635,0.05,109.0,1.06,1.21,,98.96,93.48,,,Visualizer
moment,107.905,0.07,109.3,1.02,1.11,,98.86,93.43,,,Visualizer
moment,108.22,0.05,109.6,0.99,1.21,,98.93,93.56,,,Visualizer
moment,108.399,0.04,109.8,0.97,1.0,,99.07,93.58,,,Visualizer
moment,108.625,0.05,110.1,1.08,1.11,,98.89,93.55,,,Visualizer
moment,108.894,0.05,110.4,1.07,1.11,,98.82,93.54,,,Visualizer
moment,109.254,0.05,110.6,0.99,1.0,,98.68,93.58,,,Visualizer
moment,109.39,0.03,111.2,0.96,1.21,,98.68,93.6,,,Visualizer
moment,109.706,0.03,111.3,0.92,1.21,,98.61,93.66,,,Visualizer
moment,109.885,0.03,111.5,1.05,1.11,,98.4,93.66,,,Visualizer
moment,110.204,0.02,111.7,1.04,1.21,,98.33,93.68,,,Visualizer
moment,110.424,0.04,112.2,0.99,1.21,,98.29,93.69,,,Visualizer
moment,110.696,0.03,112.3,0.99,1.0,,98.15,93.69,,,Visualizer
moment,110.876,0.02,112.5,0.96,1.0,,97.94,93.73,,,Visualizer
moment,111.19,0.02,112.8,1.07,1.0,,97.69,93.77,,,Visualizer
moment,111.369,0.05,113.2,1.07,1.0,,97.52,93.88,,,Visualizer
moment,111.691,0.04,113.4,1.0,1.11,,97.55,93.83,,,Visualizer
moment,111.909,0.02,114.0,0.96,1.51,,97.38,93.79,,,Visualizer
moment,112.224,0.02,114.3,0.92,1.31,,97.31,93.88,,,Visualizer
moment,112.405,0.02,114.8,0.94,1.61,,97.17,93.93,,,Visualizer
moment,112.675,0.02,115.0,1.11,1.61,,96.99,93.85,,,Visualizer
moment,112.899,0.03,115.1,0.99,1.11,,96.92,93.85,,,Visualizer
moment,113.17,0.03,115.6,0.99,1.31,,97.03,93.87,,,Visualizer
moment,113.44,0.01,115.7,0.97,1.21,,96.92,93.89,,,Visualizer
moment,113.665,0.01,116.2,0.94,1.21,,96.78,93.85,,,Visualizer
moment,113.89,0.01,116.5,1.09,1.41,,96.43,93.85,,,Visualizer
moment,114.159,0.01,116.9,1.02,1.31,,96.37,93.86,,,Visualizer
moment,114.475,0.01,117.0,0.97,1.31,,96.26,93.84,,,Visualizer
moment,114.655,0.01,117.4,0.93,1.21,,96.19,93.82,,,Visualizer
moment,114.926,0.01,117.7,1.06,1.21,,95.98,93.78,,,Visualizer
moment,115.195,0.01,117.8,1.01,1.0,,95.88,93.81,,,Visualizer
moment,115.376,0.01,118.0,0.95,0.8,,95.91,93.8,,,Visualizer
moment,115.644,0.01,118.0,1.03,0.6,,95.74,93.69,,,Visualizer
moment,115.871,0.01,118.5,0.99,0.8,,95.5,93.69,,,Visualizer
moment,116.14,0.0,118.5,0.94,0.7,,95.46,93.71,,,Visualizer
moment,116.365,0.0,118.9,1.05,1.11,,95.36,93.7,,,Visualizer
moment,116.635,0.0,118.9,0.95,0.9,,95.05,93.75,,,Visualizer
moment,116.906,0.0,119.2,1.01,0.7,,94.3,93.66,,,Visualizer
moment,117.13,0.0,119.2,1.1,0.7,,93.62,93.67,,,Visualizer
moment,117.398,0.0,119.6,0.98,0.8,,92.84,93.69,,,Visualizer
moment,117.623,0.01,120.2,1.04,1.31,,92.23,93.68,,,Visualizer
moment,117.894,0.01,120.2,0.97,1.0,,92.94,93.6,,,Visualizer
moment,118.119,0.01,120.7,0.93,1.31,,94.47,93.52,,,Visualizer
moment,118.389,0.02,121.2,0.94,1.41,,95.67,93.5,,,Visualizer
moment,118.615,0.03,121.7,0.91,1.51,,96.5,93.34,,,Visualizer
moment,118.886,0.06,122.2,0.88,2.01,,97.38,93.25,,,Visualizer
moment,119.155,0.09,122.2,1.02,2.01,,97.83,93.3,,,Visualizer
moment,119.424,0.08,123.0,1.0,1.81,,98.29,93.36,,,Visualizer
moment,119.65,0.13,123.4,0.96,1.61,,98.61,93.38,,,Visualizer
moment,119.875,0.14,123.9,1.09,1.71,,99.07,93.42,,,Visualizer
moment,120.145,0.15,124.3,1.02,1.81,,99.39,93.59,,,Visualizer
moment,120.414,0.25,124.9,0.96,1.91,,99.61,93.68,,,Visualizer
moment,120.641,0.24,125.3,1.01,1.91,,99.71,93.75,,,Visualizer
moment,120.91,0.22,125.4,0.98,1.81,,99.96,93.79,,,Visualizer
moment,121.135,0.21,125.9,1.09,1.51,,99.89,93.9,,,Visualizer
moment,121.403,0.16,126.4,0.95,1.51,,100.11,94.05,,,Visualizer
moment,121.673,0.14,126.8,1.03,1.51,,100.25,94.23,,,Visualizer
moment,121.899,0.21,127.2,1.03,1.51,,100.25,94.32,,,Visualizer
moment,122.124,0.23,127.6,0.97,1.71,,100.21,94.44,,,Visualizer
moment,122.394,0.24,127.8,1.06,1.41,,100.43,94.57,,,Visualizer
moment,122.618,0.25,128.3,1.01,1.51,,100.47,94.75,,,Visualizer
moment,122.891,0.25,128.5,0.99,1.31,,100.58,94.94,,,Visualizer
moment,123.118,0.24,128.9,1.09,1.31,,100.5,95.11,,,Visualizer
moment,123.385,0.23,129.2,0.9,1.41,,100.5,95.37,,,Visualizer
moment,123.609,0.2,129.6,0.98,1.31,,100.47,95.5,,,Visualizer
moment,123.97,0.17,129.8,1.02,1.31,,100.58,95.61,,,Visualizer
moment,124.148,0.14,130.2,1.02,1.31,,100.54,95.79,,,Visualizer
moment,124.373,0.15,130.3,0.96,1.11,,100.61,95.93,,,Visualizer
moment,124.643,0.19,130.7,0.99,1.21,,100.47,96.08,,,Visualizer
moment,124.914,0.19,130.9,1.05,1.31,,100.47,96.18,,,Visualizer
moment,125.138,0.18,131.4,1.01,1.31,,100.58,96.23,,,Visualizer
moment,125.364,0.17,131.6,0.97,1.31,,100.61,96.4,,,Visualizer
moment,125.634,0.16,131.9,1.0,1.21,,100.54,96.55,,,Visualizer
moment,125.857,0.17,132.3,0.93,1.31,,100.5,96.57,,,Visualizer
moment,126.174,0.12,132.6,1.06,1.21,,100.54,96.71,,,Visualizer
moment,126.399,0.1,133.2,0.97,1.61,,100.54,96.73,,,Visualizer
moment,126.623,0.08,133.2,1.07,1.31,,100.47,96.78,,,Visualizer
moment,126.901,0.07,133.7,0.95,1.41,,100.47,96.87,,,Visualizer
moment,127.119,0.09,133.9,1.01,1.11,,100.47,96.96,,,Visualizer
moment,127.39,0.08,134.3,1.03,1.31,,100.47,97.03,,,Visualizer
moment,127.613,0.11,134.5,0.95,1.31,,100.4,97.01,,,Visualizer
moment,127.884,0.1,134.8,1.09,1.11,,100.4,97.05,,,Visualizer
moment,128.11,0.08,135.2,0.97,1.41,,100.47,97.12,,,Visualizer
moment,128.424,0.11,135.4,0.93,1.11,,100.47,97.17,,,Visualizer
moment,128.648,0.08,135.9,1.04,1.31,,100.54,97.24,,,Visualizer
moment,128.874,0.1,136.2,0.93,1.41,,100.43,97.19,,,Visualizer
moment,129.144,0.11,136.4,0.96,1.21,,100.58,97.25,,,Visualizer
moment,129.369,0.07,136.9,1.02,1.51,,100.43,97.23,,,Visualizer
moment,129.684,0.08,137.2,0.95,1.51,,100.36,97.23,,,Visualizer
moment,129.908,0.06,137.5,1.01,1.31,,100.54,97.19,,,Visualizer
moment,130.134,0.05,137.9,1.04,1.41,,100.4,97.26,,,Visualizer
moment,130.359,0.06,138.1,0.96,1.21,,100.36,97.28,,,Visualizer
moment,130.674,0.05,138.3,0.98,1.11,,100.36,97.28,,,Visualizer
moment,130.854,0.03,138.7,1.07,1.21,,100.32,97.25,,,Visualizer
moment,131.123,0.04,138.9,0.98,1.21,,100.25,97.3,,,Visualizer
moment,131.394,0.03,139.1,0.94,1.0,,100.29,97.3,,,Visualizer
moment,131.619,0.03,139.4,1.09,1.0,,100.25,97.27,,,Visualizer
moment,131.891,0.03,139.8,0.98,1.11,,100.32,97.34,,,Visualizer
moment,132.113,0.04,140.0,0.96,1.0,,100.25,97.27,,,Visualizer
moment,132.386,0.02,140.1,1.06,1.0,,100.29,97.27,,,Visualizer
moment,132.613,0.03,140.5,1.05,1.11,,100.36,97.25,,,Visualizer
moment,133.013,0.04,140.7,0.98,0.9,,100.32,97.31,,,Visualizer
moment,133.104,0.02,141.1,0.98,1.11,,100.32,97.31,,,Visualizer
moment,133.374,0.01,141.1,1.09,1.11,,100.11,97.26,,,Visualizer
moment,133.648,0.01,141.5,1.0,1.11,,99.96,97.22,,,Visualizer
moment,133.868,0.01,141.7,0.96,1.0,,99.86,97.24,,,Visualizer
moment,134.185,0.0,141.9,1.03,1.0,,99.71,97.21,,,Visualizer
moment,134.365,0.0,142.2,0.98,0.8,,99.61,97.22,,,Visualizer
moment,134.633,0.0,142.3,0.94,0.8,,99.43,97.24,,,Visualizer
moment,134.918,0.01,142.4,1.08,0.7,,99.39,97.16,,,Visualizer
moment,135.174,0.01,142.5,0.96,0.6,,99.18,97.16,,,Visualizer
moment,135.444,0.0,142.7,0.99,0.7,,99.04,97.16,,,Visualizer
moment,135.624,0.0,142.7,1.02,0.4,,98.89,97.09,,,Visualizer
moment,135.939,0.0,143.3,0.95,0.9,,98.4,97.1,,,Visualizer
moment,136.117,0.0,143.3,1.08,0.7,,98.12,97.06,,,Visualizer
moment,136.434,0.0,143.3,0.98,0.6,,97.97,96.99,,,Visualizer
moment,136.616,0.0,143.6,1.06,0.7,,97.45,97.05,,,Visualizer
moment,136.978,0.0,143.6,0.97,0.3,,96.78,96.98,,,Visualizer
moment,137.108,0.0,143.8,1.07,0.5,,96.16,96.94,,,Visualizer
moment,137.423,0.0,144.0,0.98,0.7,,95.5,96.92,,,Visualizer
moment,137.604,0.0,144.1,1.06,0.5,,94.95,96.86,,,Visualizer
moment,137.918,0.01,144.2,0.97,0.6,,94.78,96.86,,,Visualizer
moment,138.234,0.01,144.4,1.0,0.6,,94.4,96.83,,,Visualizer
moment,138.413,0.01,144.6,1.05,0.6,,94.26,96.74,,,Visualizer
moment,138.639,0.01,144.7,0.95,0.6,,94.3,96.72,,,Visualizer
moment,138.954,0.01,145.0,1.1,0.8,,94.54,96.7,,,Visualizer
moment,139.133,0.01,145.2,1.0,0.7,,94.71,96.67,,,Visualizer
moment,139.404,0.02,145.2,0.95,0.5,,95.19,96.55,,,Visualizer
moment,139.675,0.01,145.7,1.08,1.0,,95.5,96.6,,,Visualizer
moment,139.901,0.01,145.8,0.99,0.8,,95.84,96.51,,,Visualizer
moment,140.171,0.03,146.0,0.97,0.9,,96.16,96.47,,,Visualizer
moment,140.393,0.01,146.1,0.96,0.9,,96.37,96.46,,,Visualizer
moment,140.619,0.01,146.5,1.04,0.8,,96.54,96.36,,,Visualizer
moment,140.889,0.02,146.6,1.03,0.9,,96.75,96.31,,,Visualizer
moment,141.115,0.02,146.8,0.97,0.8,,96.71,96.37,,,Visualizer
moment,141.383,0.01,146.9,0.94,0.8,,96.96,96.31,,,Visualizer
moment,141.609,0.01,147.2,1.03,0.7,,96.92,96.18,,,Visualizer
moment,141.923,0.01,147.5,0.99,0.9,,97.06,96.16,,,Visualizer
moment,142.105,0.01,147.8,0.93,1.0,,96.85,96.13,,,Visualizer
moment,142.374,0.01,147.8,0.89,0.9,,96.89,96.18,,,Visualizer
moment,142.6,0.02,148.0,1.1,0.8,,96.71,96.12,,,Visualizer
moment,142.871,0.02,148.0,0.98,0.8,,96.57,96.05,,,Visualizer
moment,143.185,0.01,148.7,0.94,0.9,,96.3,96.03,,,Visualizer
moment,143.364,0.0,148.7,0.99,0.9,,96.09,96.03,,,Visualizer
moment,143.634,0.0,148.9,1.01,1.0,,95.95,95.95,,,Visualizer
moment,143.858,0.0,149.1,0.97,0.8,,95.91,95.86,,,Visualizer
moment,144.175,0.0,149.2,0.95,0.6,,95.88,95.8,,,Visualizer
moment,144.353,0.0,149.6,1.11,0.9,,95.88,95.8,,,Visualizer
moment,144.624,0.0,149.6,0.99,0.7,,95.78,95.88,,,Visualizer
moment,144.896,0.0,150.0,0.94,0.9,,95.64,95.82,,,Visualizer
moment,145.119,0.01,150.1,1.07,0.7,,95.33,95.72,,,Visualizer
moment,145.39,0.01,150.2,0.96,0.6,,95.05,95.72,,,Visualizer
moment,145.614,0.0,150.6,1.0,1.0,,94.5,95.72,,,Visualizer
moment,145.885,0.0,150.7,1.04,0.7,,94.2,95.65,,,Visualizer
moment,146.111,0.0,151.0,0.95,0.9,,93.65,95.66,,,Visualizer
moment,146.378,0.0,151.1,1.09,0.9,,93.04,95.67,,,Visualizer
moment,146.604,0.0,151.3,0.97,0.7,,92.63,95.61,,,Visualizer
moment,146.878,0.0,151.6,1.03,0.9,,92.46,95.54,,,Visualizer
moment,147.099,0.0,151.9,1.0,0.9,,92.39,95.52,,,Visualizer
moment,147.418,0.01,152.0,0.94,0.9,,92.2,95.52,,,Visualizer
moment,147.596,0.01,152.3,1.06,1.0,,92.16,95.43,,,Visualizer
moment,147.863,0.02,152.4,1.01,0.8,,92.16,95.48,,,Visualizer
moment,148.134,0.01,152.7,0.95,0.8,,92.43,95.48,,,Visualizer
moment,148.358,0.01,152.9,1.07,0.9,,92.43,95.38,,,Visualizer
moment,148.674,0.01,153.3,1.01,1.0,,92.6,95.37,,,Visualizer
moment,148.854,0.01,153.5,0.97,1.1,,92.67,95.26,,,Visualizer
moment,149.123,0.02,153.5,1.03,0.8,,92.97,95.28,,,Visualizer
moment,149.348,0.03,153.8,1.02,0.9,,93.07,95.18,,,Visualizer
moment,149.618,0.02,154.2,0.96,0.9,,93.11,95.18,,,Visualizer
moment,149.843,0.02,154.4,1.08,0.9,,93.31,95.1,,,Visualizer
moment,150.114,0.01,154.7,1.02,1.0,,93.34,95.08,,,Visualizer
moment,150.385,0.01,154.9,0.97,1.1,,93.55,94.98,,,Visualizer
moment,150.608,0.01,155.1,1.05,0.9,,93.48,94.96,,,Visualizer
moment,150.879,0.01,155.4,1.01,1.0,,93.58,94.91,,,Visualizer
moment,151.103,0.01,155.6,0.97,0.9,,93.75,94.86,,,Visualizer
moment,151.373,0.01,155.9,1.03,1.0,,93.82,94.89,,,Visualizer
moment,151.598,0.01,156.0,1.0,0.9,,93.72,94.79,,,Visualizer
moment,151.87,0.01,156.3,0.94,0.9,,93.62,94.68,,,Visualizer
moment,152.093,0.01,156.6,1.08,1.0,,93.65,94.68,,,Visualizer
moment,152.362,0.02,156.8,0.94,0.9,,93.68,94.73,,,Visualizer
moment,152.588,0.01,157.0,1.05,1.0,,93.62,94.69,,,Visualizer
moment,152.87,0.01,157.3,1.01,1.0,,93.51,94.65,,,Visualizer
moment,153.175,0.02,157.3,0.95,0.9,,93.38,94.61,,,Visualizer
moment,153.355,0.01,157.9,1.03,1.1,,93.24,94.57,,,Visualizer
moment,153.624,0.01,158.0,0.97,1.1,,93.31,94.53,,,Visualizer
moment,153.85,0.01,158.3,1.0,1.0,,93.24,94.56,,,Visualizer
moment,154.119,0.01,158.4,1.07,1.1,,93.21,94.44,,,Visualizer
moment,154.344,0.01,158.7,0.98,1.0,,93.31,94.41,,,Visualizer
moment,154.612,0.01,158.9,1.07,0.9,,93.31,94.42,,,Visualizer
moment,154.838,0.01,159.2,1.01,1.0,,93.41,94.38,,,Visualizer
moment,155.112,0.01,159.4,0.97,1.0,,93.34,94.38,,,Visualizer
moment,155.423,0.01,159.8,1.02,1.0,,93.38,94.34,,,Visualizer
moment,155.605,0.02,159.9,0.96,0.9,,93.38,94.26,,,Visualizer
moment,155.873,0.01,160.1,1.03,0.8,,93.24,94.28,,,Visualizer
moment,156.099,0.01,160.3,0.99,0.9,,93.14,94.26,,,Visualizer
moment,156.414,0.01,160.8,1.02,1.1,,93.14,94.16,,,Visualizer
moment,156.593,0.01,161.0,0.99,1.1,,92.97,94.17,,,Visualizer
moment,156.863,0.01,161.1,1.01,1.1,,93.07,94.17,,,Visualizer
moment,157.088,0.01,161.4,0.98,0.9,,92.94,94.1,,,Visualizer
moment,157.358,0.01,161.6,0.93,0.8,,92.87,94.05,,,Visualizer
moment,157.585,0.01,162.0,1.06,1.0,,92.87,94.09,,,Visualizer
moment,157.853,0.02,162.1,0.99,1.0,,92.84,94.02,,,Visualizer
moment,158.123,0.01,162.4,1.03,1.0,,92.9,93.99,,,Visualizer
moment,158.348,0.01,162.5,1.01,0.9,,93.04,93.98,,,Visualizer
moment,158.622,0.01,162.9,1.02,0.9,,92.97,93.94,,,Visualizer
moment,158.843,0.01,163.0,0.99,0.9,,93.07,93.84,,,Visualizer
moment,159.247,0.01,163.3,0.91,0.9,,93.28,93.85,,,Visualizer
moment,159.478,0.02,163.7,0.97,0.9,,93.28,93.92,,,Visualizer
moment,159.61,0.03,163.8,0.92,0.9,,93.55,93.82,,,Visualizer
moment,159.833,0.02,164.1,1.05,1.1,,93.51,93.78,,,Visualizer
moment,160.193,0.03,164.3,0.99,1.0,,93.79,93.77,,,Visualizer
moment,160.373,0.02,164.7,1.07,1.0,,94.06,93.82,,,Visualizer
moment,160.598,0.03,164.8,1.06,1.1,,94.57,93.71,,,Visualizer
moment,160.868,0.04,165.2,0.98,1.1,,94.98,93.63,,,Visualizer
moment,161.094,0.03,165.7,1.06,1.41,,95.39,93.67,,,Visualizer
moment,161.363,0.02,165.7,1.0,1.0,,95.57,93.67,,,Visualizer
moment,161.589,0.02,166.2,0.97,1.1,,95.84,93.64,,,Visualizer
moment,161.859,0.02,166.6,1.1,1.41,,96.09,93.58,,,Visualizer
moment,162.084,0.02,166.9,1.02,1.21,,96.09,93.54,,,Visualizer
moment,162.355,0.03,167.1,0.97,1.41,,96.23,93.58,,,Visualizer
moment,162.675,0.03,167.4,1.12,1.21,,96.23,93.5,,,Visualizer
moment,162.847,0.03,167.9,1.01,1.21,,96.54,93.46,,,Visualizer
moment,163.163,0.05,168.0,0.98,1.31,,96.89,93.47,,,Visualizer
moment,163.343,0.03,168.5,1.08,1.31,,97.13,93.48,,,Visualizer
moment,163.657,0.04,168.7,1.07,1.31,,97.34,93.4,,,Visualizer
moment,163.838,0.06,169.2,0.99,1.31,,97.48,93.5,,,Visualizer
moment,164.199,0.03,169.4,0.96,1.41,,97.76,93.49,,,Visualizer
moment,164.332,0.03,170.0,1.09,1.51,,97.97,93.46,,,Visualizer
moment,164.648,0.04,170.0,1.06,1.31,,98.01,93.48,,,Visualizer
moment,164.871,0.04,170.6,1.01,1.41,,97.94,93.41,,,Visualizer
moment,165.146,0.03,171.0,0.96,1.41,,98.12,93.41,,,Visualizer
moment,165.368,0.03,171.3,0.92,1.31,,98.19,93.41,,,Visualizer
moment,165.683,0.03,171.7,1.06,1.41,,98.19,93.41,,,Visualizer
moment,165.864,0.05,172.2,1.0,1.61,,98.08,93.45,,,Visualizer
moment,166.135,0.04,172.2,0.97,1.21,,98.15,93.52,,,Visualizer
moment,166.358,0.05,172.7,0.96,1.61,,98.22,93.49,,,Visualizer
moment,166.673,0.05,173.3,0.96,1.61,,98.22,93.46,,,Visualizer
moment,166.853,0.04,173.5,1.1,1.31,,98.47,93.48,,,Visualizer
moment,167.124,0.04,173.8,1.07,1.61,,98.5,93.5,,,Visualizer
moment,167.393,0.04,174.1,1.01,1.41,,98.5,93.45,,,Visualizer
moment,167.617,0.03,174.5,0.96,1.61,,98.5,93.49,,,Visualizer
moment,167.843,0.02,174.9,0.96,1.51,,98.61,93.51,,,Visualizer
moment,168.113,0.02,175.3,0.98,1.51,,98.33,93.55,,,Visualizer
moment,168.338,0.02,175.6,0.96,1.51,,98.36,93.55,,,Visualizer
moment,168.698,0.02,176.0,0.93,1.51,,98.19,93.55,,,Visualizer
moment,168.832,0.02,176.4,1.03,1.31,,98.05,93.54,,,Visualizer
moment,169.107,0.02,176.7,1.02,1.41,,97.87,93.53,,,Visualizer
moment,169.418,0.02,176.9,1.0,1.31,,97.62,93.56,,,Visualizer
moment,169.597,0.02,177.5,0.98,1.31,,97.59,93.6,,,Visualizer
moment,169.822,0.02,177.6,0.96,1.31,,97.38,93.59,,,Visualizer
moment,170.095,0.02,177.9,0.97,1.21,,97.24,93.53,,,Visualizer
moment,170.363,0.01,178.2,0.96,1.31,,97.06,93.58,,,Visualizer
moment,170.588,0.01,178.5,1.1,1.21,,96.89,93.57,,,Visualizer
moment,170.858,0.01,178.9,1.1,1.31,,96.92,93.55,,,Visualizer
