information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.762,5.53,0.0,1.45,-1.0,,90.68,90.07,,,Visualizer
moment,83.013,5.52,0.0,1.47,-1.0,,90.51,90.03,,,Visualizer
moment,83.301,5.52,0.0,1.5,-1.0,,90.21,90.03,,,Visualizer
moment,83.494,5.53,0.0,1.53,-1.0,,90.28,90.04,,,Visualizer
moment,83.813,5.55,0.0,1.52,-1.0,,90.05,90.04,,,Visualizer
moment,84.013,5.52,0.0,1.52,-1.0,,90.05,89.92,,,Visualizer
moment,84.251,5.5,0.0,1.48,-1.0,,90.08,89.96,,,Visualizer
moment,84.547,5.53,0.0,1.48,-1.0,,89.95,89.87,,,Visualizer
moment,84.753,5.53,0.0,1.5,-1.0,,90.05,89.86,,,Visualizer
moment,84.945,5.51,0.0,1.48,-1.0,,89.98,89.85,,,Visualizer
moment,85.199,5.51,0.0,1.5,-1.0,,90.08,89.83,,,Visualizer
moment,85.445,5.55,0.0,1.48,-1.0,,90.08,89.82,,,Visualizer
moment,85.697,5.53,0.0,1.49,-1.0,,90.01,89.73,,,Visualizer
moment,85.945,5.52,0.0,1.5,-1.0,,90.28,89.67,,,Visualizer
moment,86.199,5.54,0.0,1.48,-1.0,,90.21,89.69,,,Visualizer
moment,86.45,5.51,0.0,1.5,-1.0,,90.28,89.69,,,Visualizer
moment,86.695,5.54,0.0,1.49,-1.0,,90.28,89.62,,,Visualizer
moment,86.95,5.5,0.0,1.5,-1.0,,90.48,89.59,,,Visualizer
moment,87.305,5.54,0.0,1.47,-1.0,,90.34,89.61,,,Visualizer
moment,87.445,5.5,0.0,1.48,-1.0,,90.34,89.57,,,Visualizer
moment,87.7,5.5,0.0,1.54,-1.0,,90.28,89.43,,,Visualizer
moment,87.952,5.52,0.0,1.54,-1.0,,90.38,89.47,,,Visualizer
moment,88.195,5.52,0.0,1.51,-1.0,,90.61,89.48,,,Visualizer
moment,88.447,5.51,0.0,1.51,-1.0,,90.41,89.51,,,Visualizer
moment,88.697,5.52,0.0,1.53,-1.0,,90.45,89.49,,,Visualizer
moment,88.945,5.55,0.0,1.53,-1.0,,90.58,89.4,,,Visualizer
moment,89.195,5.5,0.0,1.48,-1.0,,90.61,89.39,,,Visualizer
moment,89.448,5.51,0.0,1.51,-1.0,,90.51,89.45,,,Visualizer
moment,89.695,5.56,0.0,1.48,-1.0,,90.54,89.38,,,Visualizer
moment,89.951,5.49,0.0,1.48,-1.0,,90.54,89.32,,,Visualizer
moment,90.195,5.51,0.0,1.47,-1.0,,90.58,89.36,,,Visualizer
moment,90.454,5.52,0.0,1.51,-1.0,,90.61,89.35,,,Visualizer
moment,90.695,5.53,0.0,1.52,-1.0,,90.64,89.35,,,Visualizer
moment,90.945,5.53,0.0,1.48,-1.0,,90.64,89.3,,,Visualizer
moment,91.197,5.52,0.0,1.47,-1.0,,90.68,89.29,,,Visualizer
moment,91.453,5.52,0.0,1.48,-1.0,,90.54,89.26,,,Visualizer
moment,91.695,5.51,0.0,1.53,-1.0,,90.68,89.28,,,Visualizer
moment,92.0,5.5,0.0,1.53,-1.0,,90.78,89.26,,,Visualizer
moment,92.195,5.52,0.0,1.53,-1.0,,90.68,89.2,,,Visualizer
moment,92.45,5.54,0.0,1.51,-1.0,,90.64,89.25,,,Visualizer
moment,92.704,5.49,0.0,1.53,-1.0,,90.58,89.27,,,Visualizer
moment,92.945,5.54,0.0,1.5,-1.0,,90.71,89.22,,,Visualizer
moment,93.199,5.48,0.0,1.51,-1.0,,90.71,89.25,,,Visualizer
moment,93.502,5.53,0.0,1.49,-1.0,,90.71,89.19,,,Visualizer
moment,93.694,5.54,0.0,1.52,-1.0,,90.75,89.2,,,Visualizer
moment,93.947,5.54,0.0,1.51,-1.0,,90.78,89.16,,,Visualizer
moment,94.32,5.49,0.0,1.5,-1.0,,90.78,89.15,,,Visualizer
moment,94.453,5.55,0.0,1.48,-1.0,,90.68,89.15,,,Visualizer
moment,94.699,5.54,0.0,1.51,-1.0,,90.75,89.15,,,Visualizer
moment,94.948,5.52,0.0,1.52,-1.0,,90.75,89.12,,,Visualizer
moment,95.199,5.52,0.0,1.52,-1.0,,90.81,89.15,,,Visualizer
moment,95.445,5.52,0.0,1.51,-1.0,,90.84,89.1,,,Visualizer
moment,95.698,5.5,0.0,1.54,-1.0,,90.91,89.09,,,Visualizer
moment,95.953,5.53,0.0,1.51,-1.0,,90.84,89.03,,,Visualizer
moment,96.195,5.52,0.0,1.49,-1.0,,90.91,89.06,,,Visualizer
moment,96.45,5.52,0.0,1.52,-1.0,,90.95,89.09,,,Visualizer
moment,96.707,5.52,0.0,1.53,-1.0,,90.88,89.07,,,Visualizer
moment,96.946,5.53,0.0,1.52,-1.0,,90.91,89.08,,,Visualizer
moment,97.2,5.51,0.0,1.47,-1.0,,91.08,89.1,,,Visualizer
moment,97.463,5.49,0.0,1.51,-1.0,,91.01,89.06,,,Visualizer
moment,97.7,5.55,0.0,1.46,-1.0,,91.04,89.03,,,Visualizer
moment,97.951,5.5,0.0,1.48,-1.0,,90.88,89.04,,,Visualizer
moment,98.2,5.53,0.0,1.46,-1.0,,91.01,89.04,,,Visualizer
moment,98.445,5.5,0.0,1.47,-1.0,,90.95,89.02,,,Visualizer
moment,98.701,5.51,0.0,1.49,-1.0,,90.84,89.07,,,Visualizer
moment,98.95,5.54,0.0,1.5,-1.0,,90.91,89.01,,,Visualizer
moment,99.198,5.51,0.0,1.48,-1.0,,90.78,89.08,,,Visualizer
moment,99.456,5.5,0.0,1.45,-1.0,,90.84,89.06,,,Visualizer
moment,99.694,5.56,0.0,1.45,-1.0,,90.88,88.96,,,Visualizer
moment,99.949,5.48,0.0,1.5,-1.0,,90.81,88.97,,,Visualizer
moment,100.195,5.56,0.0,1.47,-1.0,,90.91,89.01,,,Visualizer
moment,100.454,5.47,0.0,1.52,-1.0,,90.91,89.02,,,Visualizer
moment,100.703,5.54,0.0,1.51,-1.0,,90.91,89.0,,,Visualizer
moment,100.945,5.54,0.0,1.49,-1.0,,90.98,88.96,,,Visualizer
