information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.831,0.17,34.66,0.21,0.53,,92.52,89.42,,,Visualizer
moment,84.055,0.15,34.66,0.2,0.36,,92.85,89.29,,,Visualizer
moment,84.326,0.16,34.66,0.16,0.25,,92.79,89.31,,,Visualizer
moment,84.551,0.16,34.74,0.22,0.24,,92.82,89.36,,,Visualizer
moment,84.821,0.14,34.97,0.2,0.42,,92.92,89.36,,,Visualizer
moment,85.136,0.16,34.9,0.16,0.24,,92.89,89.36,,,Visualizer
moment,85.361,0.16,35.13,0.22,0.47,,92.79,89.31,,,Visualizer
moment,85.586,0.15,35.36,0.2,0.62,,92.95,89.37,,,Visualizer
moment,85.811,0.16,35.34,0.16,0.46,,92.95,89.25,,,Visualizer
moment,86.084,0.16,35.34,0.23,0.44,,92.95,89.28,,,Visualizer
moment,86.306,0.14,35.4,0.2,0.27,,92.92,89.25,,,Visualizer
moment,86.621,0.16,35.52,0.16,0.16,,92.95,89.23,,,Visualizer
moment,86.891,0.16,35.53,0.22,0.19,,93.19,89.29,,,Visualizer
moment,87.072,0.13,35.71,0.2,0.27,,93.22,89.33,,,Visualizer
moment,87.388,0.14,35.71,0.16,0.25,,93.29,89.25,,,Visualizer
moment,87.566,0.15,36.0,0.21,0.49,,93.6,89.25,,,Visualizer
moment,87.836,0.13,35.97,0.2,0.46,,93.8,89.26,,,Visualizer
moment,88.061,0.15,35.96,0.16,0.25,,94.0,89.23,,,Visualizer
moment,88.333,0.15,35.96,0.22,0.25,,94.31,89.2,,,Visualizer
moment,88.556,0.14,36.12,0.2,0.36,,94.07,89.21,,,Visualizer
moment,88.825,0.15,36.25,0.16,0.28,,94.0,89.17,,,Visualizer
moment,89.186,0.16,36.29,0.21,0.33,,94.28,89.19,,,Visualizer
moment,89.32,0.13,36.43,0.2,0.47,,94.38,89.15,,,Visualizer
moment,89.635,0.13,36.57,0.16,0.47,,94.38,89.22,,,Visualizer
moment,89.817,0.15,36.66,0.21,0.51,,94.52,89.19,,,Visualizer
moment,90.086,0.12,36.63,0.2,0.45,,94.45,89.21,,,Visualizer
moment,90.311,0.13,36.7,0.16,0.4,,94.18,89.21,,,Visualizer
moment,90.581,0.17,36.7,0.21,0.13,,94.34,89.19,,,Visualizer
moment,90.896,0.12,36.69,0.2,0.14,,94.41,89.18,,,Visualizer
moment,91.076,0.15,37.03,0.16,0.41,,94.41,89.15,,,Visualizer
moment,91.391,0.19,37.01,0.23,0.31,,94.38,89.18,,,Visualizer
moment,91.571,0.15,37.01,0.2,0.31,,94.18,89.26,,,Visualizer
moment,91.887,0.17,37.03,0.16,0.34,,94.18,89.23,,,Visualizer
moment,92.066,0.2,37.07,0.21,0.16,,94.07,89.13,,,Visualizer
moment,92.336,0.16,37.27,0.2,0.26,,94.18,89.2,,,Visualizer
moment,92.561,0.14,37.27,0.16,0.26,,93.87,89.17,,,Visualizer
moment,92.831,0.17,37.34,0.21,0.31,,93.63,89.11,,,Visualizer
moment,93.146,0.15,37.36,0.2,0.29,,93.36,89.14,,,Visualizer
moment,93.326,0.17,37.58,0.16,0.31,,93.22,89.17,,,Visualizer
moment,93.596,0.19,37.56,0.22,0.28,,93.29,89.13,,,Visualizer
moment,93.821,0.13,37.59,0.2,0.25,,93.32,89.09,,,Visualizer
moment,94.09,0.17,37.75,0.16,0.39,,93.32,89.19,,,Visualizer
moment,94.315,0.23,37.74,0.2,0.28,,93.46,89.12,,,Visualizer
moment,94.586,0.18,37.9,0.2,0.34,,93.53,89.09,,,Visualizer
moment,94.856,0.19,37.91,0.16,0.32,,93.66,89.07,,,Visualizer
moment,95.081,0.2,37.92,0.21,0.17,,93.94,89.15,,,Visualizer
moment,95.395,0.16,37.93,0.21,0.19,,93.9,89.15,,,Visualizer
moment,95.576,0.17,38.23,0.16,0.31,,93.84,89.08,,,Visualizer
moment,95.89,0.19,38.29,0.21,0.38,,94.04,89.1,,,Visualizer
moment,96.115,0.15,38.34,0.21,0.42,,94.07,89.09,,,Visualizer
moment,96.385,0.16,38.37,0.16,0.44,,94.07,89.18,,,Visualizer
moment,96.566,0.19,38.5,0.21,0.27,,94.21,89.12,,,Visualizer
moment,96.836,0.14,38.51,0.21,0.29,,94.34,89.05,,,Visualizer
moment,97.105,0.15,38.54,0.16,0.22,,94.24,89.12,,,Visualizer
moment,97.33,0.2,38.54,0.21,0.17,,94.34,89.02,,,Visualizer
moment,97.646,0.16,38.89,0.2,0.36,,94.48,89.07,,,Visualizer
moment,97.826,0.15,38.94,0.16,0.41,,94.62,89.13,,,Visualizer
moment,98.14,0.17,38.96,0.2,0.42,,94.89,89.07,,,Visualizer
moment,98.324,0.15,39.02,0.21,0.48,,95.37,89.1,,,Visualizer
moment,98.638,0.16,39.2,0.16,0.31,,95.3,89.07,,,Visualizer
moment,98.86,0.18,39.18,0.22,0.24,,95.79,89.1,,,Visualizer
moment,99.085,0.13,39.17,0.21,0.21,,95.71,89.14,,,Visualizer
moment,99.356,0.15,39.33,0.16,0.38,,95.51,89.16,,,Visualizer
moment,99.58,0.2,39.5,0.21,0.3,,95.51,89.13,,,Visualizer
moment,99.895,0.18,39.5,0.21,0.31,,95.68,89.11,,,Visualizer
moment,100.075,0.19,39.66,0.16,0.49,,95.58,89.11,,,Visualizer
moment,100.391,0.19,39.66,0.21,0.33,,95.71,89.16,,,Visualizer
moment,100.615,0.15,39.79,0.21,0.3,,95.79,89.14,,,Visualizer
moment,100.885,0.16,39.85,0.16,0.35,,95.68,89.06,,,Visualizer
moment,101.115,0.17,40.01,0.31,0.35,,95.92,89.09,,,Visualizer
moment,101.336,0.15,40.1,0.34,0.44,,96.13,89.13,,,Visualizer
moment,101.605,0.15,40.08,0.27,0.41,,95.85,89.17,,,Visualizer
moment,101.83,0.16,40.39,0.21,0.54,,96.16,89.13,,,Visualizer
moment,102.145,0.15,40.36,0.16,0.46,,96.68,89.13,,,Visualizer
moment,102.329,0.15,40.36,0.2,0.26,,97.41,89.17,,,Visualizer
moment,102.64,0.13,40.58,0.21,0.5,,97.55,89.2,,,Visualizer
moment,102.866,0.14,40.65,0.16,0.26,,97.59,89.17,,,Visualizer
moment,103.09,0.15,40.66,0.13,0.3,,98.01,89.16,,,Visualizer
moment,103.36,0.15,40.87,0.2,0.51,,98.36,89.18,,,Visualizer
moment,103.585,0.12,41.0,0.18,0.42,,98.32,89.17,,,Visualizer
moment,103.855,0.13,41.01,0.14,0.37,,98.25,89.19,,,Visualizer
moment,104.08,0.16,41.01,0.17,0.35,,98.36,89.2,,,Visualizer
moment,104.395,0.14,41.03,0.19,0.16,,98.29,89.14,,,Visualizer
moment,104.62,0.13,41.36,0.16,0.36,,98.01,89.1,,,Visualizer
moment,104.891,0.15,41.36,0.17,0.35,,98.11,89.08,,,Visualizer
moment,105.121,0.14,41.39,0.2,0.38,,98.11,89.15,,,Visualizer
moment,105.385,0.13,41.52,0.16,0.48,,97.94,89.18,,,Visualizer
moment,105.611,0.16,41.64,0.14,0.28,,97.94,89.23,,,Visualizer
moment,105.836,0.13,41.64,0.21,0.28,,98.08,89.12,,,Visualizer
moment,106.114,0.11,41.76,0.17,0.38,,97.62,89.16,,,Visualizer
moment,106.33,0.14,41.81,0.13,0.29,,97.8,89.23,,,Visualizer
moment,106.645,0.12,41.81,0.21,0.28,,97.84,89.18,,,Visualizer
moment,106.87,0.1,42.04,0.18,0.4,,97.59,89.15,,,Visualizer
moment,107.142,0.15,42.12,0.14,0.37,,97.59,89.24,,,Visualizer
moment,107.365,0.14,42.1,0.22,0.28,,97.73,89.23,,,Visualizer
moment,107.635,0.11,42.08,0.18,0.27,,97.45,89.18,,,Visualizer
moment,107.86,0.14,42.32,0.14,0.28,,97.34,89.23,,,Visualizer
moment,108.085,0.13,42.32,0.22,0.18,,97.27,89.23,,,Visualizer
moment,108.445,0.11,42.33,0.18,0.23,,97.07,89.19,,,Visualizer
moment,108.625,0.13,42.47,0.14,0.28,,96.89,89.22,,,Visualizer
moment,108.895,0.13,42.56,0.22,0.24,,97.03,89.22,,,Visualizer
moment,109.12,0.1,42.74,0.19,0.42,,96.96,89.21,,,Visualizer
moment,109.39,0.15,42.7,0.15,0.37,,96.61,89.21,,,Visualizer
moment,109.615,0.17,42.85,0.22,0.51,,96.72,89.27,,,Visualizer
moment,109.84,0.12,42.82,0.19,0.35,,96.58,89.27,,,Visualizer
moment,110.12,0.16,43.07,0.15,0.33,,96.51,89.28,,,Visualizer
moment,110.335,0.17,43.04,0.22,0.3,,96.68,89.29,,,Visualizer
moment,110.605,0.12,43.08,0.18,0.25,,96.41,89.27,,,Visualizer
moment,110.876,0.14,43.11,0.14,0.29,,96.44,89.22,,,Visualizer
moment,111.145,0.16,43.17,0.22,0.1,,96.44,89.3,,,Visualizer
moment,111.371,0.14,43.35,0.19,0.3,,96.48,89.28,,,Visualizer
moment,111.64,0.18,43.42,0.15,0.32,,96.41,89.32,,,Visualizer
moment,111.865,0.15,43.42,0.22,0.31,,96.51,89.33,,,Visualizer
moment,112.135,0.11,43.43,0.19,0.28,,96.44,89.34,,,Visualizer
moment,112.36,0.15,43.45,0.15,0.1,,96.27,89.31,,,Visualizer
moment,112.632,0.15,43.65,0.22,0.22,,96.44,89.32,,,Visualizer
moment,112.857,0.12,43.68,0.19,0.26,,96.23,89.33,,,Visualizer
moment,113.125,0.15,43.79,0.15,0.35,,96.13,89.26,,,Visualizer
moment,113.395,0.16,43.79,0.22,0.34,,96.37,89.28,,,Visualizer
moment,113.62,0.12,43.95,0.19,0.28,,96.34,89.33,,,Visualizer
moment,113.891,0.15,43.96,0.15,0.28,,96.23,89.38,,,Visualizer
moment,114.115,0.16,44.01,0.22,0.21,,96.3,89.4,,,Visualizer
moment,114.385,0.12,44.04,0.19,0.25,,96.23,89.33,,,Visualizer
moment,114.61,0.16,44.18,0.15,0.26,,96.02,89.41,,,Visualizer
moment,114.88,0.15,44.2,0.22,0.25,,96.48,89.4,,,Visualizer
moment,115.105,0.12,44.41,0.19,0.4,,96.23,89.37,,,Visualizer
moment,115.375,0.13,44.42,0.15,0.39,,96.34,89.42,,,Visualizer
moment,115.645,0.16,44.43,0.22,0.25,,96.51,89.42,,,Visualizer
moment,115.87,0.12,44.5,0.19,0.3,,96.61,89.37,,,Visualizer
moment,116.141,0.14,44.65,0.15,0.24,,96.68,89.39,,,Visualizer
moment,116.365,0.14,44.76,0.23,0.33,,96.89,89.4,,,Visualizer
moment,116.68,0.1,44.77,0.19,0.34,,96.75,89.44,,,Visualizer
moment,116.86,0.11,44.97,0.15,0.48,,96.54,89.45,,,Visualizer
moment,117.136,0.1,44.98,0.22,0.33,,96.2,89.45,,,Visualizer
moment,117.359,0.07,44.98,0.19,0.22,,95.71,89.43,,,Visualizer
moment,117.625,0.07,45.07,0.15,0.3,,95.27,89.45,,,Visualizer
moment,117.9,0.05,45.03,0.22,0.23,,94.99,89.4,,,Visualizer
moment,118.123,0.05,45.19,0.19,0.21,,94.65,89.38,,,Visualizer
moment,118.39,0.06,45.3,0.15,0.33,,94.41,89.46,,,Visualizer
moment,118.615,0.06,45.35,0.22,0.31,,94.0,89.41,,,Visualizer
moment,118.885,0.05,45.38,0.2,0.35,,93.63,89.39,,,Visualizer
moment,119.11,0.05,45.32,0.15,0.27,,93.5,89.47,,,Visualizer
moment,119.38,0.05,45.38,0.22,0.08,,93.29,89.51,,,Visualizer
moment,119.605,0.04,45.54,0.2,0.21,,93.05,89.57,,,Visualizer
moment,119.92,0.04,45.53,0.16,0.16,,93.02,89.45,,,Visualizer
moment,120.145,0.04,45.53,0.22,0.2,,92.72,89.46,,,Visualizer
moment,120.37,0.04,45.53,0.2,0.17,,92.55,89.44,,,Visualizer
moment,120.643,0.04,45.54,0.16,0.0,,92.45,89.46,,,Visualizer
moment,120.868,0.04,45.55,0.22,0.02,,92.38,89.46,,,Visualizer
moment,121.18,0.04,45.56,0.2,0.03,,92.31,89.45,,,Visualizer
moment,121.36,0.04,45.75,0.16,0.21,,92.11,89.47,,,Visualizer
moment,121.63,0.04,45.87,0.22,0.33,,92.08,89.56,,,Visualizer
moment,121.855,0.05,45.85,0.2,0.31,,92.08,89.5,,,Visualizer
moment,122.125,0.07,45.85,0.16,0.29,,92.28,89.51,,,Visualizer
moment,122.395,0.07,45.85,0.23,0.11,,92.21,89.53,,,Visualizer
moment,122.62,0.06,45.94,0.2,0.07,,92.21,89.52,,,Visualizer
moment,122.892,0.09,45.92,0.16,0.07,,92.38,89.52,,,Visualizer
moment,123.115,0.1,46.03,0.22,0.18,,92.55,89.52,,,Visualizer
moment,123.385,0.09,46.01,0.2,0.16,,92.68,89.51,,,Visualizer
moment,123.609,0.11,46.0,0.16,0.16,,92.79,89.49,,,Visualizer
moment,123.881,0.17,45.98,0.22,0.06,,93.19,89.47,,,Visualizer
moment,124.107,0.15,46.08,0.2,0.16,,93.39,89.54,,,Visualizer
moment,124.375,0.14,46.06,0.16,0.05,,93.56,89.48,,,Visualizer
moment,124.647,0.16,46.26,0.2,0.26,,94.04,89.47,,,Visualizer
moment,124.874,0.12,46.26,0.2,0.28,,94.11,89.54,,,Visualizer
moment,125.14,0.12,46.4,0.16,0.34,,94.18,89.53,,,Visualizer
moment,125.365,0.17,46.4,0.2,0.34,,94.18,89.56,,,Visualizer
moment,125.635,0.15,46.4,0.21,0.14,,94.18,89.53,,,Visualizer
moment,125.86,0.1,46.39,0.16,0.14,,94.04,89.51,,,Visualizer
moment,126.129,0.08,46.6,0.2,0.2,,93.77,89.51,,,Visualizer
moment,126.355,0.06,46.56,0.27,0.15,,93.32,89.5,,,Visualizer
moment,126.625,0.06,46.56,0.54,0.16,,93.09,89.49,,,Visualizer
moment,126.895,0.06,46.74,0.89,0.3,,92.85,89.49,,,Visualizer
moment,127.12,0.06,46.81,1.21,0.21,,92.79,89.46,,,Visualizer
moment,127.39,0.06,46.81,1.53,0.25,,92.55,89.49,,,Visualizer
moment,127.615,0.06,46.97,1.81,0.41,,92.48,89.47,,,Visualizer
moment,127.885,0.07,46.87,2.06,0.29,,92.31,89.55,,,Visualizer
moment,128.109,0.09,46.91,2.25,0.08,,92.45,89.53,,,Visualizer
moment,128.38,0.06,46.94,2.37,0.13,,92.45,89.47,,,Visualizer
moment,128.604,0.06,46.96,2.5,-0.01,,92.52,89.43,,,Visualizer
moment,128.875,0.09,46.98,2.6,0.11,,92.38,89.46,,,Visualizer
moment,129.145,0.05,46.99,2.67,0.08,,91.84,89.52,,,Visualizer
moment,129.37,0.04,47.15,2.71,0.21,,90.94,89.54,,,Visualizer
moment,129.64,0.1,47.11,2.76,0.15,,89.52,89.53,,,Visualizer
moment,129.865,0.12,47.33,2.84,0.35,,88.3,89.51,,,Visualizer
moment,130.137,0.18,47.37,2.9,0.38,,87.64,89.52,,,Visualizer
moment,130.36,0.3,47.4,2.93,0.25,,87.71,89.48,,,Visualizer
moment,130.63,0.4,47.43,2.98,0.32,,88.27,89.5,,,Visualizer
moment,130.855,0.52,47.64,3.03,0.31,,88.96,89.5,,,Visualizer
moment,131.125,0.48,47.66,3.07,0.29,,89.58,89.52,,,Visualizer
moment,131.394,0.56,48.19,3.03,0.79,,90.14,89.45,,,Visualizer
moment,131.619,0.51,48.22,3.02,0.79,,90.45,89.45,,,Visualizer
moment,131.889,0.49,48.61,3.07,1.14,,90.68,89.45,,,Visualizer
moment,132.115,0.51,49.06,3.07,1.4,,90.58,89.46,,,Visualizer
moment,132.384,0.5,49.49,3.05,1.5,,90.48,89.54,,,Visualizer
moment,132.61,0.51,49.93,3.06,1.71,,90.28,89.46,,,Visualizer
moment,132.879,0.48,50.51,3.02,1.9,,89.85,89.53,,,Visualizer
moment,133.104,0.49,51.11,3.02,2.05,,89.52,89.52,,,Visualizer
moment,133.374,0.52,51.36,3.05,2.01,,89.15,89.54,,,Visualizer
moment,133.646,0.51,52.53,3.09,2.6,,88.89,89.61,,,Visualizer
moment,133.87,0.5,53.58,3.08,2.88,,88.43,89.55,,,Visualizer
moment,134.14,0.53,53.95,3.06,3.07,,88.1,89.56,,,Visualizer
moment,134.364,0.5,55.09,3.08,3.4,,88.04,89.57,,,Visualizer
moment,134.637,0.54,55.66,3.05,3.37,,87.84,89.54,,,Visualizer
moment,134.859,0.54,56.8,3.02,3.42,,87.77,89.51,,,Visualizer
moment,135.13,0.55,57.56,3.0,3.6,,87.74,89.48,,,Visualizer
moment,135.354,0.55,58.75,3.0,3.65,,87.84,89.48,,,Visualizer
moment,135.626,0.53,59.33,3.01,3.66,,87.91,89.43,,,Visualizer
moment,135.894,0.54,60.24,3.0,3.85,,88.04,89.4,,,Visualizer
moment,136.119,0.53,61.22,3.0,3.65,,87.91,89.41,,,Visualizer
moment,136.39,0.51,61.94,2.94,3.65,,87.81,89.36,,,Visualizer
moment,136.615,0.51,63.38,2.96,3.61,,87.87,89.26,,,Visualizer
moment,136.884,0.48,63.81,2.97,3.56,,87.61,89.25,,,Visualizer
moment,137.109,0.48,64.78,2.97,3.55,,87.41,89.24,,,Visualizer
moment,137.379,0.47,65.41,2.97,3.46,,87.19,89.15,,,Visualizer
moment,137.604,0.46,66.57,2.97,3.42,,87.05,89.14,,,Visualizer
moment,137.874,0.46,67.33,3.0,3.51,,87.02,89.14,,,Visualizer
moment,138.144,0.45,68.05,3.02,3.64,,86.86,89.14,,,Visualizer
moment,138.369,0.46,69.09,2.99,3.67,,86.66,89.04,,,Visualizer
moment,138.639,0.46,70.2,3.01,3.62,,86.47,89.0,,,Visualizer
moment,138.864,0.46,70.93,3.02,3.59,,86.44,88.99,,,Visualizer
moment,139.135,0.46,71.58,3.03,3.52,,86.4,89.02,,,Visualizer
moment,139.359,0.47,72.69,3.05,3.59,,86.37,88.96,,,Visualizer
moment,139.629,0.48,73.44,2.98,3.67,,86.34,88.91,,,Visualizer
moment,139.854,0.49,74.55,3.0,3.61,,86.34,88.88,,,Visualizer
moment,140.127,0.49,75.32,3.03,3.73,,86.5,88.9,,,Visualizer
moment,140.394,0.47,76.33,3.05,3.63,,86.5,88.88,,,Visualizer
moment,140.619,0.47,77.06,3.0,3.61,,86.37,88.81,,,Visualizer
moment,140.889,0.44,78.23,3.05,3.67,,86.4,88.71,,,Visualizer
moment,141.115,0.43,78.88,3.05,3.55,,86.54,88.66,,,Visualizer
moment,141.384,0.44,79.62,3.02,3.6,,86.37,88.65,,,Visualizer
moment,141.699,0.44,80.7,3.05,3.63,,86.3,88.58,,,Visualizer
moment,141.882,0.46,81.79,3.01,3.55,,86.24,88.55,,,Visualizer
moment,142.104,0.46,82.41,3.01,3.52,,86.37,88.47,,,Visualizer
moment,142.374,0.46,83.14,3.0,3.51,,86.44,88.45,,,Visualizer
