information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.252,0.26,176.28,3.01,3.38,,89.12,87.35,,,Visualizer
moment,69.522,0.28,176.95,2.96,3.47,,88.93,87.36,,,Visualizer
moment,69.702,0.29,177.82,2.97,3.32,,89.12,87.27,,,Visualizer
moment,69.883,0.26,178.58,3.0,3.46,,89.09,87.37,,,Visualizer
moment,70.152,0.25,178.86,3.03,3.41,,89.09,87.41,,,Visualizer
moment,70.332,0.26,180.25,2.99,3.47,,88.93,87.38,,,Visualizer
moment,70.512,0.29,180.51,3.0,3.49,,89.05,87.38,,,Visualizer
moment,70.737,0.29,181.09,2.95,3.44,,89.02,87.37,,,Visualizer
moment,70.962,0.27,181.71,3.01,3.29,,89.02,87.41,,,Visualizer
moment,71.142,0.27,182.74,2.98,3.42,,88.93,87.44,,,Visualizer
moment,71.367,0.26,183.38,3.03,3.29,,88.79,87.46,,,Visualizer
moment,71.592,0.25,184.39,3.03,3.47,,88.89,87.41,,,Visualizer
moment,71.772,0.27,184.72,2.99,3.53,,88.96,87.44,,,Visualizer
moment,71.997,0.26,185.62,3.05,3.4,,88.86,87.44,,,Visualizer
moment,72.178,0.26,186.1,3.0,3.53,,88.79,87.4,,,Visualizer
moment,72.402,0.25,187.0,3.03,3.45,,88.82,87.42,,,Visualizer
moment,72.582,0.24,187.6,3.0,3.37,,88.79,87.36,,,Visualizer
moment,72.808,0.24,188.33,3.01,3.48,,88.7,87.35,,,Visualizer
moment,73.077,0.26,189.16,3.02,3.21,,88.76,87.36,,,Visualizer
moment,73.212,0.25,189.54,2.98,3.36,,88.79,87.36,,,Visualizer
moment,73.437,0.27,190.51,3.0,3.36,,88.73,87.44,,,Visualizer
moment,73.707,0.26,191.13,2.96,3.33,,88.7,87.4,,,Visualizer
moment,73.887,0.26,191.81,2.96,3.36,,88.79,87.34,,,Visualizer
moment,74.067,0.28,192.43,2.98,3.44,,88.7,87.44,,,Visualizer
moment,74.247,0.26,193.08,2.98,3.4,,88.79,87.34,,,Visualizer
moment,74.517,0.27,194.08,3.0,3.4,,88.93,87.32,,,Visualizer
moment,74.697,0.26,194.75,3.01,3.42,,88.82,87.39,,,Visualizer
moment,74.877,0.26,195.05,3.04,3.4,,88.96,87.36,,,Visualizer
moment,75.102,0.26,196.06,3.04,3.45,,88.89,87.31,,,Visualizer
moment,75.327,0.25,196.67,2.97,3.45,,89.09,87.33,,,Visualizer
moment,75.551,0.25,197.39,2.99,3.48,,88.99,87.28,,,Visualizer
moment,75.776,0.24,197.96,2.99,3.37,,88.99,87.28,,,Visualizer
moment,76.002,0.25,199.32,2.96,3.42,,88.86,87.31,,,Visualizer
moment,76.136,0.25,199.32,3.03,3.42,,88.86,87.31,,,Visualizer
moment,76.361,0.24,199.57,2.97,3.37,,88.76,87.33,,,Visualizer
moment,76.586,0.25,201.2,3.01,3.4,,88.79,87.26,,,Visualizer
