information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.011,0.0,60.3,0.17,0.0,,98.05,98.3,,,Visualizer
moment,70.27,0.0,60.3,0.18,0.0,,98.19,98.2,,,Visualizer
moment,70.458,0.0,60.3,0.14,0.0,,98.12,98.19,,,Visualizer
moment,70.646,0.0,60.3,0.11,0.0,,98.05,98.29,,,Visualizer
moment,70.908,0.0,60.4,0.08,0.1,,97.98,98.26,,,Visualizer
moment,71.058,0.01,60.3,0.07,0.0,,98.02,98.29,,,Visualizer
moment,71.283,0.0,60.3,0.19,0.0,,98.12,98.17,,,Visualizer
moment,71.508,0.0,60.4,0.16,0.1,,98.23,98.2,,,Visualizer
moment,71.696,0.0,60.4,0.13,0.0,,98.05,98.12,,,Visualizer
moment,71.883,0.0,60.4,0.1,0.0,,97.88,98.03,,,Visualizer
moment,72.109,0.0,60.4,0.08,0.1,,97.77,98.06,,,Visualizer
moment,72.446,0.0,60.5,0.12,0.1,,97.56,97.94,,,Visualizer
moment,72.522,0.0,60.5,0.18,0.1,,97.63,97.85,,,Visualizer
moment,72.746,0.0,60.4,0.15,0.0,,97.38,97.9,,,Visualizer
moment,72.971,0.0,60.4,0.12,0.0,,97.35,97.82,,,Visualizer
moment,73.158,0.0,60.4,0.09,-0.1,,97.21,97.83,,,Visualizer
moment,73.421,0.0,60.4,0.07,-0.1,,97.07,97.79,,,Visualizer
moment,73.571,0.0,60.4,0.19,0.0,,97.1,97.8,,,Visualizer
moment,73.908,0.0,60.4,0.17,0.0,,96.93,97.8,,,Visualizer
moment,73.983,0.0,60.4,0.14,0.0,,96.89,97.7,,,Visualizer
moment,74.208,0.0,60.4,0.1,0.0,,96.93,97.68,,,Visualizer
moment,74.396,0.0,60.5,0.08,0.1,,96.75,97.66,,,Visualizer
moment,74.621,0.0,60.5,0.06,0.1,,96.72,97.63,,,Visualizer
moment,74.808,0.0,60.5,0.19,0.1,,96.65,97.58,,,Visualizer
moment,75.07,0.0,60.5,0.16,0.1,,96.62,97.64,,,Visualizer
moment,75.221,0.0,60.5,0.13,0.1,,96.51,97.57,,,Visualizer
moment,75.446,0.0,60.5,0.1,0.0,,96.34,97.51,,,Visualizer
moment,75.672,0.0,60.4,0.08,-0.1,,96.23,97.44,,,Visualizer
moment,75.858,0.0,60.4,0.1,-0.1,,96.58,97.55,,,Visualizer
moment,76.046,0.0,60.4,0.18,-0.1,,96.89,97.46,,,Visualizer
moment,76.271,0.0,60.4,0.15,-0.1,,96.89,97.52,,,Visualizer
moment,76.498,0.0,60.4,0.12,-0.1,,96.79,97.53,,,Visualizer
moment,76.683,0.0,60.4,0.09,0.0,,96.86,97.42,,,Visualizer
moment,76.909,0.0,60.4,0.07,0.0,,96.68,97.44,,,Visualizer
moment,77.171,0.0,60.4,0.17,0.0,,96.55,97.43,,,Visualizer
moment,77.32,0.0,60.4,0.18,0.0,,96.51,97.46,,,Visualizer
moment,77.508,0.0,60.4,0.14,0.0,,96.44,97.28,,,Visualizer
moment,77.733,0.0,60.4,0.11,0.0,,96.41,97.39,,,Visualizer
moment,77.958,0.0,60.4,0.08,0.0,,96.37,97.39,,,Visualizer
moment,78.183,0.0,60.4,0.07,0.0,,96.27,97.4,,,Visualizer
moment,78.371,0.0,60.4,0.19,0.0,,96.2,97.35,,,Visualizer
moment,78.558,0.0,60.4,0.17,0.0,,96.06,97.34,,,Visualizer
moment,78.859,0.0,60.4,0.13,0.0,,96.13,97.25,,,Visualizer
moment,79.008,0.0,60.4,0.1,0.0,,95.96,97.26,,,Visualizer
moment,79.195,0.0,60.4,0.08,0.0,,96.06,97.3,,,Visualizer
moment,79.383,0.0,60.4,0.14,0.0,,95.92,97.25,,,Visualizer
moment,79.608,0.0,60.4,0.18,0.0,,95.82,97.25,,,Visualizer
moment,79.833,0.0,60.4,0.15,0.0,,95.68,97.25,,,Visualizer
moment,80.058,0.0,60.4,0.12,0.0,,95.79,97.23,,,Visualizer
moment,80.283,0.0,60.4,0.09,0.0,,95.79,97.21,,,Visualizer
moment,80.433,0.0,60.4,0.07,0.0,,95.85,97.2,,,Visualizer
moment,80.66,0.0,60.4,0.15,0.0,,96.13,97.17,,,Visualizer
moment,80.845,0.0,60.4,0.18,0.0,,96.44,97.14,,,Visualizer
moment,81.108,0.0,60.4,0.14,0.0,,96.51,97.1,,,Visualizer
moment,81.296,0.0,60.4,0.11,0.0,,96.48,97.12,,,Visualizer
moment,81.52,0.0,60.4,0.09,0.0,,96.37,97.08,,,Visualizer
moment,81.672,0.0,60.4,0.07,0.0,,96.58,97.07,,,Visualizer
moment,81.896,0.0,60.4,0.19,0.0,,96.75,97.04,,,Visualizer
moment,82.12,0.0,60.4,0.16,0.0,,96.51,96.93,,,Visualizer
moment,82.308,0.0,60.4,0.13,0.0,,96.44,96.94,,,Visualizer
moment,82.535,0.0,60.4,0.1,0.0,,96.3,96.94,,,Visualizer
moment,82.799,0.0,60.4,0.08,0.0,,96.3,96.92,,,Visualizer
moment,82.947,0.0,60.4,0.07,0.0,,96.13,96.93,,,Visualizer
moment,83.17,0.0,60.4,0.19,0.0,,96.06,96.84,,,Visualizer
moment,83.395,0.0,60.4,0.15,0.0,,95.96,96.79,,,Visualizer
moment,83.583,0.0,60.4,0.12,0.0,,96.03,96.83,,,Visualizer
moment,83.882,0.0,60.4,0.09,0.0,,95.85,96.8,,,Visualizer
moment,84.034,0.0,60.4,0.07,0.0,,95.82,96.73,,,Visualizer
moment,84.258,0.0,60.4,0.17,0.0,,95.61,96.76,,,Visualizer
moment,84.408,0.0,60.4,0.18,0.0,,95.54,96.77,,,Visualizer
moment,84.633,0.0,60.4,0.14,0.0,,95.58,96.69,,,Visualizer
moment,84.821,0.0,60.4,0.11,0.0,,95.44,96.67,,,Visualizer
moment,85.045,0.0,60.4,0.09,0.0,,95.34,96.68,,,Visualizer
moment,85.27,0.0,60.4,0.07,0.0,,95.34,96.67,,,Visualizer
moment,85.539,0.0,60.4,0.18,0.0,,95.71,96.66,,,Visualizer
moment,85.645,0.0,60.4,0.17,0.0,,95.89,96.67,,,Visualizer
moment,85.87,0.0,60.4,0.13,0.0,,96.06,96.66,,,Visualizer
moment,86.095,0.0,60.4,0.1,0.0,,95.89,96.6,,,Visualizer
moment,86.358,0.0,60.4,0.08,0.0,,96.06,96.61,,,Visualizer
moment,86.472,0.0,60.4,0.06,0.0,,96.27,96.61,,,Visualizer
moment,86.695,0.0,60.4,0.19,0.0,,96.55,96.59,,,Visualizer
moment,86.922,0.0,60.4,0.16,0.0,,96.75,96.53,,,Visualizer
moment,87.146,0.0,60.4,0.12,0.0,,96.55,96.5,,,Visualizer
moment,87.333,0.0,60.4,0.1,0.0,,96.62,96.47,,,Visualizer
moment,87.52,0.0,60.4,0.07,0.0,,97.0,96.48,,,Visualizer
moment,87.745,0.0,60.4,0.17,0.0,,96.96,96.42,,,Visualizer
moment,87.97,0.0,60.4,0.18,0.0,,97.21,96.44,,,Visualizer
moment,88.158,0.0,60.4,0.14,0.0,,97.07,96.4,,,Visualizer
moment,88.345,0.0,60.4,0.11,0.0,,97.04,96.32,,,Visualizer
moment,88.573,0.0,60.4,0.09,0.0,,96.79,96.29,,,Visualizer
moment,88.795,0.0,60.4,0.07,0.0,,96.86,96.26,,,Visualizer
moment,88.983,0.0,60.4,0.19,0.0,,96.86,96.26,,,Visualizer
moment,89.17,0.0,60.4,0.17,0.0,,97.04,96.3,,,Visualizer
moment,89.395,0.0,60.4,0.13,0.0,,96.93,96.3,,,Visualizer
moment,89.62,0.0,60.4,0.1,0.0,,96.82,96.26,,,Visualizer
moment,89.807,0.0,60.4,0.08,0.0,,96.79,96.24,,,Visualizer
moment,90.033,0.0,60.4,0.11,0.0,,97.07,96.09,,,Visualizer
moment,90.22,0.0,60.4,0.19,0.0,,97.07,96.1,,,Visualizer
moment,90.557,0.0,60.4,0.15,0.0,,97.04,96.09,,,Visualizer
moment,90.633,0.0,60.4,0.12,0.0,,96.96,96.08,,,Visualizer
moment,90.895,0.0,60.4,0.09,0.0,,97.1,96.12,,,Visualizer
moment,91.046,0.0,60.4,0.07,0.0,,97.1,96.17,,,Visualizer
moment,91.308,0.0,60.4,0.13,0.0,,97.24,96.13,,,Visualizer
moment,91.495,0.0,60.4,0.18,0.0,,97.42,96.12,,,Visualizer
moment,91.72,0.0,60.3,0.15,-0.1,,97.35,96.04,,,Visualizer
moment,91.909,0.0,60.3,0.11,-0.1,,97.17,96.06,,,Visualizer
moment,92.133,0.0,60.3,0.09,-0.1,,97.0,96.08,,,Visualizer
moment,92.32,0.0,60.3,0.07,-0.1,,96.75,96.07,,,Visualizer
moment,92.545,0.0,60.3,0.18,-0.1,,96.68,96.08,,,Visualizer
moment,92.733,0.0,60.3,0.17,-0.1,,96.44,96.03,,,Visualizer
moment,92.958,0.0,60.4,0.14,0.0,,96.34,95.98,,,Visualizer
moment,93.145,0.0,60.4,0.11,0.1,,96.2,95.96,,,Visualizer
moment,93.37,0.0,60.4,0.08,0.1,,96.16,95.91,,,Visualizer
moment,93.594,0.0,60.4,0.06,0.1,,95.92,95.84,,,Visualizer
moment,93.858,0.0,60.3,0.19,-0.1,,95.85,95.89,,,Visualizer
moment,93.97,0.0,60.3,0.16,-0.1,,95.71,95.91,,,Visualizer
moment,94.197,0.0,60.3,0.12,-0.1,,95.64,95.82,,,Visualizer
moment,94.459,0.0,60.3,0.1,-0.1,,95.51,95.87,,,Visualizer
moment,94.608,0.0,60.3,0.07,-0.1,,95.34,95.84,,,Visualizer
moment,94.832,0.0,60.3,0.15,-0.1,,95.3,95.8,,,Visualizer
moment,95.02,0.0,60.3,0.18,0.0,,95.3,95.87,,,Visualizer
moment,95.245,0.0,60.3,0.14,0.0,,95.09,95.87,,,Visualizer
moment,95.507,0.0,60.3,0.11,0.0,,94.96,95.81,,,Visualizer
moment,95.733,0.0,60.3,0.09,0.0,,94.72,95.78,,,Visualizer
moment,95.845,0.0,60.3,0.07,0.0,,94.82,95.8,,,Visualizer
moment,96.109,0.0,60.3,0.18,0.0,,94.86,95.82,,,Visualizer
moment,96.295,0.0,60.3,0.17,0.0,,95.09,95.75,,,Visualizer
moment,96.519,0.0,60.3,0.14,0.0,,94.99,95.71,,,Visualizer
moment,96.671,0.0,60.3,0.11,0.0,,95.16,95.79,,,Visualizer
moment,96.895,0.0,60.3,0.08,0.0,,95.09,95.74,,,Visualizer
moment,97.157,0.0,60.3,0.06,0.0,,95.51,95.71,,,Visualizer
moment,97.308,0.0,60.3,0.19,0.0,,95.92,95.7,,,Visualizer
moment,97.534,0.0,60.3,0.16,0.0,,96.16,95.69,,,Visualizer
moment,97.757,0.0,60.3,0.13,0.0,,96.06,95.68,,,Visualizer
moment,97.982,0.0,60.3,0.1,0.0,,95.99,95.68,,,Visualizer
moment,98.132,0.0,60.3,0.08,0.0,,96.03,95.68,,,Visualizer
moment,98.395,0.0,60.3,0.16,0.0,,96.27,95.56,,,Visualizer
moment,98.545,0.0,60.3,0.18,0.0,,96.34,95.48,,,Visualizer
moment,98.807,0.0,60.3,0.14,0.0,,96.2,95.51,,,Visualizer
moment,98.995,0.0,60.3,0.11,0.0,,95.99,95.43,,,Visualizer
moment,99.182,0.0,60.4,0.09,0.1,,96.03,95.48,,,Visualizer
moment,99.483,0.0,60.4,0.07,0.1,,95.71,95.5,,,Visualizer
moment,99.634,0.0,60.4,0.18,0.1,,95.51,95.42,,,Visualizer
moment,99.857,0.0,60.4,0.17,0.1,,95.47,95.33,,,Visualizer
moment,100.008,0.0,60.4,0.13,0.1,,95.44,95.32,,,Visualizer
moment,100.27,0.0,60.4,0.1,0.0,,95.34,95.31,,,Visualizer
moment,100.457,0.0,60.4,0.08,0.0,,95.2,95.3,,,Visualizer
moment,100.682,0.0,60.4,0.06,0.0,,95.09,95.24,,,Visualizer
moment,100.907,0.0,60.4,0.19,0.0,,94.96,95.17,,,Visualizer
moment,101.095,0.0,60.4,0.16,0.0,,94.82,95.19,,,Visualizer
moment,101.283,0.0,60.4,0.12,0.0,,94.72,95.24,,,Visualizer
moment,101.545,0.0,60.4,0.1,0.0,,94.55,95.21,,,Visualizer
moment,101.696,0.0,60.4,0.08,0.0,,94.86,95.12,,,Visualizer
moment,101.92,0.0,60.4,0.12,0.0,,95.2,95.18,,,Visualizer
moment,102.144,0.0,60.4,0.18,0.0,,95.58,95.1,,,Visualizer
moment,102.445,0.0,60.4,0.15,0.0,,95.54,95.12,,,Visualizer
moment,102.52,0.0,60.4,0.12,0.0,,95.68,95.09,,,Visualizer
moment,102.744,0.0,60.4,0.17,0.0,,95.71,95.03,,,Visualizer
moment,102.97,0.0,60.4,0.21,0.0,,96.03,95.04,,,Visualizer
moment,103.235,0.0,60.3,0.17,-0.1,,96.06,95.02,,,Visualizer
moment,103.345,0.0,60.3,0.27,-0.1,,95.92,94.99,,,Visualizer
moment,103.569,0.0,60.3,0.34,-0.1,,95.89,94.98,,,Visualizer
moment,103.795,0.0,60.3,0.35,-0.1,,95.71,94.99,,,Visualizer
moment,104.019,0.0,60.4,0.38,0.0,,95.51,94.9,,,Visualizer
moment,104.17,0.0,60.4,0.44,0.1,,95.41,94.92,,,Visualizer
moment,104.395,0.0,60.3,0.49,0.0,,95.23,94.95,,,Visualizer
moment,104.619,0.0,60.3,0.62,0.0,,95.09,94.89,,,Visualizer
moment,104.92,0.0,60.3,0.66,-0.1,,94.99,94.9,,,Visualizer
moment,105.032,0.0,60.3,0.71,-0.1,,95.03,94.85,,,Visualizer
moment,105.259,0.0,60.3,0.75,0.0,,94.75,94.86,,,Visualizer
moment,105.482,0.0,60.3,0.83,0.0,,94.61,94.83,,,Visualizer
moment,105.669,0.0,60.3,0.9,0.0,,94.48,94.86,,,Visualizer
moment,105.857,0.0,60.4,0.93,0.1,,94.58,94.86,,,Visualizer
moment,106.082,0.0,60.4,1.02,0.1,,94.34,94.83,,,Visualizer
moment,106.307,0.0,60.4,1.08,0.1,,94.21,94.81,,,Visualizer
moment,106.495,0.0,60.4,1.12,0.1,,94.0,94.81,,,Visualizer
moment,106.683,0.0,60.4,1.21,0.1,,94.0,94.83,,,Visualizer
moment,106.944,0.0,60.4,1.26,0.1,,93.62,94.75,,,Visualizer
moment,107.132,0.0,60.4,1.31,0.0,,93.39,94.79,,,Visualizer
moment,107.32,0.0,60.4,1.36,0.0,,93.02,94.83,,,Visualizer
moment,107.51,0.0,60.4,1.55,0.0,,92.78,94.78,,,Visualizer
moment,107.77,0.0,60.4,1.52,0.0,,92.24,94.73,,,Visualizer
moment,107.956,0.0,60.4,1.53,0.0,,91.61,94.63,,,Visualizer
moment,108.146,0.0,60.4,1.58,0.0,,90.67,94.65,,,Visualizer
moment,108.332,0.0,60.4,1.6,0.0,,89.48,94.63,,,Visualizer
moment,108.558,0.0,60.4,1.78,0.0,,88.16,94.58,,,Visualizer
moment,108.857,0.0,60.4,1.76,0.0,,86.62,94.59,,,Visualizer
moment,108.973,0.0,60.4,1.88,0.0,,84.91,94.58,,,Visualizer
moment,109.194,0.0,60.4,1.87,0.0,,83.42,94.53,,,Visualizer
moment,109.382,0.0,60.4,2.02,0.0,,81.82,94.42,,,Visualizer
moment,109.607,0.0,60.4,2.01,0.0,,80.54,94.4,,,Visualizer
moment,110.02,0.0,60.5,2.04,0.1,,79.52,94.35,,,Visualizer
moment,110.023,0.0,60.5,2.11,0.1,,78.72,94.29,,,Visualizer
moment,110.244,0.0,60.6,2.22,0.19,,77.96,94.25,,,Visualizer
moment,110.507,0.0,60.6,2.24,0.19,,77.61,94.13,,,Visualizer
moment,110.657,0.0,60.9,2.26,0.49,,77.03,94.05,,,Visualizer
moment,110.844,0.0,60.9,2.34,0.49,,76.97,94.0,,,Visualizer
moment,111.069,0.0,60.9,2.38,0.39,,76.39,93.93,,,Visualizer
moment,111.295,0.0,61.1,2.46,0.49,,76.3,93.76,,,Visualizer
moment,111.519,0.0,61.3,2.52,0.49,,76.08,93.51,,,Visualizer
moment,111.744,0.01,61.5,2.56,0.58,,76.11,93.37,,,Visualizer
moment,111.932,0.03,61.5,2.66,0.58,,76.14,93.18,,,Visualizer
moment,112.121,0.06,61.9,2.7,0.97,,76.81,92.96,,,Visualizer
moment,112.382,0.14,62.2,2.77,0.97,,77.89,92.7,,,Visualizer
moment,112.569,0.26,62.7,2.83,1.17,,79.2,92.52,,,Visualizer
moment,112.719,0.36,62.9,2.91,1.36,,80.73,92.31,,,Visualizer
moment,112.982,0.35,63.6,2.91,1.65,,82.23,92.08,,,Visualizer
moment,113.132,0.34,63.8,2.92,1.85,,83.78,91.92,,,Visualizer
moment,113.357,0.38,64.3,2.92,2.14,,84.78,91.78,,,Visualizer
moment,113.545,0.3,65.1,2.94,2.34,,85.71,91.6,,,Visualizer
moment,113.886,0.24,66.7,2.97,3.31,,86.39,91.59,,,Visualizer
moment,113.995,0.2,67.3,3.0,3.6,,86.46,91.56,,,Visualizer
moment,114.219,0.14,68.1,3.04,3.7,,86.62,91.5,,,Visualizer
moment,114.407,0.11,69.1,3.0,4.09,,86.33,91.53,,,Visualizer
moment,114.631,0.09,69.5,2.98,3.8,,86.04,91.49,,,Visualizer
moment,114.819,0.09,70.4,2.99,3.7,,85.62,91.51,,,Visualizer
moment,115.007,0.07,70.4,3.04,3.7,,85.07,91.5,,,Visualizer
moment,115.232,0.05,70.9,2.96,3.5,,84.36,91.49,,,Visualizer
moment,115.456,0.03,72.5,3.02,3.31,,83.78,91.44,,,Visualizer
moment,115.646,0.05,73.2,3.02,3.6,,83.13,91.38,,,Visualizer
