information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.681,0.0,22.5,0.2,0.09,,87.55,88.99,,,Visualizer
moment,70.907,0.0,22.5,0.18,0.09,,87.45,88.96,,,Visualizer
moment,71.086,0.0,22.5,0.14,0.09,,87.39,89.0,,,Visualizer
moment,71.312,0.0,22.5,0.11,0.09,,87.29,88.98,,,Visualizer
moment,71.49,0.0,22.5,0.08,0.0,,87.22,88.97,,,Visualizer
moment,71.717,0.0,22.5,0.06,0.0,,87.19,88.92,,,Visualizer
moment,71.895,0.0,22.6,0.19,0.09,,87.19,88.95,,,Visualizer
moment,72.121,0.0,22.6,0.18,0.09,,87.06,88.85,,,Visualizer
moment,72.346,0.0,22.6,0.14,0.09,,87.0,88.85,,,Visualizer
moment,72.574,0.0,22.6,0.11,0.09,,87.09,88.88,,,Visualizer
moment,72.75,0.0,22.6,0.09,0.09,,87.03,88.78,,,Visualizer
moment,72.976,0.0,22.7,0.07,0.09,,87.0,88.78,,,Visualizer
moment,73.156,0.0,22.6,0.18,0.0,,86.96,88.75,,,Visualizer
moment,73.381,0.0,22.6,0.18,0.0,,86.96,88.76,,,Visualizer
moment,73.56,0.0,22.6,0.15,0.0,,86.93,88.8,,,Visualizer
moment,73.787,0.0,22.6,0.11,0.0,,87.06,88.72,,,Visualizer
moment,74.021,0.0,22.6,0.09,0.0,,87.03,88.65,,,Visualizer
moment,74.236,0.0,22.8,0.07,0.19,,86.96,88.74,,,Visualizer
moment,74.416,0.0,22.8,0.12,0.19,,87.03,88.7,,,Visualizer
moment,74.641,0.0,22.8,0.19,0.19,,86.93,88.67,,,Visualizer
moment,74.821,0.0,22.8,0.16,0.19,,87.03,88.69,,,Visualizer
moment,75.045,0.0,22.8,0.12,0.19,,87.0,88.66,,,Visualizer
moment,75.271,0.0,22.8,0.09,0.0,,86.96,88.63,,,Visualizer
moment,75.451,0.0,22.8,0.07,0.0,,87.0,88.59,,,Visualizer
moment,75.676,0.0,22.9,0.06,0.09,,87.06,88.59,,,Visualizer
moment,75.902,0.0,23.0,0.2,0.19,,87.09,88.57,,,Visualizer
moment,76.081,0.0,23.0,0.16,0.19,,87.09,88.54,,,Visualizer
moment,76.306,0.0,23.0,0.13,0.19,,87.19,88.58,,,Visualizer
moment,76.486,0.0,23.0,0.1,0.19,,87.25,88.59,,,Visualizer
moment,76.803,0.0,23.0,0.08,0.09,,87.32,88.54,,,Visualizer
moment,76.935,0.0,23.0,0.06,0.0,,87.32,88.49,,,Visualizer
moment,77.116,0.0,23.0,0.2,0.0,,87.29,88.44,,,Visualizer
moment,77.34,0.0,23.0,0.16,0.0,,87.25,88.5,,,Visualizer
moment,77.565,0.0,23.0,0.13,0.0,,87.25,88.45,,,Visualizer
moment,77.745,0.0,23.2,0.1,0.19,,87.25,88.43,,,Visualizer
moment,78.016,0.0,23.1,0.08,0.09,,87.25,88.42,,,Visualizer
moment,78.153,0.0,23.1,0.06,0.09,,87.19,88.35,,,Visualizer
moment,78.377,0.0,23.1,0.2,0.09,,87.0,88.35,,,Visualizer
moment,78.604,0.0,23.1,0.16,0.09,,86.83,88.34,,,Visualizer
moment,78.78,0.0,23.2,0.13,0.0,,86.8,88.33,,,Visualizer
moment,79.005,0.0,23.2,0.1,0.09,,86.77,88.33,,,Visualizer
moment,79.23,0.0,23.2,0.08,0.09,,86.6,88.31,,,Visualizer
moment,79.412,0.0,23.2,0.06,0.09,,86.6,88.25,,,Visualizer
moment,79.637,0.0,23.2,0.18,0.09,,86.6,88.23,,,Visualizer
moment,79.815,0.0,23.2,0.18,0.09,,86.57,88.26,,,Visualizer
moment,80.043,0.0,23.3,0.14,0.09,,86.54,88.22,,,Visualizer
moment,80.266,0.0,23.3,0.11,0.09,,86.34,88.23,,,Visualizer
moment,80.446,0.0,23.3,0.09,0.09,,86.54,88.18,,,Visualizer
moment,80.676,0.0,23.3,0.07,0.09,,86.41,88.12,,,Visualizer
moment,80.896,0.0,23.3,0.19,0.09,,86.47,88.11,,,Visualizer
moment,81.076,0.0,23.4,0.18,0.09,,86.31,88.11,,,Visualizer
moment,81.303,0.0,23.4,0.14,0.09,,86.38,88.09,,,Visualizer
moment,81.48,0.0,23.4,0.11,0.09,,86.41,88.07,,,Visualizer
moment,81.706,0.0,23.4,0.09,0.09,,86.41,88.11,,,Visualizer
moment,81.931,0.0,23.4,0.07,-0.09,,86.41,88.08,,,Visualizer
moment,82.11,0.0,23.6,0.18,0.19,,86.5,88.05,,,Visualizer
moment,82.336,0.0,23.6,0.18,0.19,,86.44,88.05,,,Visualizer
moment,82.561,0.0,23.6,0.14,0.19,,86.57,88.02,,,Visualizer
moment,82.741,0.0,23.6,0.11,0.19,,86.5,87.99,,,Visualizer
moment,82.965,0.0,23.6,0.09,0.19,,86.44,87.9,,,Visualizer
moment,83.192,0.0,23.6,0.07,0.0,,86.57,87.91,,,Visualizer
moment,83.371,0.0,23.6,0.18,0.0,,86.64,87.88,,,Visualizer
moment,83.596,0.0,23.7,0.19,0.09,,86.54,87.94,,,Visualizer
moment,83.775,0.0,23.7,0.15,0.09,,86.6,87.92,,,Visualizer
moment,84.005,0.0,23.7,0.11,0.09,,86.57,87.83,,,Visualizer
moment,84.225,0.0,23.7,0.09,0.09,,86.67,87.88,,,Visualizer
moment,84.451,0.0,23.7,0.07,0.0,,86.64,87.81,,,Visualizer
moment,84.631,0.0,23.8,0.18,0.09,,86.57,87.85,,,Visualizer
moment,84.811,0.0,23.8,0.19,0.09,,86.67,87.77,,,Visualizer
moment,85.037,0.0,23.8,0.15,0.09,,86.6,87.76,,,Visualizer
moment,85.26,0.0,23.8,0.12,0.09,,86.6,87.78,,,Visualizer
moment,85.44,0.0,23.9,0.09,0.19,,86.6,87.76,,,Visualizer
moment,85.758,0.0,23.9,0.07,0.19,,86.54,87.71,,,Visualizer
moment,85.891,0.0,23.9,0.1,0.09,,86.57,87.72,,,Visualizer
moment,86.071,0.0,23.9,0.19,0.09,,86.38,87.7,,,Visualizer
moment,86.295,0.0,23.9,0.16,0.09,,86.38,87.7,,,Visualizer
moment,86.476,0.0,23.9,0.12,0.09,,86.41,87.66,,,Visualizer
moment,86.7,0.0,23.9,0.1,0.0,,86.28,87.66,,,Visualizer
moment,87.023,0.0,24.1,0.07,0.19,,86.28,87.59,,,Visualizer
moment,87.16,0.0,24.0,0.07,0.09,,86.21,87.58,,,Visualizer
moment,87.33,0.0,24.1,0.2,0.19,,86.28,87.59,,,Visualizer
moment,87.557,0.0,24.1,0.16,0.19,,86.21,87.6,,,Visualizer
moment,87.735,0.0,24.1,0.13,0.19,,86.24,87.6,,,Visualizer
moment,87.961,0.0,24.1,0.1,0.19,,86.28,87.52,,,Visualizer
moment,88.142,0.0,24.2,0.08,0.19,,86.31,87.58,,,Visualizer
moment,88.366,0.0,24.2,0.06,0.09,,86.41,87.47,,,Visualizer
moment,88.59,0.0,24.2,0.2,0.09,,86.34,87.45,,,Visualizer
moment,88.771,0.0,24.2,0.17,0.09,,86.41,87.51,,,Visualizer
moment,88.996,0.0,24.3,0.13,0.19,,86.31,87.49,,,Visualizer
moment,89.221,0.0,24.3,0.1,0.09,,86.38,87.41,,,Visualizer
moment,89.4,0.0,24.3,0.08,0.09,,86.34,87.45,,,Visualizer
moment,89.626,0.0,24.3,0.06,0.09,,86.34,87.38,,,Visualizer
moment,89.807,0.0,24.4,0.19,0.19,,86.38,87.35,,,Visualizer
moment,90.031,0.0,24.4,0.18,0.09,,86.44,87.36,,,Visualizer
moment,90.257,0.0,24.4,0.14,0.09,,86.28,87.29,,,Visualizer
moment,90.435,0.0,24.5,0.11,0.19,,86.31,87.31,,,Visualizer
moment,90.661,0.0,24.4,0.08,0.09,,86.31,87.34,,,Visualizer
moment,90.9,0.0,24.4,0.07,0.0,,86.24,87.35,,,Visualizer
moment,91.065,0.0,24.4,0.2,0.09,,86.14,87.31,,,Visualizer
moment,91.291,0.0,24.4,0.18,0.0,,86.24,87.28,,,Visualizer
moment,91.47,0.0,24.4,0.14,0.0,,86.21,87.24,,,Visualizer
moment,91.695,0.0,24.5,0.11,0.09,,86.18,87.22,,,Visualizer
moment,91.921,0.0,24.6,0.08,0.19,,86.14,87.17,,,Visualizer
moment,92.101,0.0,24.5,0.07,0.09,,86.05,87.21,,,Visualizer
moment,92.326,0.0,24.5,0.19,0.09,,86.08,87.21,,,Visualizer
moment,92.558,0.0,24.7,0.18,0.28,,85.86,87.16,,,Visualizer
moment,92.732,0.0,24.6,0.14,0.0,,85.89,87.13,,,Visualizer
moment,92.956,0.0,24.6,0.11,0.0,,85.86,87.12,,,Visualizer
moment,93.136,0.0,24.6,0.09,0.09,,85.82,87.1,,,Visualizer
moment,93.406,0.0,24.6,0.07,0.09,,85.89,87.1,,,Visualizer
moment,93.585,0.0,24.7,0.16,0.0,,85.92,87.07,,,Visualizer
moment,93.767,0.0,24.7,0.19,0.0,,86.02,87.03,,,Visualizer
moment,93.99,0.0,24.7,0.15,0.09,,85.92,87.02,,,Visualizer
moment,94.217,0.0,24.7,0.12,0.09,,86.02,87.06,,,Visualizer
moment,94.396,0.0,24.9,0.09,0.19,,86.05,87.04,,,Visualizer
moment,94.667,0.0,24.9,0.07,0.19,,85.95,87.01,,,Visualizer
moment,94.845,0.0,24.9,0.14,0.19,,85.92,87.0,,,Visualizer
moment,95.026,0.0,24.9,0.19,0.19,,85.86,87.01,,,Visualizer
moment,95.253,0.0,24.9,0.15,0.19,,85.76,86.95,,,Visualizer
moment,95.431,0.0,24.9,0.12,0.0,,85.72,86.89,,,Visualizer
moment,95.664,0.0,24.9,0.09,0.0,,85.69,86.9,,,Visualizer
moment,95.881,0.0,25.0,0.07,0.09,,85.72,86.92,,,Visualizer
moment,96.061,0.0,25.0,0.09,0.09,,85.66,86.91,,,Visualizer
moment,96.286,0.0,25.0,0.19,0.09,,85.79,86.87,,,Visualizer
moment,96.511,0.0,25.1,0.16,0.19,,85.72,86.86,,,Visualizer
moment,96.69,0.0,25.1,0.13,0.19,,85.72,86.88,,,Visualizer
moment,96.923,0.0,25.1,0.1,0.09,,85.56,86.84,,,Visualizer
moment,97.1,0.0,25.2,0.08,0.19,,85.76,86.76,,,Visualizer
moment,97.321,0.0,25.2,0.06,0.19,,85.69,86.74,,,Visualizer
moment,97.546,0.0,25.2,0.2,0.19,,85.62,86.8,,,Visualizer
moment,97.726,0.0,25.2,0.16,0.09,,85.66,86.74,,,Visualizer
moment,97.951,0.0,25.2,0.13,0.09,,85.66,86.7,,,Visualizer
moment,98.179,0.0,25.2,0.1,0.0,,85.62,86.71,,,Visualizer
moment,98.355,0.0,25.3,0.08,0.09,,85.72,86.7,,,Visualizer
moment,98.581,0.0,25.3,0.06,0.09,,85.53,86.69,,,Visualizer
moment,98.76,0.0,25.2,0.2,0.0,,85.62,86.67,,,Visualizer
moment,98.986,0.0,25.3,0.16,0.09,,85.62,86.73,,,Visualizer
moment,99.211,0.0,25.3,0.13,0.09,,85.66,86.63,,,Visualizer
moment,99.39,0.0,25.3,0.1,0.0,,85.69,86.64,,,Visualizer
moment,99.616,0.0,25.3,0.08,0.0,,85.59,86.64,,,Visualizer
moment,99.841,0.0,25.3,0.06,0.09,,85.62,86.59,,,Visualizer
moment,100.02,0.0,25.3,0.19,0.09,,85.56,86.59,,,Visualizer
moment,100.245,0.0,25.4,0.17,0.09,,85.46,86.54,,,Visualizer
moment,100.425,0.0,25.4,0.14,0.09,,85.43,86.54,,,Visualizer
moment,100.651,0.0,25.4,0.11,0.09,,85.43,86.52,,,Visualizer
moment,100.88,0.0,25.5,0.08,0.19,,85.46,86.48,,,Visualizer
moment,101.102,0.0,25.5,0.06,0.19,,85.46,86.52,,,Visualizer
moment,101.28,0.0,25.5,0.19,0.09,,85.46,86.45,,,Visualizer
moment,101.505,0.0,25.5,0.18,0.09,,85.43,86.57,,,Visualizer
moment,101.731,0.0,25.5,0.14,0.09,,85.46,86.42,,,Visualizer
moment,101.911,0.0,25.7,0.11,0.19,,85.37,86.41,,,Visualizer
moment,102.09,0.0,25.7,0.09,0.19,,85.53,86.48,,,Visualizer
moment,102.361,0.0,25.7,0.07,0.19,,85.43,86.44,,,Visualizer
moment,102.54,0.0,25.7,0.18,0.19,,85.56,86.43,,,Visualizer
moment,102.721,0.0,25.7,0.18,0.19,,85.46,86.42,,,Visualizer
moment,102.945,0.0,25.7,0.14,0.09,,85.53,86.31,,,Visualizer
moment,103.174,0.0,25.9,0.11,0.19,,85.43,86.29,,,Visualizer
moment,103.395,0.0,25.9,0.09,0.19,,85.46,86.28,,,Visualizer
moment,103.666,0.0,25.9,0.07,0.19,,85.43,86.31,,,Visualizer
moment,103.81,0.0,25.9,0.15,0.19,,85.53,86.28,,,Visualizer
moment,103.98,0.0,25.9,0.19,0.19,,85.56,86.23,,,Visualizer
moment,104.206,0.0,25.9,0.15,0.0,,85.4,86.25,,,Visualizer
moment,104.385,0.0,25.9,0.12,0.09,,85.53,86.27,,,Visualizer
moment,104.61,0.0,25.9,0.09,0.0,,85.34,86.27,,,Visualizer
moment,104.836,0.0,26.0,0.07,0.09,,85.53,86.18,,,Visualizer
moment,105.06,0.0,26.0,0.1,0.09,,85.5,86.17,,,Visualizer
moment,105.25,0.0,26.0,0.19,0.09,,85.37,86.15,,,Visualizer
moment,105.465,0.0,26.0,0.16,0.09,,85.24,86.12,,,Visualizer
moment,105.645,0.0,26.0,0.12,0.09,,85.34,86.11,,,Visualizer
moment,105.874,0.0,26.1,0.1,0.09,,85.34,86.07,,,Visualizer
moment,106.05,0.0,26.1,0.07,0.09,,85.17,86.14,,,Visualizer
moment,106.276,0.0,26.1,0.17,0.09,,85.3,86.12,,,Visualizer
moment,106.507,0.0,26.1,0.19,0.09,,85.3,86.06,,,Visualizer
moment,106.729,0.0,26.2,0.15,0.19,,85.2,86.07,,,Visualizer
moment,106.905,0.0,26.2,0.12,0.09,,85.27,86.09,,,Visualizer
moment,107.131,0.0,26.2,0.09,0.0,,85.24,86.03,,,Visualizer
moment,107.31,0.0,26.3,0.07,0.19,,85.27,86.06,,,Visualizer
moment,107.536,0.0,26.3,0.06,0.19,,85.04,86.04,,,Visualizer
moment,107.715,0.0,26.3,0.19,0.19,,85.04,86.0,,,Visualizer
moment,107.941,0.0,26.3,0.16,0.09,,85.11,86.01,,,Visualizer
moment,108.165,0.0,26.3,0.13,0.09,,85.2,85.98,,,Visualizer
moment,108.392,0.0,26.4,0.1,0.09,,85.2,85.97,,,Visualizer
moment,108.571,0.0,26.4,0.08,0.09,,85.07,85.99,,,Visualizer
moment,108.796,0.0,26.5,0.06,0.19,,85.11,85.91,,,Visualizer
moment,108.977,0.0,26.5,0.2,0.19,,85.17,85.89,,,Visualizer
moment,109.202,0.0,26.5,0.17,0.19,,85.07,85.9,,,Visualizer
moment,109.38,0.0,26.5,0.13,0.09,,85.07,85.86,,,Visualizer
moment,109.606,0.0,26.5,0.1,0.09,,84.98,85.88,,,Visualizer
moment,109.832,0.0,26.5,0.08,0.09,,84.88,85.85,,,Visualizer
moment,110.055,0.0,26.5,0.06,0.0,,84.91,85.77,,,Visualizer
moment,110.236,0.0,26.7,0.2,0.19,,84.82,85.77,,,Visualizer
moment,110.464,0.0,26.7,0.17,0.19,,84.85,85.8,,,Visualizer
moment,110.64,0.0,26.6,0.13,0.09,,84.85,85.69,,,Visualizer
moment,110.867,0.0,26.7,0.1,0.19,,84.82,85.68,,,Visualizer
moment,111.045,0.0,26.7,0.08,0.19,,84.72,85.79,,,Visualizer
moment,111.316,0.0,26.7,0.06,0.0,,84.82,85.71,,,Visualizer
moment,111.496,0.0,26.7,0.2,0.0,,84.82,85.65,,,Visualizer
moment,111.721,0.0,26.8,0.17,0.19,,84.78,85.71,,,Visualizer
moment,111.9,0.0,26.8,0.13,0.09,,84.69,85.69,,,Visualizer
moment,112.127,0.0,26.8,0.1,0.09,,84.78,85.65,,,Visualizer
moment,112.307,0.0,26.8,0.08,0.09,,84.85,85.59,,,Visualizer
moment,112.623,0.0,26.8,0.06,0.09,,84.78,85.59,,,Visualizer
moment,112.785,0.0,26.8,0.18,0.0,,84.82,85.56,,,Visualizer
moment,112.937,0.0,26.8,0.18,0.0,,84.78,85.58,,,Visualizer
moment,113.161,0.0,27.0,0.14,0.19,,84.78,85.56,,,Visualizer
moment,113.386,0.0,26.9,0.11,0.09,,84.75,85.58,,,Visualizer
moment,113.565,0.0,26.9,0.09,0.09,,84.69,85.61,,,Visualizer
moment,113.791,0.0,27.1,0.22,0.28,,84.65,85.57,,,Visualizer
moment,113.971,0.0,27.0,0.18,0.19,,84.62,85.53,,,Visualizer
moment,114.196,0.0,27.1,0.22,0.19,,84.72,85.55,,,Visualizer
moment,114.421,0.0,27.1,0.26,0.19,,84.75,85.49,,,Visualizer
moment,114.601,0.0,27.2,0.33,0.28,,84.69,85.52,,,Visualizer
moment,114.826,0.0,27.2,0.37,0.28,,84.75,85.47,,,Visualizer
moment,115.061,0.0,27.2,0.39,0.28,,84.75,85.45,,,Visualizer
moment,115.231,0.0,27.2,0.46,0.09,,84.69,85.42,,,Visualizer
moment,115.456,0.0,27.2,0.52,0.09,,84.59,85.38,,,Visualizer
moment,115.635,0.0,27.2,0.58,0.09,,84.82,85.42,,,Visualizer
moment,115.862,0.0,27.3,0.62,0.09,,84.69,85.38,,,Visualizer
moment,116.086,0.0,27.5,0.71,0.28,,84.69,85.35,,,Visualizer
moment,116.265,0.0,27.4,0.78,0.19,,84.75,85.42,,,Visualizer
moment,116.492,0.0,27.4,0.81,0.19,,84.82,85.36,,,Visualizer
moment,116.725,0.0,27.4,0.83,0.19,,84.69,85.31,,,Visualizer
moment,116.896,0.0,27.6,1.02,0.28,,84.88,85.31,,,Visualizer
moment,117.133,0.0,27.6,0.95,0.09,,84.91,85.27,,,Visualizer
moment,117.305,0.0,27.5,1.11,0.09,,84.91,85.31,,,Visualizer
moment,117.526,0.0,27.7,1.1,0.28,,84.95,85.23,,,Visualizer
moment,117.755,0.0,27.6,1.15,0.19,,84.98,85.24,,,Visualizer
moment,117.931,0.0,27.7,1.25,0.28,,85.04,85.27,,,Visualizer
moment,118.156,0.0,27.7,1.33,0.09,,85.07,85.22,,,Visualizer
moment,118.383,0.01,27.7,1.36,0.09,,85.17,85.17,,,Visualizer
moment,118.561,0.01,27.8,1.45,0.09,,85.07,85.14,,,Visualizer
moment,118.787,0.0,27.8,1.53,0.19,,85.24,85.1,,,Visualizer
moment,119.011,0.01,27.8,1.57,0.09,,85.37,85.07,,,Visualizer
moment,119.19,0.01,27.8,1.64,0.09,,85.4,85.07,,,Visualizer
moment,119.416,0.01,28.0,1.69,0.28,,85.37,85.05,,,Visualizer
moment,119.596,0.01,28.0,1.67,0.19,,85.46,84.98,,,Visualizer
moment,119.821,0.01,28.0,1.79,0.19,,85.43,84.99,,,Visualizer
moment,120.046,0.01,28.2,1.87,0.37,,85.5,84.96,,,Visualizer
moment,120.315,0.01,28.3,1.92,0.37,,85.3,84.98,,,Visualizer
moment,120.451,0.02,28.4,1.99,0.37,,85.27,84.96,,,Visualizer
moment,120.63,0.02,28.4,2.05,0.37,,85.3,84.95,,,Visualizer
moment,120.855,0.02,28.4,2.1,0.37,,85.17,84.92,,,Visualizer
moment,121.081,0.03,28.4,2.16,0.19,,85.04,84.94,,,Visualizer
moment,121.26,0.03,28.6,2.25,0.28,,85.11,84.84,,,Visualizer
moment,121.58,0.05,28.7,2.22,0.37,,85.14,84.91,,,Visualizer
moment,121.712,0.06,28.9,2.32,0.46,,85.11,84.88,,,Visualizer
moment,121.891,0.06,29.1,2.36,0.65,,85.14,84.83,,,Visualizer
moment,122.121,0.08,29.2,2.45,0.74,,85.2,84.85,,,Visualizer
moment,122.296,0.1,29.5,2.5,0.84,,85.37,84.91,,,Visualizer
moment,122.524,0.12,29.6,2.55,0.84,,85.53,84.9,,,Visualizer
moment,122.746,0.13,29.7,2.62,0.84,,85.62,84.82,,,Visualizer
moment,122.925,0.16,30.1,2.69,0.93,,85.76,84.79,,,Visualizer
moment,123.156,0.16,30.4,2.72,1.11,,86.02,84.84,,,Visualizer
moment,123.376,0.2,30.7,2.75,1.21,,86.08,84.85,,,Visualizer
moment,123.555,0.2,31.1,2.75,1.39,,86.05,84.78,,,Visualizer
moment,123.783,0.22,31.3,2.86,1.49,,86.18,84.83,,,Visualizer
moment,123.96,0.23,31.8,2.88,1.58,,86.14,84.85,,,Visualizer
moment,124.186,0.25,32.1,2.94,1.76,,86.18,84.86,,,Visualizer
moment,124.411,0.26,32.1,2.98,1.76,,86.18,84.86,,,Visualizer
moment,124.591,0.28,33.0,2.95,1.95,,86.14,84.81,,,Visualizer
moment,124.815,0.31,33.6,2.98,2.14,,86.08,84.91,,,Visualizer
moment,125.041,0.31,34.3,2.99,2.32,,86.18,84.99,,,Visualizer
moment,125.22,0.27,34.7,3.02,2.41,,86.14,84.94,,,Visualizer
moment,125.446,0.26,34.9,3.0,2.32,,86.14,85.03,,,Visualizer
moment,125.625,0.26,35.6,2.99,2.41,,86.21,85.01,,,Visualizer
moment,125.852,0.28,36.2,3.02,2.41,,86.02,85.06,,,Visualizer
moment,126.076,0.32,36.9,3.01,2.6,,86.05,85.1,,,Visualizer
moment,126.255,0.31,37.4,2.98,2.51,,85.95,85.05,,,Visualizer
moment,126.481,0.29,37.7,2.99,2.6,,85.86,85.11,,,Visualizer
moment,126.706,0.27,38.6,3.03,2.79,,86.05,85.1,,,Visualizer
moment,126.886,0.27,38.8,3.0,2.69,,86.05,85.05,,,Visualizer
moment,127.112,0.28,39.5,2.97,2.79,,86.02,85.1,,,Visualizer
moment,127.291,0.27,40.0,3.01,2.69,,86.11,85.03,,,Visualizer
moment,127.515,0.29,40.5,3.01,2.6,,86.11,85.06,,,Visualizer
moment,127.742,0.27,40.5,3.02,2.6,,86.21,85.07,,,Visualizer
moment,127.965,0.25,41.8,3.01,2.79,,86.18,85.02,,,Visualizer
moment,128.145,0.25,42.6,2.99,2.6,,86.18,85.02,,,Visualizer
moment,128.371,0.26,42.9,2.98,2.69,,86.24,85.02,,,Visualizer
moment,128.55,0.23,43.5,3.01,2.79,,86.24,85.05,,,Visualizer
moment,128.778,0.28,44.1,3.01,2.79,,86.21,85.11,,,Visualizer
moment,128.955,0.25,44.7,2.97,2.69,,86.14,85.14,,,Visualizer
moment,129.272,0.25,44.9,2.98,2.69,,86.21,85.06,,,Visualizer
moment,129.495,0.25,45.8,2.97,2.42,,86.11,85.13,,,Visualizer
moment,129.63,0.24,46.8,2.95,2.79,,86.11,85.14,,,Visualizer
moment,129.81,0.25,46.8,2.99,2.51,,86.08,85.06,,,Visualizer
moment,130.036,0.25,47.3,3.03,2.69,,86.05,85.14,,,Visualizer
moment,130.215,0.25,47.8,2.95,2.69,,85.98,85.12,,,Visualizer
moment,130.443,0.25,48.4,3.01,2.69,,85.95,85.06,,,Visualizer
moment,130.665,0.23,49.0,2.98,2.97,,86.05,85.11,,,Visualizer
moment,130.845,0.26,49.8,2.98,2.79,,86.05,85.1,,,Visualizer
moment,131.071,0.24,50.1,2.98,2.6,,85.92,85.11,,,Visualizer
moment,131.25,0.24,50.4,3.0,2.6,,85.95,85.1,,,Visualizer
moment,131.476,0.23,51.3,2.98,2.69,,85.86,85.1,,,Visualizer
moment,131.702,0.24,51.9,3.02,2.69,,85.86,85.11,,,Visualizer
moment,131.88,0.22,52.5,3.03,2.69,,85.79,85.09,,,Visualizer
moment,132.108,0.19,53.1,3.01,2.79,,85.76,85.05,,,Visualizer
moment,132.331,0.2,53.4,3.01,2.79,,85.62,85.05,,,Visualizer
moment,132.51,0.2,54.3,2.97,2.79,,85.69,85.1,,,Visualizer
moment,132.74,0.21,54.5,3.03,2.69,,85.66,85.07,,,Visualizer
moment,132.915,0.2,55.1,3.01,2.69,,85.59,85.08,,,Visualizer
moment,133.142,0.19,56.0,2.98,2.69,,85.5,85.12,,,Visualizer
moment,133.365,0.19,56.0,2.97,2.69,,85.56,85.04,,,Visualizer
moment,133.546,0.2,57.1,2.95,2.6,,85.5,85.04,,,Visualizer
moment,133.771,0.21,57.4,3.02,2.7,,85.46,85.07,,,Visualizer
moment,134.005,0.21,57.8,3.01,2.79,,85.56,85.02,,,Visualizer
moment,134.221,0.19,58.6,2.96,2.69,,85.37,85.05,,,Visualizer
moment,134.401,0.2,59.2,3.01,2.69,,85.37,85.01,,,Visualizer
moment,134.581,0.19,59.8,2.94,2.79,,85.5,85.02,,,Visualizer
moment,134.819,0.21,60.3,3.02,2.7,,85.53,84.98,,,Visualizer
moment,135.03,0.21,60.6,2.98,2.6,,85.5,85.05,,,Visualizer
moment,135.21,0.2,61.5,2.98,2.7,,85.46,85.07,,,Visualizer
moment,135.436,0.2,61.8,3.01,2.69,,85.46,84.93,,,Visualizer
moment,135.664,0.2,62.4,3.0,2.7,,85.46,85.01,,,Visualizer
moment,135.886,0.2,62.7,3.01,2.69,,85.59,85.0,,,Visualizer
moment,136.065,0.2,63.6,2.97,2.79,,85.5,84.96,,,Visualizer
moment,136.245,0.18,64.4,3.0,2.7,,85.46,84.97,,,Visualizer
moment,136.471,0.21,64.8,3.01,2.79,,85.43,84.99,,,Visualizer
moment,136.696,0.19,65.1,2.96,2.79,,85.37,84.97,,,Visualizer
moment,136.92,0.21,66.0,3.01,2.79,,85.3,85.01,,,Visualizer
moment,137.1,0.19,66.5,2.98,2.7,,85.37,84.95,,,Visualizer
moment,137.329,0.19,66.8,3.05,2.79,,85.37,84.89,,,Visualizer
moment,137.554,0.2,67.8,3.03,2.79,,85.34,84.96,,,Visualizer
moment,137.731,0.19,68.3,3.03,2.79,,85.27,84.97,,,Visualizer
moment,137.958,0.17,68.9,3.03,2.7,,85.4,84.92,,,Visualizer
moment,138.226,0.18,69.2,3.01,2.7,,85.43,84.95,,,Visualizer
moment,138.412,0.18,69.8,3.01,2.79,,85.34,84.91,,,Visualizer
moment,138.549,0.19,70.4,3.04,2.7,,85.2,84.88,,,Visualizer
moment,138.767,0.18,71.0,3.03,2.79,,85.27,84.89,,,Visualizer
moment,138.991,0.19,71.8,2.98,2.7,,85.37,84.89,,,Visualizer
moment,139.216,0.17,72.1,3.03,2.7,,85.24,84.9,,,Visualizer
moment,139.396,0.17,73.0,2.98,2.7,,85.2,84.9,,,Visualizer
moment,139.626,0.18,73.3,3.02,2.7,,85.24,84.89,,,Visualizer
moment,139.8,0.19,73.9,2.99,2.7,,85.24,84.88,,,Visualizer
moment,140.026,0.19,74.5,3.01,2.79,,85.14,84.83,,,Visualizer
moment,140.205,0.17,75.0,3.05,2.7,,85.2,84.85,,,Visualizer
moment,140.431,0.15,75.3,2.93,2.7,,85.3,84.8,,,Visualizer
moment,140.657,0.2,76.1,3.03,2.6,,85.2,84.8,,,Visualizer
moment,140.88,0.17,76.4,3.03,2.6,,85.07,84.87,,,Visualizer
moment,141.06,0.19,77.3,2.96,2.6,,85.01,84.79,,,Visualizer
moment,141.299,0.19,77.6,3.02,2.7,,84.95,84.73,,,Visualizer
moment,141.465,0.18,78.5,3.01,2.7,,85.07,84.82,,,Visualizer
moment,141.691,0.17,79.0,3.02,2.7,,85.14,84.77,,,Visualizer
moment,141.871,0.18,79.3,3.05,2.7,,84.98,84.75,,,Visualizer
moment,142.097,0.22,79.6,3.03,2.7,,84.98,84.82,,,Visualizer
moment,142.321,0.2,80.5,3.03,2.7,,85.11,84.78,,,Visualizer
moment,142.546,0.16,80.8,3.03,2.7,,85.01,84.84,,,Visualizer
moment,142.725,0.15,81.6,3.06,2.7,,84.98,84.77,,,Visualizer
moment,142.951,0.19,82.2,2.98,2.7,,84.88,84.76,,,Visualizer
