information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.815,0.06,19.1,0.97,0.52,,206.13,207.35,,,Visualizer
moment,70.005,0.12,19.1,0.9,0.52,,206.0,207.26,,,Visualizer
moment,70.252,0.07,19.4,0.99,0.57,,205.76,207.23,,,Visualizer
moment,70.443,0.11,19.5,0.93,0.54,,205.63,207.18,,,Visualizer
moment,70.639,0.08,19.5,1.07,0.54,,205.26,207.14,,,Visualizer
moment,70.831,0.09,19.5,1.0,0.52,,205.45,207.14,,,Visualizer
moment,71.115,0.11,19.7,0.98,0.54,,205.07,207.21,,,Visualizer
moment,71.272,0.03,19.8,1.09,0.54,,205.07,207.08,,,Visualizer
moment,71.467,0.1,20.0,0.97,0.57,,205.07,207.02,,,Visualizer
moment,71.716,0.12,20.1,1.11,0.57,,204.76,207.05,,,Visualizer
moment,71.905,0.04,20.1,0.98,0.49,,204.76,206.92,,,Visualizer
moment,72.133,0.14,20.1,0.91,0.49,,204.52,206.97,,,Visualizer
moment,72.301,0.05,20.2,1.06,0.52,,204.15,206.98,,,Visualizer
moment,72.564,0.12,20.6,0.98,0.57,,204.15,206.84,,,Visualizer
moment,72.745,0.09,20.8,1.05,0.57,,203.77,206.89,,,Visualizer
moment,72.928,0.04,20.8,1.04,0.57,,203.53,206.9,,,Visualizer
moment,73.135,0.12,20.8,0.97,0.54,,203.1,206.77,,,Visualizer
moment,73.398,0.07,20.9,1.11,0.54,,202.98,206.66,,,Visualizer
moment,73.563,0.06,21.3,0.96,0.62,,203.1,206.61,,,Visualizer
moment,73.759,0.15,21.2,0.9,0.54,,202.92,206.65,,,Visualizer
moment,74.013,0.04,21.3,1.04,0.54,,202.8,206.58,,,Visualizer
moment,74.201,0.1,21.4,0.99,0.52,,202.49,206.45,,,Visualizer
moment,74.392,0.09,21.4,0.94,0.49,,202.73,206.48,,,Visualizer
moment,74.586,0.04,21.5,1.03,0.49,,202.42,206.36,,,Visualizer
moment,74.829,0.12,21.7,0.97,0.54,,202.37,206.37,,,Visualizer
moment,75.024,0.09,21.8,1.04,0.54,,202.3,206.41,,,Visualizer
moment,75.22,0.05,21.9,1.05,0.54,,202.12,206.34,,,Visualizer
moment,75.419,0.08,22.0,0.96,0.54,,202.0,206.23,,,Visualizer
moment,75.667,0.06,22.3,1.1,0.57,,201.76,206.12,,,Visualizer
moment,75.857,0.02,22.5,1.03,0.59,,201.63,206.09,,,Visualizer
moment,76.084,0.03,22.5,0.98,0.59,,202.06,206.08,,,Visualizer
moment,76.29,0.03,22.5,1.05,0.59,,201.76,206.05,,,Visualizer
moment,76.487,0.03,22.8,0.98,0.57,,201.39,205.92,,,Visualizer
moment,76.686,0.02,22.9,1.03,0.54,,201.39,205.99,,,Visualizer
moment,76.876,0.01,22.8,1.06,0.49,,201.39,205.96,,,Visualizer
moment,77.128,0.02,23.1,0.92,0.57,,201.39,205.74,,,Visualizer
moment,77.319,0.01,23.2,0.99,0.57,,201.02,205.71,,,Visualizer
moment,77.512,0.01,23.3,0.94,0.59,,200.9,205.72,,,Visualizer
moment,77.72,0.01,23.3,1.06,0.49,,200.6,205.63,,,Visualizer
moment,77.95,0.01,23.4,0.92,0.54,,200.36,205.62,,,Visualizer
moment,78.179,0.01,23.7,1.01,0.57,,199.99,205.69,,,Visualizer
moment,78.344,0.01,23.8,1.05,0.59,,199.69,205.48,,,Visualizer
moment,78.617,0.01,24.0,0.98,0.64,,199.51,205.5,,,Visualizer
moment,78.78,0.01,24.1,1.04,0.59,,198.72,205.5,,,Visualizer
moment,78.977,0.02,24.2,1.0,0.62,,197.94,205.43,,,Visualizer
moment,79.208,0.02,24.3,1.01,0.62,,197.04,205.41,,,Visualizer
moment,79.414,0.02,24.5,1.08,0.64,,195.96,205.31,,,Visualizer
moment,79.609,0.02,24.6,0.94,0.62,,194.89,205.36,,,Visualizer
moment,79.809,0.03,24.7,1.06,0.59,,193.82,205.37,,,Visualizer
moment,79.998,0.02,24.7,0.99,0.54,,193.04,205.19,,,Visualizer
moment,80.253,0.03,24.9,1.0,0.57,,192.33,205.05,,,Visualizer
moment,80.439,0.06,25.1,0.99,0.62,,191.74,205.08,,,Visualizer
moment,80.632,0.06,25.1,1.08,0.57,,191.1,205.03,,,Visualizer
moment,80.881,0.04,25.4,0.92,0.62,,190.74,204.97,,,Visualizer
moment,81.071,0.08,25.4,1.04,0.59,,190.45,204.78,,,Visualizer
moment,81.283,0.1,25.5,0.98,0.59,,190.8,204.59,,,Visualizer
moment,81.46,0.1,25.7,0.99,0.62,,191.15,204.43,,,Visualizer
moment,81.726,0.16,25.9,0.93,0.64,,191.74,204.32,,,Visualizer
moment,81.901,0.11,25.9,1.06,0.64,,192.63,204.09,,,Visualizer
moment,82.096,0.11,26.2,0.91,0.64,,193.46,203.89,,,Visualizer
moment,82.298,0.17,26.2,1.0,0.59,,194.59,203.55,,,Visualizer
moment,82.533,0.13,26.2,0.94,0.59,,195.24,203.38,,,Visualizer
moment,82.732,0.12,26.5,1.08,0.62,,196.44,203.25,,,Visualizer
moment,82.921,0.12,26.6,0.93,0.62,,197.04,202.87,,,Visualizer
moment,83.169,0.25,26.7,1.07,0.59,,197.87,202.57,,,Visualizer
moment,83.36,0.05,26.8,0.97,0.59,,198.96,202.51,,,Visualizer
moment,83.557,0.13,26.9,0.98,0.59,,199.75,202.39,,,Visualizer
moment,83.76,0.07,26.9,1.05,0.54,,200.11,202.15,,,Visualizer
moment,84.027,0.05,27.1,0.93,0.59,,200.78,202.09,,,Visualizer
moment,84.208,0.05,27.2,1.08,0.57,,201.02,201.99,,,Visualizer
moment,84.387,0.03,27.4,0.94,0.62,,201.14,201.91,,,Visualizer
moment,84.622,0.04,27.4,1.0,0.59,,201.26,201.92,,,Visualizer
moment,84.823,0.03,27.5,1.02,0.57,,201.63,201.75,,,Visualizer
moment,85.018,0.02,27.6,1.0,0.54,,201.76,201.78,,,Visualizer
moment,85.218,0.02,27.7,0.97,0.57,,201.69,201.73,,,Visualizer
moment,85.484,0.02,27.8,1.01,0.57,,201.82,201.57,,,Visualizer
moment,85.66,0.04,27.9,1.05,0.49,,201.45,201.69,,,Visualizer
moment,85.849,0.04,28.1,0.98,0.57,,201.21,201.75,,,Visualizer
moment,86.041,0.02,28.2,0.99,0.57,,200.66,201.7,,,Visualizer
moment,86.317,0.04,28.3,1.08,0.52,,200.36,201.81,,,Visualizer
moment,86.5,0.03,28.4,0.92,0.54,,199.2,201.9,,,Visualizer
moment,86.676,0.03,28.4,1.05,0.49,,198.3,201.71,,,Visualizer
moment,86.927,0.03,28.5,0.99,0.49,,197.46,201.85,,,Visualizer
moment,87.116,0.03,28.8,0.99,0.54,,196.62,201.84,,,Visualizer
moment,87.34,0.05,28.7,1.04,0.49,,195.66,201.77,,,Visualizer
moment,87.512,0.03,29.0,0.98,0.52,,194.94,201.9,,,Visualizer
moment,87.785,0.03,29.0,1.02,0.52,,194.65,201.77,,,Visualizer
moment,87.956,0.04,29.1,1.02,0.52,,194.17,201.78,,,Visualizer
moment,88.14,0.05,29.1,0.97,0.49,,193.82,201.72,,,Visualizer
moment,88.373,0.01,29.2,0.96,0.49,,193.46,201.61,,,Visualizer
moment,88.578,0.02,29.3,1.05,0.47,,193.58,201.57,,,Visualizer
moment,88.807,0.02,29.3,0.94,0.44,,193.52,201.47,,,Visualizer
moment,88.968,0.02,29.6,1.03,0.52,,193.63,201.3,,,Visualizer
moment,89.164,0.02,29.7,0.97,0.49,,193.7,201.15,,,Visualizer
moment,89.432,0.04,29.6,0.92,0.44,,193.75,201.13,,,Visualizer
moment,89.602,0.03,29.7,1.0,0.47,,193.58,200.89,,,Visualizer
moment,89.795,0.02,29.7,1.02,0.44,,193.7,200.82,,,Visualizer
moment,90.04,0.02,29.7,0.89,0.39,,193.58,200.8,,,Visualizer
moment,90.235,0.05,29.9,0.95,0.42,,193.52,200.75,,,Visualizer
moment,90.443,0.03,30.0,0.95,0.42,,193.4,200.78,,,Visualizer
moment,90.626,0.04,30.0,1.07,0.39,,193.16,200.7,,,Visualizer
moment,90.868,0.05,30.0,0.88,0.42,,193.22,200.52,,,Visualizer
moment,91.144,0.05,30.0,1.01,0.35,,192.75,200.43,,,Visualizer
moment,91.278,0.02,30.3,0.99,0.39,,193.16,200.35,,,Visualizer
moment,91.454,0.05,30.3,1.06,0.37,,192.92,200.25,,,Visualizer
moment,91.699,0.04,30.3,0.94,0.35,,192.87,200.13,,,Visualizer
moment,91.895,0.06,30.5,1.01,0.37,,192.87,200.08,,,Visualizer
moment,92.091,0.06,30.5,0.98,0.35,,193.04,200.12,,,Visualizer
moment,92.331,0.05,30.5,0.97,0.32,,193.1,199.93,,,Visualizer
moment,92.526,0.06,30.5,1.02,0.32,,193.28,199.97,,,Visualizer
moment,92.757,0.05,30.5,1.07,0.3,,193.58,199.79,,,Visualizer
moment,92.919,0.08,30.6,0.99,0.27,,193.87,199.62,,,Visualizer
moment,93.193,0.04,30.7,1.01,0.27,,194.05,199.64,,,Visualizer
moment,93.358,0.07,30.9,1.06,0.3,,194.7,199.48,,,Visualizer
moment,93.55,0.05,30.9,0.94,0.3,,195.06,199.5,,,Visualizer
moment,93.746,0.06,30.9,1.07,0.3,,195.48,199.48,,,Visualizer
moment,93.993,0.07,31.1,1.03,0.35,,195.96,199.28,,,Visualizer
moment,94.184,0.06,31.2,1.0,0.35,,196.32,199.22,,,Visualizer
moment,94.412,0.06,31.2,1.07,0.32,,197.04,199.15,,,Visualizer
moment,94.623,0.05,31.2,0.92,0.3,,197.46,199.16,,,Visualizer
moment,94.818,0.06,31.3,1.05,0.32,,197.46,199.07,,,Visualizer
moment,95.014,0.05,31.4,1.0,0.35,,197.94,199.13,,,Visualizer
moment,95.209,0.06,31.4,0.98,0.35,,198.42,199.17,,,Visualizer
moment,95.455,0.04,31.4,1.05,0.3,,198.48,199.01,,,Visualizer
moment,95.647,0.03,31.4,0.96,0.27,,198.72,199.09,,,Visualizer
moment,95.842,0.05,31.6,1.01,0.3,,198.84,199.15,,,Visualizer
moment,96.085,0.04,31.6,1.03,0.27,,198.9,199.0,,,Visualizer
moment,96.319,0.05,32.0,1.03,0.37,,198.9,199.0,,,Visualizer
moment,96.487,0.04,32.0,0.97,0.37,,198.6,199.06,,,Visualizer
moment,96.671,0.03,32.0,1.06,0.37,,198.54,199.11,,,Visualizer
moment,96.927,0.04,32.1,0.9,0.39,,198.48,199.01,,,Visualizer
moment,97.117,0.05,32.1,1.03,0.35,,198.24,199.0,,,Visualizer
moment,97.305,0.03,32.1,1.0,0.32,,198.18,199.03,,,Visualizer
moment,97.541,0.06,32.1,1.0,0.3,,197.82,199.1,,,Visualizer
moment,97.743,0.05,32.4,0.96,0.35,,197.7,199.17,,,Visualizer
moment,97.939,0.07,32.4,1.07,0.37,,197.58,199.18,,,Visualizer
moment,98.133,0.02,32.5,0.9,0.32,,197.52,199.2,,,Visualizer
moment,98.426,0.04,32.5,0.98,0.32,,197.21,199.3,,,Visualizer
moment,98.573,0.05,32.6,1.03,0.35,,197.4,199.07,,,Visualizer
moment,98.765,0.02,32.6,0.93,0.35,,197.52,199.23,,,Visualizer
moment,98.962,0.04,32.7,1.04,0.32,,197.52,199.19,,,Visualizer
moment,99.206,0.02,32.9,1.03,0.37,,197.87,199.08,,,Visualizer
moment,99.4,0.05,32.9,1.01,0.37,,198.24,199.16,,,Visualizer
moment,99.595,0.02,32.9,0.99,0.37,,198.18,199.05,,,Visualizer
moment,99.798,0.05,32.9,1.08,0.32,,198.48,198.99,,,Visualizer
moment,100.075,0.03,32.9,0.92,0.32,,198.54,199.02,,,Visualizer
moment,100.245,0.04,33.1,1.04,0.27,,198.72,199.01,,,Visualizer
moment,100.423,0.02,33.2,1.0,0.3,,198.66,198.97,,,Visualizer
moment,100.67,0.03,33.3,0.99,0.32,,198.9,198.9,,,Visualizer
moment,100.861,0.03,33.4,1.03,0.32,,198.9,198.82,,,Visualizer
moment,101.058,0.03,33.4,0.99,0.32,,199.14,198.91,,,Visualizer
moment,101.254,0.05,33.4,0.97,0.32,,199.14,199.0,,,Visualizer
moment,101.521,0.04,33.5,1.04,0.35,,199.2,198.87,,,Visualizer
moment,101.741,0.04,33.6,1.02,0.3,,199.08,198.8,,,Visualizer
moment,101.887,0.04,33.6,0.97,0.3,,199.2,198.92,,,Visualizer
moment,102.139,0.05,33.8,1.05,0.32,,199.32,198.9,,,Visualizer
moment,102.328,0.03,34.0,0.95,0.37,,199.14,198.79,,,Visualizer
moment,102.521,0.04,34.0,1.03,0.37,,199.08,198.85,,,Visualizer
moment,102.716,0.03,34.0,0.99,0.37,,199.08,198.86,,,Visualizer
moment,102.985,0.04,34.1,1.03,0.35,,199.44,198.65,,,Visualizer
moment,103.166,0.03,34.2,0.96,0.37,,199.27,198.81,,,Visualizer
moment,103.35,0.04,34.3,1.06,0.32,,199.51,198.81,,,Visualizer
moment,103.545,0.03,34.3,0.89,0.35,,199.75,198.82,,,Visualizer
moment,103.822,0.05,34.3,1.03,0.35,,199.69,198.82,,,Visualizer
moment,103.984,0.05,34.5,1.04,0.39,,199.75,198.85,,,Visualizer
moment,104.177,0.03,34.5,0.96,0.37,,199.87,198.83,,,Visualizer
moment,104.373,0.06,34.5,1.05,0.35,,199.99,198.86,,,Visualizer
moment,104.625,0.03,34.5,0.99,0.32,,200.05,198.85,,,Visualizer
moment,104.812,0.02,34.7,1.02,0.35,,200.29,198.91,,,Visualizer
moment,105.064,0.05,34.7,1.0,0.32,,200.48,198.79,,,Visualizer
moment,105.251,0.07,34.7,1.03,0.32,,200.48,198.88,,,Visualizer
moment,105.445,0.03,34.7,0.94,0.32,,200.84,198.86,,,Visualizer
moment,105.672,0.06,35.0,1.06,0.37,,200.9,198.81,,,Visualizer
moment,105.835,0.03,35.0,1.0,0.35,,200.78,198.86,,,Visualizer
moment,106.085,0.04,35.3,1.08,0.42,,201.14,198.66,,,Visualizer
moment,106.279,0.03,35.3,0.95,0.37,,200.9,198.82,,,Visualizer
moment,106.47,0.09,35.4,1.06,0.35,,200.96,198.83,,,Visualizer
moment,106.671,0.04,35.4,0.94,0.35,,200.9,198.87,,,Visualizer
moment,106.947,0.06,35.4,1.02,0.35,,201.26,198.79,,,Visualizer
moment,107.103,0.07,35.5,1.05,0.35,,201.02,198.65,,,Visualizer
moment,107.298,0.04,35.6,0.95,0.35,,200.84,198.79,,,Visualizer
moment,107.544,0.07,35.6,1.03,0.32,,200.96,198.78,,,Visualizer
moment,107.74,0.02,35.8,1.03,0.37,,201.08,198.65,,,Visualizer
moment,107.975,0.05,35.8,0.94,0.35,,200.78,198.77,,,Visualizer
moment,108.128,0.07,35.8,0.97,0.32,,201.14,198.85,,,Visualizer
moment,108.406,0.06,35.8,0.92,0.32,,200.84,198.82,,,Visualizer
moment,108.581,0.07,36.0,1.05,0.37,,200.72,198.86,,,Visualizer
moment,108.759,0.07,36.2,0.95,0.37,,200.48,198.84,,,Visualizer
moment,108.955,0.06,36.4,0.99,0.42,,200.48,198.79,,,Visualizer
moment,109.2,0.05,36.4,0.94,0.42,,200.17,198.76,,,Visualizer
moment,109.434,0.06,36.4,1.05,0.42,,199.93,198.76,,,Visualizer
moment,109.599,0.05,36.5,1.0,0.37,,199.75,198.87,,,Visualizer
moment,109.854,0.07,36.4,1.06,0.35,,199.51,198.94,,,Visualizer
moment,110.049,0.06,36.7,0.97,0.35,,198.84,198.78,,,Visualizer
moment,110.223,0.06,36.7,1.03,0.35,,198.54,198.71,,,Visualizer
moment,110.428,0.02,36.8,1.05,0.35,,198.54,198.83,,,Visualizer
moment,110.697,0.05,36.9,0.98,0.37,,198.12,198.76,,,Visualizer
moment,110.878,0.09,36.8,0.99,0.35,,198.12,198.78,,,Visualizer
moment,111.051,0.09,36.9,0.93,0.35,,197.58,198.78,,,Visualizer
moment,111.293,0.04,37.0,1.07,0.37,,197.34,198.64,,,Visualizer
moment,111.489,0.07,37.0,0.93,0.35,,197.4,198.7,,,Visualizer
moment,111.685,0.08,37.0,1.0,0.32,,197.09,198.7,,,Visualizer
moment,111.88,0.05,37.2,0.96,0.35,,197.04,198.57,,,Visualizer
moment,112.161,0.09,37.5,1.04,0.42,,197.09,198.56,,,Visualizer
moment,112.331,0.07,37.6,1.0,0.44,,197.04,198.6,,,Visualizer
moment,112.512,0.07,37.6,1.07,0.39,,196.68,198.66,,,Visualizer
moment,112.709,0.06,37.7,0.98,0.42,,196.85,198.64,,,Visualizer
moment,112.955,0.08,37.7,1.01,0.42,,196.68,198.45,,,Visualizer
moment,113.155,0.03,37.8,1.05,0.35,,196.68,198.45,,,Visualizer
moment,113.34,0.05,37.8,0.93,0.35,,196.68,198.35,,,Visualizer
moment,113.587,0.09,37.8,0.99,0.35,,196.5,198.41,,,Visualizer
moment,113.781,0.07,38.0,0.94,0.37,,196.38,198.27,,,Visualizer
moment,113.978,0.07,38.0,1.05,0.37,,196.2,198.16,,,Visualizer
moment,114.171,0.08,38.0,0.99,0.35,,196.2,198.09,,,Visualizer
moment,114.417,0.07,38.3,1.11,0.39,,196.08,198.04,,,Visualizer
moment,114.615,0.04,38.3,0.96,0.35,,196.14,198.01,,,Visualizer
moment,114.805,0.1,38.4,0.94,0.37,,196.14,197.98,,,Visualizer
moment,115.0,0.04,38.4,1.04,0.39,,196.26,197.92,,,Visualizer
moment,115.272,0.07,38.4,0.95,0.37,,195.9,197.8,,,Visualizer
moment,115.45,0.06,38.7,1.09,0.42,,196.02,197.77,,,Visualizer
moment,115.635,0.04,38.8,0.93,0.44,,196.32,197.86,,,Visualizer
moment,115.881,0.08,38.8,1.01,0.42,,196.02,197.87,,,Visualizer
moment,116.082,0.03,38.9,1.02,0.42,,196.14,197.73,,,Visualizer
moment,116.268,0.09,39.1,0.94,0.37,,196.44,197.62,,,Visualizer
moment,116.462,0.06,39.1,1.08,0.37,,196.38,197.59,,,Visualizer
moment,116.711,0.06,39.1,0.91,0.37,,196.38,197.66,,,Visualizer
moment,116.904,0.1,39.1,1.09,0.35,,196.44,197.64,,,Visualizer
moment,117.097,0.01,39.3,0.99,0.37,,196.44,197.49,,,Visualizer
moment,117.307,0.1,39.3,0.92,0.37,,196.26,197.4,,,Visualizer
moment,117.536,0.04,39.5,1.06,0.42,,196.32,197.44,,,Visualizer
moment,117.732,0.07,39.5,0.97,0.42,,196.2,197.35,,,Visualizer
moment,117.926,0.08,39.5,1.08,0.37,,196.5,197.27,,,Visualizer
moment,118.184,0.04,39.5,0.96,0.37,,196.5,197.31,,,Visualizer
moment,118.375,0.04,39.8,0.92,0.37,,196.38,197.17,,,Visualizer
moment,118.559,0.03,39.9,1.04,0.39,,196.14,197.19,,,Visualizer
moment,118.755,0.06,39.9,0.97,0.39,,196.14,197.2,,,Visualizer
moment,118.998,0.04,39.9,1.08,0.37,,196.02,197.3,,,Visualizer
moment,119.194,0.06,40.0,0.94,0.39,,195.96,197.22,,,Visualizer
moment,119.39,0.07,40.2,0.99,0.44,,195.66,197.09,,,Visualizer
moment,119.586,0.03,40.3,0.97,0.39,,195.48,197.07,,,Visualizer
moment,119.828,0.09,40.3,0.91,0.37,,195.54,197.11,,,Visualizer
moment,120.024,0.05,40.4,1.05,0.39,,195.42,196.93,,,Visualizer
moment,120.218,0.06,40.6,0.97,0.42,,195.12,197.0,,,Visualizer
moment,120.472,0.07,40.7,1.1,0.39,,195.12,197.04,,,Visualizer
moment,120.655,0.03,40.7,0.94,0.39,,195.01,196.91,,,Visualizer
moment,120.851,0.08,40.7,0.96,0.39,,195.12,196.91,,,Visualizer
moment,121.045,0.04,40.8,1.03,0.39,,194.82,196.88,,,Visualizer
moment,121.297,0.05,40.9,0.95,0.39,,194.77,196.82,,,Visualizer
moment,121.485,0.05,41.0,1.1,0.39,,194.82,196.85,,,Visualizer
moment,121.678,0.05,41.1,0.95,0.39,,195.06,196.78,,,Visualizer
moment,121.875,0.04,41.3,1.03,0.44,,194.89,196.8,,,Visualizer
moment,122.146,0.03,41.3,0.99,0.44,,194.82,196.71,,,Visualizer
moment,122.324,0.08,41.5,0.97,0.49,,194.47,196.69,,,Visualizer
moment,122.507,0.04,41.4,1.06,0.39,,194.59,196.76,,,Visualizer
moment,122.761,0.04,41.5,0.93,0.39,,194.65,196.64,,,Visualizer
moment,122.945,0.07,41.6,1.08,0.42,,194.53,196.61,,,Visualizer
moment,123.141,0.03,41.7,0.96,0.42,,194.47,196.49,,,Visualizer
moment,123.337,0.08,41.9,1.04,0.44,,194.23,196.36,,,Visualizer
moment,123.606,0.04,41.9,1.02,0.42,,194.41,196.48,,,Visualizer
moment,123.782,0.06,42.0,0.97,0.42,,194.47,196.55,,,Visualizer
moment,123.969,0.06,42.1,0.98,0.44,,194.17,196.37,,,Visualizer
moment,124.204,0.08,42.2,0.93,0.42,,194.11,196.38,,,Visualizer
moment,124.408,0.06,42.2,1.05,0.39,,194.05,196.23,,,Visualizer
moment,124.604,0.07,42.2,1.0,0.37,,194.35,196.09,,,Visualizer
moment,124.8,0.06,42.2,1.08,0.37,,193.94,196.26,,,Visualizer
moment,125.071,0.06,42.4,0.99,0.42,,193.87,196.23,,,Visualizer
moment,125.252,0.08,42.7,0.92,0.47,,193.99,196.04,,,Visualizer
moment,125.432,0.04,42.7,1.03,0.44,,193.99,196.0,,,Visualizer
moment,125.627,0.06,42.7,0.97,0.39,,193.94,195.97,,,Visualizer
moment,125.877,0.04,42.7,1.07,0.39,,193.94,196.01,,,Visualizer
moment,126.067,0.05,43.1,1.01,0.44,,193.82,195.94,,,Visualizer
moment,126.261,0.04,43.0,0.98,0.42,,194.11,195.98,,,Visualizer
moment,126.457,0.03,43.2,1.0,0.44,,194.11,195.91,,,Visualizer
moment,126.698,0.07,43.2,0.94,0.44,,193.99,195.78,,,Visualizer
moment,126.895,0.04,43.2,1.07,0.37,,193.94,195.74,,,Visualizer
moment,127.093,0.06,43.2,0.99,0.39,,194.11,195.67,,,Visualizer
moment,127.366,0.06,43.4,1.02,0.42,,193.75,195.73,,,Visualizer
moment,127.537,0.04,43.6,0.94,0.42,,193.87,195.62,,,Visualizer
moment,127.724,0.07,43.6,0.95,0.39,,194.17,195.53,,,Visualizer
moment,127.92,0.04,43.6,1.02,0.39,,193.82,195.59,,,Visualizer
moment,128.162,0.07,43.8,0.95,0.42,,193.75,195.61,,,Visualizer
moment,128.358,0.05,43.8,1.09,0.39,,193.82,195.52,,,Visualizer
moment,128.555,0.05,43.9,0.98,0.42,,193.75,195.6,,,Visualizer
moment,128.797,0.07,44.0,1.08,0.44,,193.87,195.51,,,Visualizer
moment,128.992,0.04,44.2,0.98,0.44,,193.63,195.49,,,Visualizer
moment,129.187,0.07,44.2,0.97,0.44,,193.87,195.52,,,Visualizer
moment,129.382,0.02,44.3,1.06,0.39,,193.82,195.29,,,Visualizer
moment,129.634,0.02,44.4,0.93,0.42,,193.82,195.29,,,Visualizer
moment,129.822,0.03,44.5,1.09,0.44,,193.87,195.31,,,Visualizer
moment,130.02,0.02,44.7,0.94,0.47,,193.7,195.26,,,Visualizer
moment,130.212,0.04,44.7,1.05,0.39,,193.63,195.22,,,Visualizer
moment,130.46,0.04,44.7,1.0,0.42,,193.52,195.27,,,Visualizer
moment,130.65,0.04,44.7,1.06,0.37,,193.4,195.24,,,Visualizer
moment,130.844,0.04,44.8,0.97,0.39,,193.34,195.2,,,Visualizer
moment,131.102,0.04,45.1,1.06,0.47,,193.22,195.2,,,Visualizer
moment,131.3,0.03,45.1,1.01,0.42,,193.1,195.15,,,Visualizer
moment,131.477,0.05,45.1,1.04,0.42,,192.92,195.06,,,Visualizer
moment,131.674,0.04,45.2,0.99,0.39,,192.57,194.98,,,Visualizer
moment,131.931,0.05,45.2,1.05,0.39,,192.57,195.07,,,Visualizer
moment,132.128,0.04,45.4,0.99,0.42,,192.75,195.06,,,Visualizer
moment,132.306,0.05,45.5,1.06,0.42,,192.4,194.92,,,Visualizer
moment,132.502,0.03,45.8,1.0,0.49,,192.16,194.91,,,Visualizer
moment,132.762,0.06,45.8,1.05,0.44,,192.04,194.89,,,Visualizer
moment,132.957,0.03,45.9,0.98,0.44,,191.98,194.79,,,Visualizer
moment,133.136,0.05,45.8,0.93,0.39,,191.74,194.76,,,Visualizer
moment,133.391,0.04,45.8,1.02,0.37,,192.04,194.76,,,Visualizer
moment,133.574,0.03,46.2,0.95,0.44,,192.04,194.76,,,Visualizer
moment,133.768,0.03,46.3,1.05,0.47,,192.28,194.69,,,Visualizer
moment,133.964,0.02,46.3,0.91,0.42,,192.21,194.63,,,Visualizer
moment,134.22,0.04,46.3,1.04,0.39,,192.09,194.6,,,Visualizer
moment,134.403,0.02,46.3,0.98,0.39,,192.21,194.56,,,Visualizer
moment,134.597,0.02,46.3,0.98,0.39,,192.45,194.46,,,Visualizer
moment,134.792,0.03,46.6,0.97,0.47,,192.51,194.33,,,Visualizer
moment,135.051,0.02,46.6,1.05,0.44,,192.57,194.39,,,Visualizer
moment,135.232,0.03,46.8,1.02,0.39,,192.51,194.35,,,Visualizer
moment,135.427,0.03,46.9,0.99,0.42,,192.51,194.29,,,Visualizer
moment,135.671,0.03,47.0,1.08,0.47,,192.69,194.31,,,Visualizer
moment,135.864,0.02,47.2,0.92,0.49,,192.28,194.19,,,Visualizer
moment,136.062,0.04,47.2,1.05,0.44,,192.33,194.18,,,Visualizer
moment,136.256,0.03,47.3,1.03,0.47,,192.16,194.15,,,Visualizer
moment,136.506,0.02,47.4,0.99,0.42,,192.04,194.08,,,Visualizer
moment,136.693,0.03,47.5,1.06,0.42,,191.98,194.07,,,Visualizer
moment,136.89,0.04,47.5,0.95,0.42,,191.86,194.11,,,Visualizer
moment,137.085,0.05,47.8,1.05,0.47,,192.04,194.13,,,Visualizer
moment,137.356,0.04,47.8,0.96,0.49,,191.81,194.11,,,Visualizer
moment,137.527,0.02,47.8,0.99,0.42,,191.86,193.99,,,Visualizer
moment,137.719,0.05,47.8,1.07,0.42,,191.69,194.01,,,Visualizer
moment,137.979,0.04,47.8,0.96,0.37,,191.98,194.0,,,Visualizer
moment,138.207,0.05,48.3,1.02,0.49,,191.86,193.93,,,Visualizer
moment,138.362,0.07,48.3,0.99,0.49,,191.92,193.87,,,Visualizer
moment,138.547,0.05,48.3,1.06,0.49,,191.81,193.75,,,Visualizer
moment,138.792,0.05,48.3,0.94,0.42,,191.81,193.78,,,Visualizer
moment,138.985,0.07,48.5,1.05,0.47,,191.86,193.7,,,Visualizer
moment,139.181,0.04,48.6,0.9,0.49,,192.16,193.82,,,Visualizer
moment,139.375,0.07,48.8,0.96,0.49,,192.21,193.68,,,Visualizer
moment,139.635,0.07,48.8,1.04,0.47,,192.33,193.55,,,Visualizer
moment,139.821,0.05,48.9,0.97,0.47,,192.57,193.47,,,Visualizer
moment,140.009,0.05,49.0,1.01,0.42,,193.04,193.51,,,Visualizer
moment,140.258,0.06,49.0,0.99,0.44,,193.22,193.63,,,Visualizer
moment,140.448,0.07,49.1,1.08,0.44,,193.28,193.49,,,Visualizer
moment,140.643,0.05,49.3,0.92,0.47,,193.82,193.44,,,Visualizer
moment,140.837,0.09,49.4,1.04,0.47,,194.17,193.46,,,Visualizer
moment,141.086,0.07,49.4,0.97,0.44,,194.82,193.4,,,Visualizer
moment,141.277,0.06,49.4,1.09,0.39,,194.89,193.4,,,Visualizer
moment,141.528,0.02,49.6,0.95,0.44,,195.24,193.31,,,Visualizer
moment,141.67,0.1,49.8,1.05,0.49,,195.54,193.34,,,Visualizer
moment,141.912,0.05,49.8,0.98,0.49,,195.6,193.43,,,Visualizer
moment,142.105,0.05,50.1,1.07,0.54,,195.96,193.27,,,Visualizer
