information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.648,3.65,29.44,0.55,0.37,,86.67,84.75,,,Visualizer
moment,70.828,3.89,29.66,0.47,0.53,,86.54,84.67,,,Visualizer
moment,71.053,3.73,29.68,0.5,0.4,,86.73,84.7,,,Visualizer
moment,71.232,3.73,29.92,0.51,0.52,,86.51,84.72,,,Visualizer
moment,71.458,3.83,29.95,0.41,0.53,,86.54,84.69,,,Visualizer
moment,71.682,3.52,29.99,0.54,0.53,,86.51,84.74,,,Visualizer
moment,71.863,3.83,30.04,0.45,0.37,,86.44,84.75,,,Visualizer
moment,72.087,3.56,30.08,0.51,0.39,,86.47,84.67,,,Visualizer
moment,72.313,3.65,30.15,0.5,0.42,,86.38,84.66,,,Visualizer
moment,72.493,3.69,30.28,0.39,0.29,,86.31,84.76,,,Visualizer
moment,72.722,3.37,30.33,0.53,0.33,,86.21,84.74,,,Visualizer
moment,72.898,3.7,30.46,0.45,0.39,,86.31,84.69,,,Visualizer
moment,73.122,3.46,30.5,0.51,0.41,,86.18,84.69,,,Visualizer
moment,73.348,3.58,30.89,0.5,0.72,,86.31,84.76,,,Visualizer
moment,73.529,3.63,30.92,0.39,0.62,,86.21,84.67,,,Visualizer
moment,73.753,3.25,30.93,0.51,0.58,,86.25,84.7,,,Visualizer
moment,73.977,3.57,31.18,0.46,0.7,,86.18,84.74,,,Visualizer
moment,74.157,3.44,31.32,0.4,0.75,,86.15,84.75,,,Visualizer
moment,74.383,3.26,31.32,0.51,0.45,,86.05,84.78,,,Visualizer
moment,74.562,3.53,31.34,0.42,0.43,,86.08,84.73,,,Visualizer
moment,74.787,3.22,31.53,0.52,0.58,,86.02,84.76,,,Visualizer
moment,75.012,3.4,31.56,0.48,0.4,,86.12,84.74,,,Visualizer
moment,75.192,3.37,31.63,0.38,0.3,,85.95,84.74,,,Visualizer
moment,75.417,3.12,31.65,0.53,0.32,,86.05,84.69,,,Visualizer
moment,75.652,3.46,31.72,0.44,0.37,,86.02,84.71,,,Visualizer
moment,75.822,3.18,31.83,0.46,0.27,,85.95,84.73,,,Visualizer
moment,76.048,3.23,32.14,0.51,0.56,,85.89,84.72,,,Visualizer
moment,76.272,3.38,32.16,0.4,0.53,,85.92,84.76,,,Visualizer
moment,76.452,3.0,32.23,0.46,0.54,,85.98,84.77,,,Visualizer
moment,76.677,3.17,32.43,0.44,0.69,,85.86,84.81,,,Visualizer
moment,76.857,3.17,32.47,0.38,0.62,,85.89,84.79,,,Visualizer
moment,77.094,3.05,32.48,0.51,0.33,,85.82,84.74,,,Visualizer
moment,77.308,3.28,32.69,0.42,0.5,,85.82,84.77,,,Visualizer
moment,77.493,2.98,32.7,0.37,0.47,,85.7,84.76,,,Visualizer
moment,77.712,2.95,32.74,0.5,0.3,,85.79,84.75,,,Visualizer
moment,77.937,3.19,32.79,0.4,0.32,,85.7,84.77,,,Visualizer
moment,78.117,2.91,33.07,0.44,0.41,,85.63,84.75,,,Visualizer
moment,78.343,2.96,33.1,0.46,0.42,,85.6,84.72,,,Visualizer
moment,78.523,3.01,33.14,0.5,0.41,,85.73,84.71,,,Visualizer
moment,78.747,3.06,33.34,0.44,0.58,,85.63,84.71,,,Visualizer
moment,78.973,2.94,33.39,0.55,0.58,,85.6,84.75,,,Visualizer
moment,79.153,3.18,33.43,0.5,0.35,,85.56,84.75,,,Visualizer
moment,79.378,3.1,33.45,0.39,0.34,,85.6,84.68,,,Visualizer
moment,79.609,2.8,33.7,0.53,0.54,,85.46,84.74,,,Visualizer
moment,79.784,3.1,33.83,0.47,0.45,,85.5,84.74,,,Visualizer
moment,80.008,2.98,33.82,0.52,0.42,,85.4,84.73,,,Visualizer
moment,80.187,3.06,34.03,0.52,0.58,,85.37,84.75,,,Visualizer
moment,80.413,3.14,34.03,0.42,0.56,,85.34,84.7,,,Visualizer
moment,80.637,2.82,34.16,0.53,0.45,,85.37,84.73,,,Visualizer
moment,80.819,3.09,34.33,0.48,0.48,,85.27,84.78,,,Visualizer
moment,81.042,3.03,34.34,0.44,0.5,,85.3,84.75,,,Visualizer
moment,81.267,2.9,34.47,0.53,0.43,,85.3,84.71,,,Visualizer
moment,81.447,3.15,34.53,0.44,0.39,,85.21,84.66,,,Visualizer
moment,81.673,2.9,34.55,0.46,0.39,,85.24,84.75,,,Visualizer
moment,81.858,2.94,34.74,0.5,0.4,,85.3,84.76,,,Visualizer
moment,82.077,3.06,34.76,0.53,0.41,,85.21,84.71,,,Visualizer
moment,82.303,3.04,34.99,0.45,0.5,,85.14,84.68,,,Visualizer
moment,82.483,2.92,35.01,0.57,0.46,,85.14,84.74,,,Visualizer
moment,82.708,3.18,35.03,0.5,0.46,,85.21,84.73,,,Visualizer
moment,82.935,3.03,35.28,0.39,0.52,,85.01,84.69,,,Visualizer
moment,83.113,2.82,35.3,0.54,0.5,,85.11,84.73,,,Visualizer
moment,83.341,3.13,35.31,0.46,0.49,,85.14,84.74,,,Visualizer
moment,83.518,2.92,35.38,0.57,0.36,,85.05,84.71,,,Visualizer
moment,83.743,3.16,35.57,0.51,0.52,,85.11,84.74,,,Visualizer
moment,83.968,3.08,35.62,0.4,0.33,,85.05,84.75,,,Visualizer
moment,84.151,2.86,35.76,0.55,0.45,,85.01,84.78,,,Visualizer
moment,84.372,3.17,35.87,0.46,0.52,,84.95,84.77,,,Visualizer
moment,84.609,2.91,35.91,0.5,0.51,,84.98,84.72,,,Visualizer
moment,84.777,3.0,35.95,0.52,0.36,,84.95,84.66,,,Visualizer
moment,85.003,3.1,36.12,0.41,0.48,,84.98,84.72,,,Visualizer
moment,85.183,2.84,36.2,0.5,0.43,,85.01,84.79,,,Visualizer
moment,85.407,3.03,36.24,0.48,0.36,,84.88,84.72,,,Visualizer
moment,85.634,3.05,36.28,0.51,0.36,,84.88,84.7,,,Visualizer
moment,85.812,3.02,36.51,0.41,0.54,,84.92,84.66,,,Visualizer
moment,86.039,2.93,36.54,0.52,0.41,,84.92,84.69,,,Visualizer
moment,86.262,3.18,36.7,0.43,0.48,,84.95,84.67,,,Visualizer
moment,86.444,2.9,36.8,0.5,0.54,,84.92,84.6,,,Visualizer
moment,86.668,3.04,36.82,0.5,0.52,,84.88,84.63,,,Visualizer
moment,86.848,3.07,36.96,0.43,0.44,,84.98,84.61,,,Visualizer
moment,87.072,2.87,37.1,0.44,0.54,,84.85,84.67,,,Visualizer
moment,87.297,3.02,37.13,0.59,0.42,,84.82,84.7,,,Visualizer
moment,87.478,3.25,37.16,0.49,0.35,,84.88,84.62,,,Visualizer
moment,87.702,2.96,37.2,0.38,0.37,,84.95,84.65,,,Visualizer
moment,87.929,2.84,37.25,0.54,0.28,,84.92,84.69,,,Visualizer
moment,88.107,3.13,37.32,0.45,0.21,,84.88,84.66,,,Visualizer
moment,88.333,2.9,37.41,0.57,0.27,,84.92,84.73,,,Visualizer
moment,88.56,3.16,37.49,0.5,0.32,,84.92,84.68,,,Visualizer
moment,88.738,3.03,37.58,0.44,0.37,,84.85,84.6,,,Visualizer
moment,88.962,2.86,37.71,0.47,0.45,,84.88,84.63,,,Visualizer
moment,89.143,3.0,37.79,0.53,0.45,,84.75,84.63,,,Visualizer
moment,89.37,3.1,38.07,0.5,0.64,,84.82,84.6,,,Visualizer
moment,89.594,2.99,38.21,0.39,0.7,,84.88,84.56,,,Visualizer
moment,89.775,2.93,38.21,0.51,0.61,,84.79,84.63,,,Visualizer
moment,89.997,3.17,38.24,0.41,0.51,,84.88,84.61,,,Visualizer
moment,90.227,2.91,38.29,0.45,0.48,,84.95,84.58,,,Visualizer
moment,90.402,3.0,38.56,0.48,0.47,,84.85,84.58,,,Visualizer
moment,90.631,3.01,38.58,0.48,0.36,,84.88,84.6,,,Visualizer
moment,90.808,2.96,38.72,0.43,0.49,,84.85,84.61,,,Visualizer
moment,91.033,3.04,38.76,0.58,0.5,,84.85,84.6,,,Visualizer
moment,91.259,3.25,38.79,0.48,0.48,,84.85,84.63,,,Visualizer
moment,91.44,2.97,38.83,0.37,0.26,,84.79,84.64,,,Visualizer
moment,91.662,2.84,39.09,0.52,0.49,,84.75,84.61,,,Visualizer
moment,91.887,3.1,39.08,0.44,0.35,,84.82,84.59,,,Visualizer
moment,92.069,2.96,39.27,0.48,0.49,,84.82,84.55,,,Visualizer
moment,92.292,2.96,39.27,0.47,0.46,,84.79,84.59,,,Visualizer
moment,92.524,3.06,39.49,0.55,0.64,,84.82,84.52,,,Visualizer
moment,92.699,3.18,39.56,0.44,0.45,,84.88,84.63,,,Visualizer
moment,92.922,2.87,39.58,0.47,0.48,,84.88,84.56,,,Visualizer
moment,93.103,2.93,39.74,0.56,0.45,,84.88,84.5,,,Visualizer
moment,93.328,3.19,39.77,0.54,0.48,,84.85,84.6,,,Visualizer
moment,93.552,3.16,39.82,0.43,0.34,,84.85,84.56,,,Visualizer
moment,93.733,2.83,40.09,0.44,0.51,,84.75,84.56,,,Visualizer
moment,93.957,2.95,40.09,0.5,0.49,,84.72,84.58,,,Visualizer
moment,94.137,3.08,40.2,0.47,0.45,,84.79,84.56,,,Visualizer
moment,94.364,2.94,40.22,0.45,0.44,,84.72,84.55,,,Visualizer
moment,94.59,2.94,40.27,0.54,0.44,,84.85,84.58,,,Visualizer
moment,94.774,3.21,40.51,0.47,0.41,,84.88,84.48,,,Visualizer
moment,94.993,3.05,40.54,0.37,0.45,,84.72,84.59,,,Visualizer
moment,95.172,2.85,40.69,0.42,0.47,,84.85,84.56,,,Visualizer
moment,95.402,2.99,40.71,0.49,0.45,,84.82,84.54,,,Visualizer
moment,95.624,3.08,40.76,0.49,0.47,,84.69,84.56,,,Visualizer
moment,95.849,3.01,40.8,0.39,0.28,,84.79,84.5,,,Visualizer
moment,96.028,2.9,40.83,0.54,0.28,,84.69,84.58,,,Visualizer
moment,96.252,3.16,41.11,0.45,0.41,,84.82,84.48,,,Visualizer
moment,96.433,2.92,41.19,0.48,0.46,,84.85,84.48,,,Visualizer
moment,96.659,2.93,41.24,0.5,0.46,,84.92,84.52,,,Visualizer
