information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.05,4.0,0.0,0.08,0.0,,104.48,93.84,,,Visualizer
moment,85.3,4.03,0.0,0.17,0.0,,104.62,93.97,,,Visualizer
moment,85.551,4.21,0.0,0.15,0.0,,104.66,94.13,,,Visualizer
moment,85.801,4.25,0.0,0.12,0.0,,104.77,94.26,,,Visualizer
moment,86.05,4.22,0.0,0.09,0.0,,104.96,94.34,,,Visualizer
moment,86.3,4.23,0.0,0.15,0.0,,105.0,94.52,,,Visualizer
moment,86.55,4.38,0.0,0.16,0.0,,105.19,94.66,,,Visualizer
moment,86.799,4.49,0.0,0.13,0.0,,105.15,94.82,,,Visualizer
moment,87.05,4.45,0.0,0.1,0.0,,105.41,94.95,,,Visualizer
moment,87.3,4.45,0.0,0.13,0.0,,105.38,95.16,,,Visualizer
moment,87.549,4.58,0.0,0.16,0.0,,105.49,95.26,,,Visualizer
moment,87.802,4.73,0.0,0.13,0.0,,105.6,95.29,,,Visualizer
moment,88.05,4.7,0.0,0.1,0.0,,105.75,95.4,,,Visualizer
moment,88.3,4.69,0.0,0.08,0.0,,105.79,95.56,,,Visualizer
moment,88.549,4.77,0.0,0.17,0.0,,106.09,95.73,,,Visualizer
moment,88.799,4.96,0.0,0.14,0.0,,105.94,95.86,,,Visualizer
moment,89.05,4.96,0.0,0.11,0.0,,106.09,95.99,,,Visualizer
moment,89.301,4.49,0.0,0.08,0.0,,106.13,95.91,,,Visualizer
moment,89.549,0.66,0.0,0.06,0.0,,106.2,95.56,,,Visualizer
moment,89.798,0.0,0.0,0.05,0.0,,106.43,96.45,,,Visualizer
moment,90.058,0.48,0.0,0.04,0.0,,107.27,97.71,,,Visualizer
moment,90.299,0.32,0.0,0.03,0.0,,107.58,99.0,,,Visualizer
moment,90.549,0.24,0.0,0.02,0.0,,107.62,100.43,,,Visualizer
moment,90.799,0.3,0.0,0.02,0.0,,107.62,101.74,,,Visualizer
moment,91.049,0.27,0.0,0.01,0.0,,107.35,102.91,,,Visualizer
moment,91.301,0.16,0.0,0.01,0.0,,107.0,104.11,,,Visualizer
moment,91.549,0.19,0.0,0.01,0.0,,106.89,105.17,,,Visualizer
moment,91.8,0.24,0.0,0.01,0.0,,106.51,106.07,,,Visualizer
moment,92.05,0.23,0.0,0.01,0.0,,106.47,106.81,,,Visualizer
moment,92.301,0.24,0.0,0.0,0.0,,106.28,107.51,,,Visualizer
moment,92.55,0.25,0.0,0.0,0.0,,106.32,108.09,,,Visualizer
moment,92.799,0.18,0.0,0.0,0.0,,106.02,108.51,,,Visualizer
moment,93.049,0.18,0.0,0.0,0.0,,105.9,109.03,,,Visualizer
moment,93.299,0.18,0.0,0.0,0.0,,105.71,109.33,,,Visualizer
moment,93.55,0.15,0.0,0.0,0.0,,105.6,109.62,,,Visualizer
moment,93.8,0.16,0.0,0.0,0.0,,105.56,109.87,,,Visualizer
moment,94.05,0.16,0.0,0.0,0.0,,105.52,110.0,,,Visualizer
moment,94.301,0.12,0.0,0.0,0.0,,105.3,110.0,,,Visualizer
moment,94.551,0.1,0.0,0.0,0.0,,105.41,110.0,,,Visualizer
moment,94.799,0.1,0.0,0.0,0.0,,105.22,110.0,,,Visualizer
moment,95.048,0.08,0.0,0.0,0.0,,105.15,110.0,,,Visualizer
moment,95.302,0.06,0.0,0.0,0.0,,105.04,110.0,,,Visualizer
moment,95.55,0.05,0.0,0.0,0.0,,105.04,110.0,,,Visualizer
moment,95.799,0.04,0.0,0.0,0.0,,105.04,110.0,,,Visualizer
moment,96.049,0.03,0.0,0.0,0.0,,104.89,110.0,,,Visualizer
moment,96.299,0.03,0.0,0.0,0.0,,104.7,110.0,,,Visualizer
moment,96.548,0.03,0.0,0.0,0.0,,104.85,110.0,,,Visualizer
moment,96.8,0.02,0.0,0.0,0.0,,104.7,110.0,,,Visualizer
moment,97.05,0.01,0.0,0.0,0.0,,104.66,110.0,,,Visualizer
moment,97.299,0.01,0.0,0.0,0.0,,104.55,110.0,,,Visualizer
moment,97.55,0.0,0.0,0.0,0.0,,104.48,110.0,,,Visualizer
moment,97.801,0.0,0.0,0.0,0.0,,104.52,110.0,,,Visualizer
moment,98.071,0.01,0.0,0.0,0.0,,104.48,110.0,,,Visualizer
moment,98.299,0.01,0.0,0.0,0.0,,104.29,110.0,,,Visualizer
moment,98.549,0.01,0.0,0.0,0.0,,104.25,110.0,,,Visualizer
moment,98.799,0.01,0.0,0.0,0.0,,104.18,110.0,,,Visualizer
moment,99.05,0.0,0.0,0.0,0.0,,104.18,110.0,,,Visualizer
moment,99.3,0.0,0.0,0.0,0.0,,104.11,110.0,,,Visualizer
moment,99.497,0.01,0.0,0.0,0.0,,103.92,110.0,,,Visualizer
moment,99.747,0.01,0.0,0.0,0.0,,103.96,110.0,,,Visualizer
moment,100.051,0.01,0.0,0.06,0.0,,103.85,104.77,,,Visualizer
moment,100.247,0.01,0.0,0.47,0.0,,102.89,104.99,,,Visualizer
moment,100.499,0.01,0.0,1.13,0.0,,102.53,104.9,,,Visualizer
moment,100.749,0.01,0.0,1.82,0.0,,102.78,105.1,,,Visualizer
moment,101.05,0.01,0.0,2.48,0.0,,103.26,105.21,,,Visualizer
moment,101.247,0.01,0.0,3.14,0.0,,103.33,105.37,,,Visualizer
moment,101.497,0.01,0.0,3.66,0.0,,103.7,105.47,,,Visualizer
moment,101.749,0.01,0.0,4.12,0.0,,103.92,105.56,,,Visualizer
moment,102.05,0.01,0.0,4.48,0.0,,104.18,105.72,,,Visualizer
moment,102.247,0.02,0.0,4.81,0.0,,104.29,105.79,,,Visualizer
moment,102.498,0.01,0.0,5.04,0.0,,104.4,105.75,,,Visualizer
moment,102.75,0.02,0.0,5.25,0.0,,104.4,105.94,,,Visualizer
moment,103.057,0.06,0.0,5.41,0.0,,104.55,106.02,,,Visualizer
moment,103.247,0.12,0.0,5.55,0.0,,104.55,106.06,,,Visualizer
moment,103.498,0.17,0.0,5.67,0.0,,104.74,105.95,,,Visualizer
moment,103.749,0.25,0.0,5.73,0.0,,104.7,106.14,,,Visualizer
moment,104.052,0.29,0.0,5.83,0.0,,104.89,106.19,,,Visualizer
moment,104.247,0.34,0.0,5.86,0.0,,105.04,106.23,,,Visualizer
moment,104.499,0.37,0.0,5.89,0.0,,105.26,106.34,,,Visualizer
moment,104.75,0.38,0.0,5.91,0.0,,105.19,106.41,,,Visualizer
moment,105.049,0.42,0.0,5.94,0.0,,105.26,106.47,,,Visualizer
moment,105.248,0.38,0.0,5.98,0.0,,105.34,106.66,,,Visualizer
moment,105.498,0.37,0.0,5.98,0.0,,105.52,106.68,,,Visualizer
moment,105.749,0.35,0.0,5.98,0.0,,105.56,106.72,,,Visualizer
moment,106.069,0.33,0.0,6.01,0.0,,105.6,106.83,,,Visualizer
moment,106.25,0.3,0.0,6.01,0.0,,105.49,106.81,,,Visualizer
moment,106.497,0.3,0.0,5.99,0.0,,105.56,106.86,,,Visualizer
moment,106.751,0.29,0.0,5.97,0.0,,105.82,106.94,,,Visualizer
moment,107.051,0.29,0.0,5.97,0.0,,105.71,106.94,,,Visualizer
moment,107.248,0.26,0.0,5.96,0.0,,105.79,106.98,,,Visualizer
moment,107.499,0.26,0.0,5.97,0.0,,105.94,107.12,,,Visualizer
moment,107.749,0.24,0.0,5.99,0.0,,105.82,107.04,,,Visualizer
moment,108.047,0.22,0.0,6.01,0.0,,105.82,107.14,,,Visualizer
moment,108.247,0.22,0.0,6.02,0.0,,105.9,107.3,,,Visualizer
moment,108.499,0.22,0.0,6.01,0.0,,105.9,107.28,,,Visualizer
moment,108.749,0.21,0.0,6.04,0.0,,105.79,107.2,,,Visualizer
moment,109.052,0.21,0.0,6.05,0.0,,105.6,107.29,,,Visualizer
moment,109.249,0.2,0.0,6.07,0.0,,105.49,107.28,,,Visualizer
moment,109.498,0.19,0.0,6.03,0.0,,105.52,107.24,,,Visualizer
moment,109.748,0.18,0.0,5.98,0.0,,105.34,107.37,,,Visualizer
moment,110.056,0.19,0.0,5.98,0.0,,105.38,107.41,,,Visualizer
moment,110.247,0.19,0.0,6.03,0.0,,105.11,107.39,,,Visualizer
moment,110.498,0.18,0.0,6.02,0.0,,105.15,107.31,,,Visualizer
moment,110.747,0.17,0.0,6.01,0.0,,105.11,107.34,,,Visualizer
moment,111.05,0.17,0.0,6.02,0.0,,105.0,107.42,,,Visualizer
moment,111.247,0.16,0.0,6.0,0.0,,104.81,107.39,,,Visualizer
moment,111.498,0.16,0.0,6.0,0.0,,104.77,107.32,,,Visualizer
moment,111.749,0.17,0.0,5.99,0.0,,104.52,107.25,,,Visualizer
moment,112.054,0.17,0.0,5.96,0.0,,104.4,107.29,,,Visualizer
moment,112.248,0.15,0.0,5.93,0.0,,104.25,107.04,,,Visualizer
moment,112.497,0.15,0.0,5.99,0.0,,104.22,106.98,,,Visualizer
moment,112.747,0.16,0.0,5.97,0.0,,104.18,106.88,,,Visualizer
moment,113.05,0.16,0.0,5.95,0.0,,104.0,106.93,,,Visualizer
moment,113.257,0.17,0.0,5.96,0.0,,103.7,106.84,,,Visualizer
moment,113.499,0.18,0.0,6.01,0.0,,103.77,106.67,,,Visualizer
moment,113.749,0.2,0.0,6.04,0.0,,103.73,106.72,,,Visualizer
moment,114.054,0.21,0.0,6.0,0.0,,103.62,106.67,,,Visualizer
moment,114.247,0.23,0.0,6.04,0.0,,103.48,106.66,,,Visualizer
moment,114.498,0.24,0.0,5.98,0.0,,103.41,106.56,,,Visualizer
moment,114.749,0.25,0.0,6.01,0.0,,103.33,106.5,,,Visualizer
moment,115.051,0.29,0.0,6.0,0.0,,103.29,106.46,,,Visualizer
moment,115.248,0.34,0.0,5.99,0.0,,103.0,106.46,,,Visualizer
moment,115.5,0.4,0.0,5.99,0.0,,103.07,106.38,,,Visualizer
moment,115.749,0.47,0.0,6.01,0.0,,102.93,106.28,,,Visualizer
moment,116.055,0.57,0.0,5.99,0.0,,102.86,106.18,,,Visualizer
moment,116.247,0.7,0.0,6.02,0.0,,102.78,106.24,,,Visualizer
moment,116.497,0.89,0.0,6.01,0.0,,102.53,106.19,,,Visualizer
moment,116.749,1.17,0.0,6.03,0.0,,102.49,106.02,,,Visualizer
moment,117.051,1.66,0.0,6.09,0.0,,102.34,106.06,,,Visualizer
moment,117.247,2.54,0.0,6.14,0.0,,102.2,106.02,,,Visualizer
moment,117.499,4.06,0.0,6.17,0.0,,102.12,105.97,,,Visualizer
moment,117.751,6.28,0.0,6.04,0.0,,102.09,106.04,,,Visualizer
moment,118.051,8.06,0.0,5.57,0.0,,101.98,105.98,,,Visualizer
moment,118.251,2.01,0.0,4.43,0.0,,102.05,106.24,,,Visualizer
moment,118.499,0.0,0.0,3.45,0.0,,101.91,106.31,,,Visualizer
moment,118.749,0.24,0.0,2.69,0.0,,101.95,106.3,,,Visualizer
moment,119.054,0.01,0.0,2.09,0.0,,101.98,106.33,,,Visualizer
moment,119.247,0.0,0.0,1.63,0.0,,102.05,106.25,,,Visualizer
moment,119.499,0.02,0.0,1.26,0.0,,102.16,106.29,,,Visualizer
moment,119.75,0.0,0.0,0.98,0.0,,102.27,106.2,,,Visualizer
moment,120.05,0.0,0.0,0.77,0.0,,102.67,106.19,,,Visualizer
moment,120.249,0.0,0.0,0.6,0.0,,102.93,106.24,,,Visualizer
moment,120.5,0.0,0.0,0.46,0.0,,103.29,106.29,,,Visualizer
moment,120.749,0.0,0.0,0.36,0.0,,103.62,106.27,,,Visualizer
moment,121.055,0.0,0.0,0.28,0.0,,103.96,106.26,,,Visualizer
moment,121.248,0.0,0.0,0.22,0.0,,104.03,106.25,,,Visualizer
moment,121.498,0.0,0.0,0.17,0.0,,104.14,106.25,,,Visualizer
moment,121.75,0.0,0.0,0.13,0.0,,104.25,106.24,,,Visualizer
moment,122.053,0.0,0.0,0.1,0.0,,104.37,106.25,,,Visualizer
moment,122.247,0.0,0.0,0.08,0.0,,104.33,106.21,,,Visualizer
moment,122.5,0.0,0.0,0.06,0.0,,104.4,106.23,,,Visualizer
moment,122.75,0.0,0.0,0.05,0.0,,104.37,106.22,,,Visualizer
moment,123.05,0.0,0.0,0.04,0.0,,104.62,106.26,,,Visualizer
moment,123.247,0.0,0.0,0.03,0.0,,104.4,106.19,,,Visualizer
moment,123.5,0.0,0.0,0.02,0.0,,104.48,106.2,,,Visualizer
moment,123.75,0.0,0.0,0.02,0.0,,104.59,106.1,,,Visualizer
moment,124.05,0.0,0.0,0.01,0.0,,104.55,106.19,,,Visualizer
moment,124.247,0.0,0.0,0.01,0.0,,104.4,106.13,,,Visualizer
moment,124.498,0.0,0.0,0.01,0.0,,104.48,105.99,,,Visualizer
moment,124.75,0.0,0.0,0.01,0.0,,104.52,105.98,,,Visualizer
moment,125.052,0.0,0.0,0.01,0.0,,104.44,105.88,,,Visualizer
moment,125.251,0.0,0.0,0.0,0.0,,104.29,105.95,,,Visualizer
moment,125.498,0.0,0.0,0.0,0.0,,104.33,105.96,,,Visualizer
moment,125.75,0.0,0.0,0.0,0.0,,104.37,105.79,,,Visualizer
moment,126.049,0.0,0.0,0.0,0.0,,104.22,105.78,,,Visualizer
moment,126.248,0.0,0.0,0.0,0.0,,104.25,105.71,,,Visualizer
moment,126.499,0.0,0.0,0.0,0.0,,104.25,105.68,,,Visualizer
moment,126.75,0.0,0.0,0.0,0.0,,104.29,105.68,,,Visualizer
moment,127.056,0.0,0.0,0.0,0.0,,104.14,105.64,,,Visualizer
moment,127.25,0.0,0.0,0.0,0.0,,104.14,105.6,,,Visualizer
moment,127.5,0.0,0.0,0.0,0.0,,104.11,105.53,,,Visualizer
moment,127.748,0.0,0.0,0.0,0.0,,104.07,105.55,,,Visualizer
moment,128.05,0.0,0.0,0.0,0.0,,103.96,101.3,,,Visualizer
moment,128.248,0.0,0.0,0.27,0.0,,103.96,101.41,,,Visualizer
moment,145.935,0.0,0.0,0.93,0.0,,103.73,101.28,,,Visualizer
moment,145.937,0.0,0.0,0.49,0.0,,67.07,85.89,,,Visualizer
