information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.615,0.08,18.95,0.19,0.18,,101.4,95.38,,,Visualizer
moment,69.836,0.08,19.04,0.16,0.28,,101.19,95.35,,,Visualizer
moment,70.016,0.08,19.06,0.12,0.18,,100.86,95.41,,,Visualizer
moment,70.241,0.07,19.17,0.1,0.25,,100.86,95.37,,,Visualizer
moment,70.421,0.07,19.18,0.07,0.26,,100.83,95.37,,,Visualizer
moment,70.691,0.08,19.23,0.06,0.3,,101.11,95.35,,,Visualizer
moment,70.872,0.07,19.27,0.19,0.22,,101.11,95.38,,,Visualizer
moment,71.051,0.05,19.3,0.16,0.25,,100.83,95.32,,,Visualizer
moment,71.276,0.06,19.49,0.12,0.34,,100.61,95.29,,,Visualizer
moment,71.501,0.06,19.52,0.1,0.33,,100.36,95.34,,,Visualizer
moment,71.682,0.05,19.74,0.08,0.52,,100.4,95.27,,,Visualizer
moment,71.951,0.04,19.61,0.12,0.35,,100.4,95.29,,,Visualizer
moment,72.086,0.04,19.71,0.19,0.43,,100.43,95.35,,,Visualizer
moment,72.311,0.03,19.74,0.16,0.23,,100.25,95.28,,,Visualizer
moment,72.536,0.06,19.74,0.12,0.23,,99.93,95.26,,,Visualizer
moment,72.716,0.07,19.89,0.09,0.16,,99.9,95.28,,,Visualizer
moment,72.941,0.06,19.88,0.07,0.29,,99.86,95.3,,,Visualizer
moment,73.211,0.06,20.06,0.09,0.34,,99.86,95.27,,,Visualizer
moment,73.346,0.09,20.14,0.19,0.42,,99.83,95.24,,,Visualizer
moment,73.571,0.08,20.19,0.16,0.33,,99.72,95.21,,,Visualizer
moment,73.752,0.07,20.2,0.12,0.34,,99.54,95.2,,,Visualizer
moment,73.978,0.07,20.2,0.1,0.34,,99.37,95.22,,,Visualizer
moment,74.201,0.07,20.23,0.07,0.18,,99.3,95.22,,,Visualizer
moment,74.382,0.06,20.42,0.06,0.26,,99.54,95.24,,,Visualizer
moment,74.606,0.06,20.44,0.19,0.25,,99.47,95.19,,,Visualizer
moment,74.831,0.06,20.44,0.16,0.25,,99.19,95.17,,,Visualizer
moment,75.011,0.06,20.61,0.12,0.42,,98.94,95.2,,,Visualizer
moment,75.236,0.06,20.6,0.1,0.39,,98.94,95.25,,,Visualizer
moment,75.416,0.05,20.59,0.08,0.18,,98.73,95.23,,,Visualizer
moment,75.641,0.04,20.7,0.09,0.28,,98.77,95.19,,,Visualizer
moment,75.866,0.03,20.83,0.19,0.28,,98.62,95.2,,,Visualizer
moment,76.046,0.02,20.81,0.16,0.22,,98.55,95.13,,,Visualizer
moment,76.271,0.03,20.83,0.12,0.25,,98.45,95.18,,,Visualizer
moment,76.497,0.03,20.89,0.1,0.2,,98.31,95.23,,,Visualizer
moment,76.676,0.03,20.92,0.07,0.13,,98.27,95.18,,,Visualizer
moment,76.901,0.03,20.94,0.16,0.13,,98.14,95.23,,,Visualizer
moment,77.126,0.02,20.97,0.19,0.16,,98.1,95.18,,,Visualizer
moment,77.307,0.02,21.01,0.15,0.19,,98.03,95.15,,,Visualizer
moment,77.531,0.02,21.05,0.12,0.15,,98.0,95.21,,,Visualizer
moment,77.711,0.02,21.07,0.09,0.16,,97.71,95.14,,,Visualizer
moment,77.936,0.02,21.14,0.07,0.21,,97.82,95.19,,,Visualizer
moment,78.162,0.02,21.35,0.09,0.38,,97.64,95.16,,,Visualizer
moment,78.341,0.01,21.35,0.19,0.35,,97.61,95.09,,,Visualizer
moment,78.566,0.01,21.36,0.16,0.33,,97.58,95.14,,,Visualizer
moment,78.791,0.01,21.52,0.12,0.4,,97.54,95.09,,,Visualizer
moment,78.971,0.01,21.53,0.1,0.21,,97.51,95.11,,,Visualizer
moment,79.196,0.01,21.56,0.07,0.22,,97.37,95.1,,,Visualizer
moment,79.376,0.01,21.55,0.12,0.21,,97.3,95.1,,,Visualizer
moment,79.606,0.01,21.7,0.19,0.35,,97.23,95.21,,,Visualizer
moment,79.825,0.01,21.69,0.16,0.18,,97.27,95.14,,,Visualizer
moment,80.006,0.01,21.67,0.12,0.14,,97.2,95.0,,,Visualizer
moment,80.231,0.01,21.69,0.09,0.15,,97.09,94.99,,,Visualizer
moment,80.456,0.01,21.71,0.07,0.19,,97.09,94.99,,,Visualizer
moment,80.636,0.01,21.71,0.06,0.01,,96.95,94.98,,,Visualizer
moment,80.86,0.01,21.89,0.19,0.23,,96.88,94.98,,,Visualizer
moment,81.041,0.01,21.94,0.16,0.26,,96.88,94.89,,,Visualizer
moment,81.266,0.01,21.95,0.13,0.28,,96.78,94.83,,,Visualizer
moment,81.491,0.01,21.94,0.1,0.24,,96.74,94.83,,,Visualizer
moment,81.671,0.02,21.96,0.08,0.16,,96.74,94.78,,,Visualizer
moment,81.896,0.02,22.11,0.09,0.2,,96.61,94.71,,,Visualizer
moment,82.166,0.02,22.09,0.19,0.15,,96.57,94.72,,,Visualizer
moment,82.3,0.01,22.08,0.16,0.15,,96.54,94.67,,,Visualizer
moment,82.526,0.02,22.08,0.12,0.15,,96.47,94.65,,,Visualizer
moment,82.751,0.03,22.08,0.1,0.12,,96.47,94.7,,,Visualizer
moment,82.931,0.02,22.08,0.07,-0.03,,96.36,94.69,,,Visualizer
moment,83.156,0.02,22.25,0.12,0.17,,96.3,94.66,,,Visualizer
moment,83.336,0.01,22.23,0.19,0.16,,96.33,94.65,,,Visualizer
moment,83.561,0.01,22.21,0.16,0.14,,96.19,94.58,,,Visualizer
moment,83.785,0.01,22.22,0.12,0.15,,96.23,94.58,,,Visualizer
moment,83.966,0.01,22.22,0.09,-0.04,,96.3,94.6,,,Visualizer
moment,84.191,0.01,22.38,0.07,0.15,,96.12,94.54,,,Visualizer
moment,84.416,0.01,22.42,0.16,0.21,,96.16,94.51,,,Visualizer
moment,84.596,0.01,22.44,0.19,0.24,,96.16,94.57,,,Visualizer
moment,84.821,0.01,22.56,0.15,0.36,,95.92,94.52,,,Visualizer
moment,85.001,0.01,22.59,0.12,0.39,,96.02,94.53,,,Visualizer
moment,85.226,0.01,22.58,0.09,0.21,,96.05,94.52,,,Visualizer
moment,85.45,0.01,22.59,0.07,0.16,,95.98,94.51,,,Visualizer
moment,85.631,0.01,22.6,0.06,0.16,,95.95,94.51,,,Visualizer
moment,85.856,0.01,22.6,0.19,0.02,,95.85,94.49,,,Visualizer
moment,86.08,0.01,22.61,0.16,0.02,,95.85,94.49,,,Visualizer
moment,86.261,0.01,22.62,0.13,0.03,,95.92,94.43,,,Visualizer
moment,86.486,0.01,22.77,0.1,0.19,,95.85,94.37,,,Visualizer
moment,86.666,0.01,22.78,0.08,0.19,,95.85,94.33,,,Visualizer
moment,86.891,0.01,22.77,0.09,0.17,,95.88,94.33,,,Visualizer
moment,87.115,0.01,22.78,0.19,0.17,,95.64,94.42,,,Visualizer
moment,87.34,0.01,22.9,0.16,0.3,,95.85,94.31,,,Visualizer
moment,87.521,0.01,22.9,0.12,0.13,,95.68,94.22,,,Visualizer
moment,87.745,0.01,22.92,0.1,0.16,,95.78,94.24,,,Visualizer
moment,87.926,0.01,22.94,0.08,0.18,,95.75,94.32,,,Visualizer
moment,88.15,0.01,22.95,0.14,0.18,,95.54,94.3,,,Visualizer
moment,88.375,0.01,22.97,0.19,0.1,,95.71,94.22,,,Visualizer
moment,88.555,0.01,22.97,0.15,0.07,,95.68,94.23,,,Visualizer
moment,88.781,0.01,23.15,0.12,0.23,,95.5,94.19,,,Visualizer
moment,88.961,0.01,23.14,0.09,0.21,,95.61,94.19,,,Visualizer
moment,89.185,0.01,23.17,0.07,0.22,,95.54,94.15,,,Visualizer
moment,89.41,0.01,23.17,0.06,0.21,,95.54,94.1,,,Visualizer
moment,89.59,0.01,23.17,0.19,0.21,,95.47,94.11,,,Visualizer
moment,89.815,0.01,23.19,0.16,0.04,,95.47,94.07,,,Visualizer
moment,90.04,0.01,23.2,0.12,0.04,,95.47,94.07,,,Visualizer
moment,90.22,0.01,23.2,0.1,0.03,,95.44,94.09,,,Visualizer
moment,90.445,0.01,23.22,0.08,0.05,,95.4,94.04,,,Visualizer
moment,90.626,0.01,23.29,0.06,0.12,,95.34,94.03,,,Visualizer
moment,90.85,0.01,23.31,0.19,0.13,,95.44,94.08,,,Visualizer
moment,91.121,0.01,23.33,0.17,0.14,,95.23,94.01,,,Visualizer
moment,91.255,0.0,23.34,0.13,0.15,,95.23,93.92,,,Visualizer
moment,91.481,0.01,23.52,0.1,0.26,,95.3,93.97,,,Visualizer
moment,91.705,0.01,23.54,0.08,0.25,,95.27,93.91,,,Visualizer
moment,91.886,0.01,23.54,0.06,0.23,,95.09,93.9,,,Visualizer
moment,92.11,0.0,23.54,0.17,0.22,,95.09,93.89,,,Visualizer
moment,92.291,0.0,23.54,0.18,0.21,,95.13,93.81,,,Visualizer
moment,92.515,0.01,23.54,0.14,0.02,,95.13,93.84,,,Visualizer
moment,92.741,0.01,23.54,0.11,0.01,,95.06,93.8,,,Visualizer
moment,92.921,0.0,23.54,0.09,0.0,,95.09,93.78,,,Visualizer
moment,93.145,0.01,23.54,0.07,0.0,,94.89,93.73,,,Visualizer
moment,93.37,0.01,23.55,0.19,0.01,,94.93,93.68,,,Visualizer
moment,93.55,0.01,23.55,0.18,0.01,,94.79,93.68,,,Visualizer
moment,93.775,0.01,23.58,0.14,0.04,,94.59,93.76,,,Visualizer
moment,93.956,0.01,23.58,0.11,0.04,,94.48,93.72,,,Visualizer
moment,94.18,0.01,23.58,0.08,0.03,,94.41,93.63,,,Visualizer
moment,94.405,0.01,23.59,0.06,0.04,,94.41,93.67,,,Visualizer
moment,94.585,0.01,23.59,0.19,0.03,,94.41,93.6,,,Visualizer
moment,94.811,0.01,23.66,0.17,0.08,,94.38,93.56,,,Visualizer
moment,95.035,0.01,23.71,0.14,0.14,,94.41,93.58,,,Visualizer
moment,95.215,0.01,23.73,0.11,0.16,,94.41,93.6,,,Visualizer
moment,95.44,0.01,23.93,0.08,0.36,,94.38,93.57,,,Visualizer
moment,95.665,0.01,23.9,0.06,0.33,,94.38,93.51,,,Visualizer
moment,95.845,0.01,23.88,0.2,0.23,,94.31,93.52,,,Visualizer
moment,96.071,0.01,23.88,0.17,0.17,,94.41,93.52,,,Visualizer
moment,96.295,0.01,23.88,0.13,0.14,,94.45,93.49,,,Visualizer
moment,96.475,0.01,23.87,0.1,-0.05,,94.31,93.44,,,Visualizer
moment,96.7,0.01,23.92,0.08,0.03,,94.28,93.44,,,Visualizer
moment,96.88,0.01,24.02,0.12,0.15,,94.14,93.47,,,Visualizer
moment,97.105,0.01,23.99,0.19,0.12,,94.04,93.48,,,Visualizer
moment,97.33,0.01,24.0,0.16,0.14,,94.07,93.4,,,Visualizer
moment,97.51,0.01,24.0,0.12,0.14,,94.04,93.39,,,Visualizer
moment,97.735,0.01,23.99,0.1,-0.05,,93.94,93.37,,,Visualizer
moment,97.915,0.01,24.14,0.07,0.15,,93.91,93.35,,,Visualizer
moment,98.14,0.01,24.11,0.09,0.13,,93.87,93.32,,,Visualizer
moment,98.365,0.01,24.11,0.19,0.12,,93.87,93.32,,,Visualizer
moment,98.545,0.01,24.11,0.16,0.12,,93.7,93.33,,,Visualizer
moment,98.815,0.01,24.12,0.12,0.14,,93.74,93.25,,,Visualizer
moment,98.995,0.01,24.26,0.1,0.14,,93.84,93.25,,,Visualizer
moment,99.175,0.01,24.27,0.07,0.16,,93.7,93.27,,,Visualizer
moment,99.4,0.01,24.26,0.06,0.16,,93.8,93.2,,,Visualizer
moment,99.625,0.01,24.25,0.19,0.14,,93.84,93.19,,,Visualizer
moment,99.805,0.01,24.25,0.16,0.14,,93.77,93.21,,,Visualizer
moment,100.075,0.01,24.23,0.13,-0.04,,93.77,93.16,,,Visualizer
moment,100.211,0.01,24.23,0.1,-0.03,,93.87,93.1,,,Visualizer
moment,100.435,0.01,24.24,0.08,-0.02,,93.7,93.14,,,Visualizer
moment,100.66,0.01,24.24,0.06,-0.01,,93.74,93.08,,,Visualizer
moment,100.84,0.01,24.24,0.19,0.0,,93.77,93.01,,,Visualizer
moment,101.065,0.01,24.28,0.24,0.05,,93.67,92.98,,,Visualizer
moment,101.335,0.01,24.46,0.31,0.23,,93.7,92.99,,,Visualizer
moment,101.471,0.01,24.44,0.25,0.21,,93.74,93.01,,,Visualizer
moment,101.695,0.01,24.42,0.19,0.19,,93.67,92.99,,,Visualizer
moment,101.875,0.01,24.42,0.15,0.17,,93.64,92.98,,,Visualizer
moment,102.1,0.01,24.44,0.12,-0.04,,93.57,92.94,,,Visualizer
moment,102.325,0.01,24.44,0.21,-0.02,,93.57,92.9,,,Visualizer
moment,102.505,0.01,24.46,0.21,0.04,,93.43,92.92,,,Visualizer
moment,102.73,0.01,24.51,0.17,0.1,,93.47,92.87,,,Visualizer
moment,102.954,0.01,24.53,0.24,0.11,,93.43,92.9,,,Visualizer
moment,103.135,0.01,24.55,0.25,0.12,,93.47,92.85,,,Visualizer
moment,103.359,0.01,24.57,0.29,0.14,,93.47,92.87,,,Visualizer
moment,103.54,0.01,24.71,0.3,0.26,,93.37,92.81,,,Visualizer
moment,103.765,0.01,24.68,0.38,0.17,,93.3,92.85,,,Visualizer
moment,103.99,0.01,24.69,0.45,0.16,,93.23,92.83,,,Visualizer
moment,104.215,0.01,24.84,0.51,0.29,,93.3,92.77,,,Visualizer
moment,104.395,0.01,24.83,0.56,0.2,,93.3,92.68,,,Visualizer
moment,104.62,0.01,24.82,0.61,0.14,,93.33,92.7,,,Visualizer
moment,104.8,0.01,24.8,0.66,0.13,,93.23,92.65,,,Visualizer
moment,105.025,0.01,24.87,0.7,0.19,,93.13,92.66,,,Visualizer
moment,105.25,0.01,24.84,0.8,0.0,,93.23,92.67,,,Visualizer
moment,105.43,0.01,24.83,0.83,0.0,,93.16,92.59,,,Visualizer
moment,105.654,0.01,24.83,0.92,0.01,,93.16,92.6,,,Visualizer
moment,105.835,0.02,24.83,0.95,0.03,,93.0,92.56,,,Visualizer
moment,106.059,0.02,24.83,1.02,-0.02,,92.83,92.58,,,Visualizer
moment,106.285,0.02,24.83,1.09,-0.01,,92.83,92.56,,,Visualizer
moment,106.464,0.04,24.85,1.14,0.02,,92.66,92.5,,,Visualizer
moment,106.69,0.03,24.87,1.18,0.04,,92.56,92.54,,,Visualizer
moment,106.915,0.03,24.88,1.24,0.05,,92.59,92.48,,,Visualizer
moment,107.095,0.02,24.89,1.3,0.06,,92.29,92.46,,,Visualizer
moment,107.319,0.02,25.05,1.39,0.22,,92.26,92.44,,,Visualizer
moment,107.5,0.02,25.23,1.44,0.4,,92.06,92.46,,,Visualizer
moment,107.77,0.02,25.18,1.49,0.32,,91.66,92.38,,,Visualizer
moment,107.95,0.01,25.18,1.54,0.32,,91.52,92.36,,,Visualizer
moment,108.13,0.01,25.18,1.62,0.31,,91.36,92.36,,,Visualizer
moment,108.354,0.01,25.18,1.7,0.14,,91.09,92.33,,,Visualizer
moment,108.579,0.01,25.18,1.72,-0.02,,90.73,92.32,,,Visualizer
moment,108.759,0.01,25.18,1.82,0.0,,90.59,92.33,,,Visualizer
moment,109.029,0.01,25.19,1.85,0.01,,90.1,92.35,,,Visualizer
moment,109.21,0.0,25.19,1.91,0.01,,89.8,92.29,,,Visualizer
moment,109.39,0.01,25.21,2.06,0.03,,89.37,92.29,,,Visualizer
moment,109.615,0.01,25.4,2.07,0.23,,88.85,92.24,,,Visualizer
moment,109.795,0.01,25.4,2.13,0.23,,88.29,92.2,,,Visualizer
moment,110.02,0.01,25.4,2.14,0.22,,87.7,92.21,,,Visualizer
moment,110.334,0.01,25.41,2.22,0.22,,86.89,92.19,,,Visualizer
moment,110.435,0.01,25.41,2.28,0.03,,85.98,92.14,,,Visualizer
moment,110.652,0.0,25.55,2.34,0.16,,85.04,92.13,,,Visualizer
moment,110.874,0.01,25.62,2.4,0.23,,83.98,92.14,,,Visualizer
moment,111.054,0.01,25.62,2.42,0.22,,83.18,92.16,,,Visualizer
moment,111.279,0.01,25.7,2.54,0.31,,82.34,92.1,,,Visualizer
moment,111.46,0.01,25.85,2.54,0.47,,81.64,92.05,,,Visualizer
moment,111.684,0.02,25.86,2.61,0.33,,81.25,92.02,,,Visualizer
moment,111.909,0.02,25.86,2.7,0.25,,80.96,92.0,,,Visualizer
moment,112.09,0.03,25.86,2.71,0.25,,80.58,91.96,,,Visualizer
moment,112.315,0.04,25.87,2.74,0.0,,80.45,91.91,,,Visualizer
moment,112.539,0.05,26.05,2.76,0.2,,80.42,91.84,,,Visualizer
moment,112.719,0.06,26.12,2.79,0.29,,80.42,91.79,,,Visualizer
moment,112.944,0.07,26.16,2.93,0.32,,80.39,91.76,,,Visualizer
moment,113.124,0.07,26.17,2.84,0.33,,80.55,91.59,,,Visualizer
moment,113.349,0.08,26.19,2.96,0.34,,80.64,91.62,,,Visualizer
moment,113.574,0.1,26.54,2.91,0.48,,80.77,91.58,,,Visualizer
moment,113.754,0.14,26.5,2.9,0.38,,81.0,91.5,,,Visualizer
moment,113.979,0.11,26.72,2.96,0.59,,81.22,91.47,,,Visualizer
moment,114.204,0.09,26.89,3.01,0.74,,81.38,91.38,,,Visualizer
moment,114.385,0.1,26.92,3.01,0.77,,81.64,91.26,,,Visualizer
moment,114.609,0.1,26.95,2.98,0.47,,81.77,91.24,,,Visualizer
moment,114.834,0.1,27.43,2.96,0.75,,81.89,91.13,,,Visualizer
moment,115.015,0.11,27.44,2.96,0.74,,81.96,91.13,,,Visualizer
moment,115.24,0.1,27.47,3.01,0.58,,82.02,91.02,,,Visualizer
moment,115.419,0.09,27.74,3.06,0.85,,81.77,90.96,,,Visualizer
moment,115.644,0.1,28.0,2.99,1.11,,81.86,90.91,,,Visualizer
moment,115.869,0.1,28.33,3.05,0.95,,81.57,90.85,,,Visualizer
moment,116.049,0.09,28.42,2.97,1.04,,81.38,90.73,,,Visualizer
moment,116.274,0.09,28.72,3.04,1.32,,81.16,90.68,,,Visualizer
moment,116.499,0.08,29.04,3.0,1.24,,80.8,90.63,,,Visualizer
moment,116.769,0.09,29.39,3.05,1.22,,80.48,90.54,,,Visualizer
moment,116.905,0.08,29.6,2.99,1.35,,80.13,90.4,,,Visualizer
moment,117.085,0.08,30.02,2.99,1.53,,79.98,90.33,,,Visualizer
moment,117.309,0.06,30.14,3.03,1.41,,79.72,90.32,,,Visualizer
moment,117.535,0.07,30.66,3.05,1.63,,79.5,90.23,,,Visualizer
moment,117.715,0.08,30.66,3.04,1.34,,79.27,90.1,,,Visualizer
moment,117.984,0.06,31.28,2.99,1.43,,79.08,90.01,,,Visualizer
moment,118.164,0.06,31.51,2.99,1.49,,78.92,89.91,,,Visualizer
moment,118.344,0.06,31.79,2.98,1.45,,78.73,89.84,,,Visualizer
moment,118.569,0.06,32.12,2.98,1.55,,78.48,89.75,,,Visualizer
moment,118.749,0.06,32.4,3.01,1.55,,78.19,89.63,,,Visualizer
moment,118.974,0.06,32.93,2.99,1.71,,78.03,89.54,,,Visualizer
moment,119.244,0.06,33.21,3.05,1.68,,78.06,89.42,,,Visualizer
moment,119.379,0.07,33.25,3.02,1.54,,77.8,89.28,,,Visualizer
moment,119.604,0.06,33.97,2.99,1.82,,77.61,89.23,,,Visualizer
moment,119.83,0.06,34.23,2.93,1.54,,77.58,89.03,,,Visualizer
moment,120.009,0.06,34.47,2.98,1.63,,77.52,88.91,,,Visualizer
moment,120.234,0.05,34.91,2.98,1.76,,77.42,88.88,,,Visualizer
moment,120.549,0.08,35.35,3.0,1.46,,77.1,88.76,,,Visualizer
moment,120.654,0.07,35.59,2.96,1.69,,77.04,88.59,,,Visualizer
moment,120.865,0.07,35.75,2.99,1.61,,76.95,88.51,,,Visualizer
moment,121.044,0.05,36.15,3.02,1.59,,76.72,88.44,,,Visualizer
moment,121.269,0.08,36.51,3.04,1.69,,76.69,88.38,,,Visualizer
moment,121.494,0.1,36.79,3.03,1.52,,76.69,88.3,,,Visualizer
moment,121.674,0.09,37.3,3.07,1.66,,76.5,88.11,,,Visualizer
moment,121.899,0.09,37.56,3.02,1.69,,76.59,87.93,,,Visualizer
moment,122.124,0.1,37.93,3.06,1.72,,76.72,87.86,,,Visualizer
moment,122.304,0.14,38.3,3.04,1.78,,76.75,87.79,,,Visualizer
moment,122.531,0.13,38.51,2.98,1.82,,76.98,87.54,,,Visualizer
moment,122.709,0.11,38.87,2.99,1.66,,77.04,87.46,,,Visualizer
moment,122.934,0.15,39.4,3.07,1.76,,77.29,87.37,,,Visualizer
moment,123.159,0.17,39.83,2.99,1.82,,77.55,87.21,,,Visualizer
moment,123.34,0.14,40.15,3.06,1.94,,77.8,87.17,,,Visualizer
moment,123.564,0.14,40.53,2.98,1.74,,78.09,86.98,,,Visualizer
moment,123.792,0.18,41.17,3.0,2.07,,78.29,86.9,,,Visualizer
moment,123.969,0.16,41.33,2.98,2.04,,78.38,86.78,,,Visualizer
moment,124.196,0.17,41.83,3.01,2.01,,78.7,86.64,,,Visualizer
moment,124.419,0.19,42.15,3.0,1.85,,78.76,86.55,,,Visualizer
moment,124.599,0.18,42.61,2.99,1.95,,78.86,86.47,,,Visualizer
moment,124.823,0.18,43.03,3.05,1.97,,79.05,86.38,,,Visualizer
moment,125.004,0.2,43.46,3.03,2.16,,79.18,86.29,,,Visualizer
moment,125.229,0.18,43.89,3.03,2.18,,79.3,86.24,,,Visualizer
moment,125.454,0.19,44.48,3.03,2.16,,79.37,86.08,,,Visualizer
moment,125.634,0.17,44.86,3.02,2.17,,79.59,86.0,,,Visualizer
moment,125.862,0.19,45.38,3.0,2.36,,79.59,85.96,,,Visualizer
moment,126.039,0.18,45.66,3.0,2.1,,79.79,85.87,,,Visualizer
moment,126.265,0.19,46.09,2.96,2.2,,79.91,85.72,,,Visualizer
