information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.33,0.0,17.2,0.0,0.0,,190.69,190.01,,,Visualizer
moment,70.557,0.0,17.2,0.0,0.0,,190.75,189.99,,,Visualizer
moment,70.736,0.0,17.2,0.0,0.0,,190.63,190.08,,,Visualizer
moment,70.961,0.0,17.2,0.0,0.0,,190.63,189.91,,,Visualizer
moment,71.187,0.0,17.2,0.0,0.0,,190.57,189.81,,,Visualizer
moment,71.365,0.0,17.2,0.0,0.0,,190.51,189.93,,,Visualizer
moment,71.591,0.0,17.2,0.0,0.0,,190.69,189.84,,,Visualizer
moment,71.816,0.0,17.2,0.0,0.0,,190.69,189.56,,,Visualizer
moment,71.998,0.0,17.2,0.0,0.0,,190.45,189.67,,,Visualizer
moment,72.221,0.0,17.2,0.0,0.0,,190.51,189.74,,,Visualizer
moment,72.448,0.0,17.2,0.0,0.0,,190.51,189.61,,,Visualizer
moment,72.627,0.0,17.2,0.0,0.0,,190.63,189.55,,,Visualizer
moment,72.861,0.0,17.2,0.0,0.0,,190.63,189.7,,,Visualizer
moment,73.031,0.0,17.2,0.0,0.0,,190.51,189.64,,,Visualizer
moment,73.257,0.0,17.2,0.0,0.0,,190.45,189.58,,,Visualizer
moment,73.481,0.0,17.2,0.0,0.0,,190.39,189.51,,,Visualizer
moment,73.682,0.0,17.2,0.0,0.0,,190.39,189.4,,,Visualizer
moment,73.886,0.0,17.2,0.0,0.0,,190.57,189.49,,,Visualizer
moment,74.111,0.0,17.2,0.0,0.0,,190.34,188.53,,,Visualizer
moment,74.292,0.0,17.2,0.12,0.0,,190.45,188.95,,,Visualizer
moment,74.517,0.0,17.2,0.3,0.0,,190.39,188.93,,,Visualizer
moment,74.744,0.0,17.2,0.51,0.0,,190.15,188.93,,,Visualizer
moment,74.921,0.0,17.2,0.81,0.0,,189.98,188.94,,,Visualizer
moment,75.148,0.0,17.2,0.92,0.0,,189.98,188.86,,,Visualizer
moment,75.327,0.0,17.2,1.15,0.0,,189.86,188.93,,,Visualizer
moment,75.557,0.0,17.2,1.27,0.0,,190.03,188.87,,,Visualizer
moment,75.777,0.0,17.2,1.31,0.0,,189.8,188.78,,,Visualizer
moment,76.01,0.0,17.2,1.42,0.0,,190.1,188.63,,,Visualizer
moment,76.181,0.0,17.2,1.52,0.0,,189.86,188.66,,,Visualizer
moment,76.406,0.0,17.2,1.56,0.0,,189.92,188.84,,,Visualizer
moment,76.586,0.01,17.2,1.56,0.0,,189.92,188.64,,,Visualizer
moment,76.812,0.03,17.2,1.6,0.0,,189.51,188.6,,,Visualizer
moment,76.991,0.01,17.2,1.57,0.0,,189.63,188.6,,,Visualizer
moment,77.263,0.03,17.2,1.65,0.0,,189.27,188.59,,,Visualizer
moment,77.441,0.02,17.2,1.55,0.0,,189.63,188.58,,,Visualizer
moment,77.621,0.03,17.2,1.69,0.0,,189.39,188.63,,,Visualizer
moment,77.848,0.05,17.2,1.61,0.0,,189.51,188.73,,,Visualizer
moment,78.083,0.04,17.2,1.59,0.0,,189.63,188.67,,,Visualizer
moment,78.251,0.08,17.2,1.67,0.0,,189.8,188.62,,,Visualizer
moment,78.566,0.05,17.2,1.61,0.0,,190.22,188.67,,,Visualizer
moment,78.672,0.07,17.2,1.61,0.0,,190.63,188.64,,,Visualizer
moment,78.881,0.1,17.2,1.67,0.0,,191.17,188.75,,,Visualizer
moment,79.106,0.11,17.2,1.64,0.0,,191.46,188.68,,,Visualizer
moment,79.286,0.08,17.2,1.56,0.0,,192.05,188.63,,,Visualizer
moment,79.511,0.1,17.2,1.61,0.0,,192.65,188.62,,,Visualizer
moment,79.737,0.16,17.2,1.65,0.0,,192.89,188.62,,,Visualizer
moment,79.915,0.11,17.2,1.64,0.0,,193.19,188.63,,,Visualizer
moment,80.141,0.1,17.2,1.64,0.0,,193.61,188.73,,,Visualizer
moment,80.366,0.09,17.2,1.61,0.0,,193.67,188.65,,,Visualizer
moment,80.547,0.12,17.2,1.64,0.0,,193.55,188.66,,,Visualizer
moment,80.772,0.16,17.2,1.64,0.0,,194.2,188.54,,,Visualizer
moment,80.957,0.13,17.2,1.62,0.0,,194.32,188.67,,,Visualizer
moment,81.176,0.1,17.2,1.62,0.0,,194.44,188.71,,,Visualizer
moment,81.406,0.13,17.2,1.66,0.0,,194.68,188.87,,,Visualizer
moment,81.581,0.17,17.2,1.7,0.0,,194.44,188.81,,,Visualizer
moment,81.806,0.15,17.2,1.69,0.0,,194.56,188.97,,,Visualizer
moment,82.031,0.13,17.2,1.67,0.0,,194.56,188.94,,,Visualizer
moment,82.211,0.14,17.5,1.69,0.29,,194.51,189.07,,,Visualizer
moment,82.439,0.15,17.5,1.66,0.29,,194.68,189.14,,,Visualizer
moment,82.615,0.16,17.6,1.66,0.38,,194.56,189.14,,,Visualizer
moment,82.844,0.14,17.9,1.64,0.67,,194.68,189.13,,,Visualizer
moment,83.068,0.16,18.2,1.64,0.96,,194.81,189.21,,,Visualizer
moment,83.246,0.2,18.3,1.63,0.77,,194.51,189.39,,,Visualizer
moment,83.471,0.18,18.3,1.61,0.77,,194.63,189.42,,,Visualizer
moment,83.701,0.17,18.7,1.6,1.05,,194.68,189.39,,,Visualizer
moment,83.876,0.17,18.7,1.59,0.77,,194.51,189.43,,,Visualizer
moment,84.11,0.19,18.9,1.6,0.67,,194.2,189.51,,,Visualizer
moment,84.28,0.2,19.1,1.61,0.77,,194.51,189.6,,,Visualizer
moment,84.512,0.21,19.3,1.64,0.96,,194.08,189.64,,,Visualizer
moment,84.731,0.21,19.6,1.64,0.96,,194.27,189.63,,,Visualizer
moment,84.96,0.22,19.7,1.63,0.96,,194.39,189.65,,,Visualizer
moment,85.136,0.22,19.8,1.64,0.77,,194.08,189.69,,,Visualizer
moment,85.362,0.22,20.2,1.6,1.05,,194.08,189.68,,,Visualizer
moment,85.541,0.2,20.4,1.64,1.05,,193.79,189.6,,,Visualizer
moment,85.765,0.23,20.7,1.62,1.05,,193.67,189.64,,,Visualizer
moment,85.992,0.22,20.9,1.63,1.15,,193.61,189.63,,,Visualizer
moment,86.216,0.2,21.0,1.57,1.15,,193.37,189.72,,,Visualizer
moment,86.396,0.2,21.4,1.51,1.15,,193.31,189.75,,,Visualizer
moment,86.584,0.15,21.6,1.21,1.15,,193.07,189.67,,,Visualizer
moment,86.806,0.1,22.0,0.94,1.24,,192.95,189.58,,,Visualizer
moment,87.026,0.06,22.1,0.73,1.15,,192.65,189.5,,,Visualizer
moment,87.207,0.04,22.1,0.57,1.05,,192.59,189.49,,,Visualizer
moment,87.521,0.04,22.1,0.44,0.67,,192.41,189.48,,,Visualizer
moment,87.658,0.05,22.0,0.34,0.38,,192.35,189.58,,,Visualizer
moment,87.837,0.07,22.0,0.27,0.19,,192.17,189.75,,,Visualizer
moment,88.062,0.08,22.0,0.21,-0.1,,191.88,189.68,,,Visualizer
moment,88.288,0.08,22.0,0.16,-0.1,,191.88,189.71,,,Visualizer
moment,88.465,0.09,22.0,0.13,-0.1,,191.76,189.65,,,Visualizer
moment,88.692,0.08,22.0,0.1,0.0,,191.58,189.73,,,Visualizer
moment,88.871,0.08,22.0,0.08,0.0,,191.76,189.66,,,Visualizer
moment,89.096,0.09,22.0,0.06,0.0,,191.7,189.74,,,Visualizer
moment,89.321,0.08,22.0,0.05,0.0,,191.76,189.77,,,Visualizer
moment,89.501,0.06,22.0,0.04,0.0,,191.4,189.54,,,Visualizer
moment,89.727,0.07,22.0,0.03,0.0,,191.46,189.66,,,Visualizer
moment,89.957,0.05,22.0,0.02,0.0,,191.22,189.45,,,Visualizer
moment,90.131,0.06,22.0,0.02,0.0,,191.1,189.48,,,Visualizer
moment,90.357,0.05,22.0,0.01,0.0,,191.17,189.63,,,Visualizer
moment,90.536,0.04,22.0,0.01,0.0,,191.17,189.56,,,Visualizer
moment,90.761,0.04,22.0,0.01,0.0,,190.98,189.6,,,Visualizer
moment,90.987,0.03,22.0,0.01,0.0,,190.86,189.64,,,Visualizer
moment,91.165,0.02,22.0,0.0,0.0,,190.93,189.49,,,Visualizer
moment,91.392,0.01,22.0,0.0,0.0,,190.93,189.4,,,Visualizer
moment,91.617,0.01,22.0,0.0,0.0,,190.81,189.39,,,Visualizer
moment,91.796,0.02,22.0,0.0,0.0,,190.81,189.41,,,Visualizer
moment,92.022,0.01,22.0,0.0,0.0,,190.81,189.45,,,Visualizer
moment,92.203,0.01,22.0,0.0,0.0,,190.86,189.47,,,Visualizer
moment,92.427,0.01,22.0,0.0,0.0,,190.69,189.32,,,Visualizer
moment,92.656,0.0,22.0,0.0,0.0,,190.69,189.15,,,Visualizer
moment,92.831,0.0,22.0,0.0,0.0,,190.45,189.23,,,Visualizer
moment,93.059,0.0,22.0,0.0,0.0,,190.45,189.23,,,Visualizer
moment,93.282,0.0,22.0,0.0,0.0,,190.39,189.27,,,Visualizer
moment,93.461,0.0,22.0,0.0,0.0,,190.45,189.13,,,Visualizer
moment,93.695,0.0,22.0,0.0,0.0,,190.27,188.96,,,Visualizer
moment,93.911,0.0,22.0,0.0,0.0,,190.15,189.08,,,Visualizer
moment,94.091,0.0,22.0,0.0,0.0,,190.03,189.07,,,Visualizer
moment,94.318,0.0,22.0,0.0,0.0,,190.15,189.04,,,Visualizer
moment,94.496,0.0,22.0,0.0,0.0,,190.15,188.91,,,Visualizer
moment,94.722,0.0,22.0,0.0,0.0,,190.1,188.81,,,Visualizer
moment,94.948,0.0,22.0,0.0,0.0,,189.86,188.7,,,Visualizer
moment,95.217,0.0,22.0,0.0,0.0,,189.98,188.75,,,Visualizer
moment,95.351,0.0,22.0,0.0,0.0,,189.98,188.8,,,Visualizer
moment,95.577,0.0,22.0,0.0,0.0,,189.86,188.62,,,Visualizer
moment,95.756,0.0,22.0,0.0,0.0,,189.74,188.61,,,Visualizer
moment,95.981,0.0,22.0,0.0,0.0,,189.68,188.55,,,Visualizer
moment,96.161,0.0,22.0,0.0,0.0,,189.56,188.52,,,Visualizer
moment,96.478,0.0,22.0,0.0,0.0,,189.63,188.49,,,Visualizer
moment,96.612,0.0,22.0,0.0,0.0,,189.56,188.59,,,Visualizer
moment,96.791,0.0,22.0,0.0,0.0,,189.74,188.49,,,Visualizer
moment,97.017,0.0,22.0,0.0,0.0,,189.44,188.32,,,Visualizer
moment,97.241,0.0,22.0,0.0,0.0,,189.44,188.32,,,Visualizer
moment,97.421,0.0,22.0,0.0,0.0,,189.44,188.22,,,Visualizer
moment,97.646,0.0,22.0,0.0,0.0,,189.21,188.31,,,Visualizer
moment,97.826,0.0,22.0,0.0,0.0,,189.21,188.29,,,Visualizer
moment,98.057,0.0,22.0,0.0,0.0,,189.39,188.24,,,Visualizer
moment,98.276,0.0,22.0,0.0,0.0,,189.21,188.2,,,Visualizer
moment,98.456,0.0,22.0,0.0,0.0,,189.15,188.17,,,Visualizer
moment,98.686,0.0,22.0,0.0,0.0,,189.04,187.99,,,Visualizer
moment,98.906,0.0,22.0,0.0,0.0,,189.39,187.98,,,Visualizer
moment,99.086,0.0,22.0,0.0,0.0,,189.21,187.99,,,Visualizer
moment,99.311,0.0,22.0,0.0,0.0,,189.21,188.03,,,Visualizer
moment,99.538,0.0,22.0,0.0,0.0,,189.04,188.0,,,Visualizer
moment,99.716,0.0,22.0,0.0,0.0,,189.15,187.8,,,Visualizer
moment,99.941,0.0,22.0,0.0,0.0,,189.15,187.79,,,Visualizer
moment,100.121,0.0,22.0,0.0,0.0,,188.85,187.84,,,Visualizer
moment,100.349,0.0,22.0,0.0,0.0,,189.04,187.77,,,Visualizer
moment,100.571,0.0,22.0,0.0,0.0,,188.97,187.84,,,Visualizer
moment,100.751,0.0,22.0,0.0,0.0,,188.92,187.67,,,Visualizer
moment,100.978,0.0,22.0,0.0,0.0,,189.04,187.71,,,Visualizer
moment,101.209,0.0,22.0,0.0,0.0,,188.85,187.62,,,Visualizer
moment,101.381,0.0,22.0,0.0,0.0,,188.85,187.6,,,Visualizer
moment,101.606,0.0,22.0,0.0,0.0,,188.85,187.63,,,Visualizer
moment,101.831,0.0,22.0,0.0,0.0,,188.74,187.53,,,Visualizer
moment,102.011,0.0,22.0,0.0,0.0,,188.74,187.5,,,Visualizer
moment,102.236,0.0,22.0,0.0,0.0,,189.04,186.87,,,Visualizer
moment,102.415,0.0,22.0,0.1,0.0,,188.68,187.11,,,Visualizer
moment,102.641,0.0,22.0,0.28,0.0,,188.92,187.19,,,Visualizer
moment,102.866,0.0,22.0,0.49,0.0,,188.8,187.1,,,Visualizer
moment,103.046,0.0,22.0,0.73,0.0,,188.68,187.17,,,Visualizer
moment,103.272,0.0,22.0,0.91,0.0,,188.33,187.2,,,Visualizer
moment,103.497,0.0,22.0,1.1,0.0,,188.33,186.96,,,Visualizer
moment,103.676,0.0,22.0,1.26,0.0,,188.21,186.96,,,Visualizer
moment,103.906,0.0,22.0,1.39,0.0,,188.33,187.16,,,Visualizer
moment,104.172,0.0,22.0,1.5,0.0,,188.38,187.16,,,Visualizer
moment,104.352,0.0,22.0,1.48,0.0,,188.45,187.0,,,Visualizer
moment,104.531,0.0,22.0,1.57,0.0,,188.38,186.97,,,Visualizer
moment,104.711,0.0,22.0,1.56,0.0,,188.27,186.92,,,Visualizer
moment,104.94,0.01,22.0,1.61,0.0,,188.45,187.01,,,Visualizer
moment,105.161,0.01,22.0,1.6,0.0,,188.27,186.95,,,Visualizer
moment,105.344,0.01,22.0,1.55,0.0,,188.38,186.84,,,Visualizer
moment,105.565,0.01,22.0,1.66,0.0,,188.15,187.08,,,Visualizer
moment,105.746,0.01,22.0,1.65,0.0,,188.03,186.94,,,Visualizer
moment,105.972,0.01,22.0,1.61,0.0,,187.8,186.84,,,Visualizer
moment,106.198,0.02,22.0,1.67,0.0,,187.8,186.96,,,Visualizer
moment,106.376,0.05,22.0,1.6,0.0,,187.62,186.91,,,Visualizer
moment,106.601,0.04,22.0,1.7,0.0,,187.74,186.85,,,Visualizer
moment,106.827,0.03,22.0,1.59,0.0,,187.91,186.97,,,Visualizer
moment,107.006,0.05,22.0,1.61,0.0,,187.97,186.97,,,Visualizer
moment,107.231,0.11,22.0,1.69,0.0,,188.38,187.07,,,Visualizer
moment,107.46,0.05,22.0,1.59,0.0,,188.8,186.94,,,Visualizer
moment,107.636,0.06,22.0,1.6,0.0,,189.09,186.95,,,Visualizer
moment,107.861,0.07,22.0,1.69,0.0,,189.21,186.92,,,Visualizer
moment,108.041,0.1,22.0,1.64,0.0,,189.74,186.97,,,Visualizer
moment,108.266,0.13,22.0,1.6,0.0,,190.03,186.94,,,Visualizer
moment,108.493,0.12,22.0,1.61,0.0,,190.45,186.85,,,Visualizer
moment,108.671,0.12,22.0,1.68,0.0,,190.98,186.93,,,Visualizer
moment,108.897,0.11,22.0,1.66,0.0,,191.22,186.98,,,Visualizer
moment,109.123,0.13,22.0,1.66,0.0,,191.46,186.93,,,Visualizer
moment,109.303,0.15,22.0,1.66,0.0,,191.58,186.92,,,Visualizer
moment,109.527,0.16,22.0,1.59,0.0,,191.76,186.94,,,Visualizer
moment,109.706,0.16,22.0,1.64,0.0,,191.93,187.04,,,Visualizer
moment,109.931,0.12,22.3,1.64,0.29,,192.17,187.03,,,Visualizer
moment,110.156,0.15,22.5,1.65,0.48,,192.29,187.03,,,Visualizer
moment,110.338,0.13,22.6,1.68,0.57,,192.35,187.03,,,Visualizer
moment,110.562,0.14,22.6,1.66,0.57,,192.47,186.94,,,Visualizer
moment,110.794,0.16,23.1,1.71,0.96,,192.29,187.14,,,Visualizer
moment,110.965,0.18,23.1,1.66,0.77,,192.47,187.14,,,Visualizer
moment,111.194,0.16,23.2,1.69,0.67,,192.59,187.1,,,Visualizer
moment,111.416,0.17,23.4,1.68,0.77,,192.47,187.13,,,Visualizer
moment,111.597,0.17,23.6,1.67,0.86,,192.29,187.14,,,Visualizer
moment,111.821,0.17,23.7,1.67,0.77,,192.53,187.19,,,Visualizer
moment,112.002,0.18,24.0,1.61,0.86,,192.41,187.11,,,Visualizer
moment,112.226,0.18,24.1,1.57,0.86,,192.41,187.3,,,Visualizer
moment,112.452,0.17,24.4,1.6,0.96,,192.41,187.26,,,Visualizer
moment,112.639,0.19,24.5,1.59,0.86,,192.29,187.15,,,Visualizer
moment,112.857,0.19,24.8,1.64,1.05,,192.17,187.2,,,Visualizer
moment,113.126,0.18,25.0,1.65,1.15,,192.05,187.32,,,Visualizer
moment,113.262,0.2,25.2,1.65,1.05,,192.0,187.36,,,Visualizer
moment,113.486,0.19,25.2,1.64,0.86,,191.93,187.29,,,Visualizer
moment,113.666,0.18,25.6,1.6,1.05,,191.7,187.34,,,Visualizer
moment,113.891,0.18,25.8,1.6,0.96,,191.34,187.29,,,Visualizer
moment,114.117,0.18,26.3,1.59,1.24,,191.17,187.27,,,Visualizer
moment,114.296,0.18,26.4,1.62,1.15,,191.1,187.38,,,Visualizer
moment,114.521,0.2,26.5,1.62,1.24,,190.75,187.43,,,Visualizer
moment,114.746,0.18,26.8,1.65,1.15,,190.34,187.51,,,Visualizer
moment,114.929,0.18,27.2,1.64,1.34,,190.1,187.61,,,Visualizer
moment,115.157,0.19,27.5,1.65,1.15,,189.98,187.5,,,Visualizer
moment,115.377,0.17,27.7,1.64,1.24,,189.8,187.47,,,Visualizer
moment,115.556,0.19,27.7,1.63,1.15,,189.51,187.57,,,Visualizer
moment,115.782,0.19,28.1,1.57,1.24,,189.39,187.6,,,Visualizer
moment,115.961,0.19,28.4,1.58,1.15,,189.04,187.58,,,Visualizer
moment,116.187,0.19,28.5,1.62,1.24,,189.04,187.45,,,Visualizer
moment,116.457,0.21,28.9,1.62,1.15,,188.5,187.55,,,Visualizer
moment,116.593,0.2,29.0,1.62,1.24,,188.45,187.6,,,Visualizer
moment,116.816,0.2,29.4,1.63,1.24,,188.21,187.67,,,Visualizer
moment,117.043,0.2,29.7,1.63,1.24,,187.97,187.52,,,Visualizer
moment,117.221,0.2,29.9,1.61,1.34,,187.62,187.44,,,Visualizer
moment,117.446,0.19,30.4,1.61,1.43,,187.56,187.6,,,Visualizer
moment,117.626,0.2,30.5,1.6,1.43,,187.33,187.51,,,Visualizer
moment,117.853,0.2,30.9,1.59,1.43,,187.38,187.33,,,Visualizer
moment,118.082,0.21,31.1,1.58,1.34,,186.98,187.37,,,Visualizer
moment,118.256,0.21,31.2,1.61,1.24,,186.91,187.45,,,Visualizer
moment,118.481,0.21,31.6,1.56,1.15,,186.56,187.48,,,Visualizer
moment,118.706,0.22,31.8,1.59,1.24,,186.56,187.39,,,Visualizer
moment,118.886,0.21,32.2,1.62,1.24,,186.39,187.42,,,Visualizer
moment,119.119,0.21,32.6,1.64,1.43,,186.21,187.53,,,Visualizer
moment,119.336,0.22,32.8,1.68,1.53,,186.03,187.4,,,Visualizer
moment,119.516,0.2,33.1,1.65,1.43,,185.98,187.38,,,Visualizer
moment,119.742,0.23,33.3,1.67,1.43,,185.86,187.42,,,Visualizer
moment,119.921,0.22,33.5,1.65,1.24,,185.63,187.34,,,Visualizer
moment,120.147,0.22,34.0,1.64,1.34,,185.51,187.35,,,Visualizer
moment,120.371,0.22,34.1,1.62,1.24,,185.63,187.23,,,Visualizer
moment,120.551,0.22,34.6,1.57,1.43,,185.51,187.2,,,Visualizer
moment,120.822,0.22,34.8,1.57,1.43,,185.51,187.24,,,Visualizer
moment,121.021,0.22,35.1,1.56,1.24,,185.27,187.18,,,Visualizer
