information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.651,0.12,38.36,0.22,0.28,,86.24,86.04,,,Visualizer
moment,83.922,0.09,38.41,0.18,0.3,,86.3,86.08,,,Visualizer
moment,84.147,0.1,38.44,0.19,0.34,,86.34,86.11,,,Visualizer
moment,84.417,0.09,38.53,0.22,0.44,,86.24,86.02,,,Visualizer
moment,84.732,0.09,38.53,0.17,0.17,,86.27,86.03,,,Visualizer
moment,84.911,0.1,38.69,0.15,0.27,,86.18,86.03,,,Visualizer
moment,85.181,0.09,38.67,0.22,0.23,,86.24,86.0,,,Visualizer
moment,85.406,0.09,38.71,0.18,0.27,,86.14,85.93,,,Visualizer
moment,85.676,0.09,38.82,0.14,0.29,,86.21,85.94,,,Visualizer
moment,85.902,0.08,38.83,0.22,0.23,,86.08,85.96,,,Visualizer
moment,86.171,0.08,38.84,0.18,0.17,,86.21,85.95,,,Visualizer
moment,86.397,0.1,39.03,0.14,0.31,,86.14,85.95,,,Visualizer
moment,86.667,0.08,39.04,0.22,0.3,,86.11,85.9,,,Visualizer
moment,86.981,0.07,39.09,0.18,0.26,,86.05,85.8,,,Visualizer
moment,87.164,0.08,39.09,0.14,0.25,,86.11,85.83,,,Visualizer
moment,87.432,0.09,39.19,0.22,0.16,,86.18,85.79,,,Visualizer
moment,87.656,0.08,39.24,0.18,0.17,,86.11,85.77,,,Visualizer
moment,87.926,0.09,39.35,0.14,0.26,,86.05,85.8,,,Visualizer
moment,88.151,0.08,39.35,0.22,0.26,,86.08,85.86,,,Visualizer
moment,88.422,0.07,39.58,0.18,0.38,,86.11,85.75,,,Visualizer
moment,88.648,0.09,39.68,0.14,0.54,,86.11,85.7,,,Visualizer
moment,88.916,0.09,39.66,0.22,0.3,,86.08,85.7,,,Visualizer
moment,89.142,0.08,39.65,0.18,0.3,,86.14,85.75,,,Visualizer
moment,89.411,0.08,39.64,0.14,0.06,,86.05,85.7,,,Visualizer
moment,89.682,0.08,39.63,0.22,-0.05,,86.11,85.71,,,Visualizer
moment,89.906,0.07,39.85,0.18,0.19,,86.08,85.71,,,Visualizer
moment,90.176,0.08,39.95,0.14,0.3,,86.02,85.74,,,Visualizer
moment,90.401,0.09,40.06,0.22,0.4,,86.11,85.67,,,Visualizer
moment,90.671,0.09,40.03,0.19,0.39,,86.14,85.58,,,Visualizer
moment,90.896,0.11,40.03,0.15,0.18,,86.11,85.68,,,Visualizer
moment,91.166,0.13,40.05,0.22,0.1,,86.08,85.64,,,Visualizer
moment,91.391,0.1,40.27,0.19,0.21,,86.08,85.56,,,Visualizer
moment,91.661,0.09,40.25,0.15,0.22,,86.14,85.55,,,Visualizer
moment,91.931,0.13,40.24,0.22,0.21,,86.11,85.55,,,Visualizer
moment,92.156,0.12,40.33,0.19,0.28,,86.14,85.58,,,Visualizer
moment,92.427,0.09,40.53,0.15,0.26,,86.14,85.56,,,Visualizer
moment,92.651,0.08,40.51,0.23,0.26,,86.02,85.53,,,Visualizer
moment,92.921,0.07,40.51,0.19,0.27,,86.14,85.53,,,Visualizer
moment,93.146,0.1,40.52,0.15,0.22,,86.24,85.53,,,Visualizer
moment,93.417,0.11,40.53,0.22,-0.01,,86.24,85.57,,,Visualizer
moment,93.641,0.09,40.72,0.19,0.21,,86.21,85.49,,,Visualizer
moment,93.911,0.09,40.86,0.15,0.35,,86.14,85.51,,,Visualizer
moment,94.181,0.09,40.85,0.22,0.32,,86.05,85.46,,,Visualizer
moment,94.406,0.07,41.0,0.19,0.46,,86.08,85.41,,,Visualizer
moment,94.676,0.08,41.06,0.15,0.33,,86.05,85.43,,,Visualizer
moment,94.901,0.11,41.16,0.22,0.3,,86.14,85.46,,,Visualizer
moment,95.171,0.11,41.15,0.19,0.3,,85.98,85.51,,,Visualizer
moment,95.396,0.12,41.14,0.15,0.28,,86.05,85.49,,,Visualizer
moment,95.669,0.13,41.23,0.22,0.17,,86.21,85.47,,,Visualizer
moment,95.981,0.11,41.38,0.19,0.22,,86.27,85.46,,,Visualizer
moment,96.161,0.11,41.41,0.15,0.27,,86.3,85.42,,,Visualizer
moment,96.431,0.1,41.42,0.22,0.28,,86.24,85.36,,,Visualizer
moment,96.656,0.08,41.55,0.2,0.31,,86.3,85.37,,,Visualizer
moment,96.926,0.1,41.67,0.15,0.29,,86.5,85.42,,,Visualizer
moment,97.241,0.11,41.75,0.22,0.32,,86.47,85.35,,,Visualizer
moment,97.421,0.09,41.75,0.2,0.31,,86.57,85.43,,,Visualizer
moment,97.646,0.1,41.76,0.15,0.2,,86.37,85.43,,,Visualizer
moment,97.917,0.09,41.8,0.22,0.13,,86.5,85.34,,,Visualizer
moment,98.141,0.08,41.81,0.2,0.06,,86.5,85.33,,,Visualizer
moment,98.411,0.1,41.83,0.15,0.08,,86.47,85.36,,,Visualizer
moment,98.681,0.09,42.1,0.22,0.33,,86.4,85.3,,,Visualizer
moment,98.906,0.07,42.26,0.2,0.45,,86.4,85.27,,,Visualizer
moment,99.176,0.09,42.51,0.16,0.69,,86.44,85.32,,,Visualizer
moment,99.404,0.1,42.48,0.22,0.64,,86.44,85.36,,,Visualizer
moment,99.671,0.07,42.47,0.2,0.36,,86.4,85.34,,,Visualizer
moment,99.896,0.09,42.46,0.16,0.2,,86.37,85.29,,,Visualizer
moment,100.168,0.08,42.46,0.22,-0.07,,86.37,85.31,,,Visualizer
moment,100.391,0.07,42.74,0.2,0.26,,86.54,85.3,,,Visualizer
moment,100.661,0.13,42.76,0.16,0.29,,86.47,85.3,,,Visualizer
moment,100.932,0.12,42.83,0.22,0.36,,86.47,85.24,,,Visualizer
moment,101.156,0.09,42.82,0.2,0.35,,86.7,85.25,,,Visualizer
moment,101.426,0.11,42.95,0.16,0.34,,86.6,85.3,,,Visualizer
moment,101.651,0.11,42.93,0.21,0.17,,86.73,85.3,,,Visualizer
moment,101.921,0.08,43.07,0.2,0.24,,86.66,85.31,,,Visualizer
moment,102.146,0.1,43.15,0.16,0.32,,86.7,85.27,,,Visualizer
moment,102.416,0.11,43.27,0.22,0.31,,86.73,85.3,,,Visualizer
moment,102.641,0.07,43.28,0.2,0.34,,86.79,85.27,,,Visualizer
moment,102.911,0.08,43.44,0.16,0.36,,86.66,85.25,,,Visualizer
moment,103.181,0.09,43.41,0.2,0.26,,86.7,85.24,,,Visualizer
moment,103.406,0.08,43.56,0.21,0.29,,86.76,85.26,,,Visualizer
moment,103.676,0.08,43.72,0.16,0.43,,86.93,85.27,,,Visualizer
moment,103.903,0.09,43.73,0.21,0.29,,86.76,85.26,,,Visualizer
moment,104.171,0.08,43.77,0.21,0.35,,86.89,85.25,,,Visualizer
moment,104.396,0.11,43.78,0.16,0.22,,86.89,85.26,,,Visualizer
moment,104.666,0.12,43.93,0.22,0.23,,86.96,85.15,,,Visualizer
moment,104.894,0.06,44.11,0.21,0.37,,86.89,85.19,,,Visualizer
moment,105.161,0.08,44.26,0.16,0.49,,86.99,85.25,,,Visualizer
moment,105.431,0.11,44.24,0.21,0.46,,86.96,85.26,,,Visualizer
moment,105.656,0.07,44.34,0.21,0.4,,86.96,85.25,,,Visualizer
moment,105.926,0.09,44.31,0.16,0.2,,86.89,85.3,,,Visualizer
moment,106.15,0.12,44.44,0.19,0.18,,86.93,85.24,,,Visualizer
moment,106.421,0.09,44.46,0.21,0.22,,87.12,85.22,,,Visualizer
moment,106.646,0.08,44.68,0.17,0.33,,87.02,85.28,,,Visualizer
moment,106.916,0.09,44.64,0.19,0.32,,86.89,85.28,,,Visualizer
moment,107.143,0.07,44.74,0.21,0.3,,87.05,85.26,,,Visualizer
moment,107.455,0.08,44.72,0.17,0.26,,87.05,85.24,,,Visualizer
moment,107.681,0.09,44.92,0.18,0.24,,87.09,85.2,,,Visualizer
moment,107.906,0.06,44.92,0.21,0.28,,87.19,85.18,,,Visualizer
moment,108.178,0.08,44.95,0.17,0.21,,87.12,85.23,,,Visualizer
moment,108.401,0.11,44.96,0.19,0.24,,87.05,85.21,,,Visualizer
moment,108.716,0.08,45.07,0.21,0.17,,87.25,85.24,,,Visualizer
moment,108.895,0.06,45.26,0.17,0.32,,87.29,85.23,,,Visualizer
moment,109.166,0.08,45.42,0.16,0.48,,87.22,85.28,,,Visualizer
moment,109.391,0.07,45.4,0.21,0.43,,87.19,85.28,,,Visualizer
moment,109.661,0.07,45.52,0.17,0.44,,87.35,85.27,,,Visualizer
moment,109.931,0.1,45.64,0.17,0.35,,87.25,85.22,,,Visualizer
moment,110.156,0.09,45.64,0.22,0.22,,87.32,85.23,,,Visualizer
moment,110.426,0.1,45.74,0.17,0.35,,87.19,85.23,,,Visualizer
moment,110.654,0.12,45.87,0.18,0.34,,87.29,85.25,,,Visualizer
moment,110.921,0.08,45.85,0.22,0.2,,87.48,85.22,,,Visualizer
moment,111.146,0.09,45.83,0.17,0.19,,87.48,85.27,,,Visualizer
moment,111.416,0.14,46.12,0.15,0.37,,87.51,85.15,,,Visualizer
moment,111.641,0.1,46.25,0.22,0.37,,87.71,85.18,,,Visualizer
moment,111.911,0.09,46.23,0.18,0.37,,87.71,85.23,,,Visualizer
moment,112.181,0.14,46.23,0.16,0.39,,87.64,85.24,,,Visualizer
moment,112.406,0.09,46.24,0.22,0.14,,87.71,85.3,,,Visualizer
moment,112.68,0.08,46.24,0.18,-0.01,,87.64,85.33,,,Visualizer
moment,112.9,0.12,46.56,0.15,0.32,,87.77,85.27,,,Visualizer
moment,113.171,0.11,46.56,0.22,0.32,,87.84,85.27,,,Visualizer
moment,113.395,0.09,46.59,0.18,0.34,,87.94,85.31,,,Visualizer
moment,113.667,0.13,46.72,0.16,0.47,,88.0,85.24,,,Visualizer
moment,113.893,0.1,46.78,0.22,0.22,,88.14,85.23,,,Visualizer
moment,114.161,0.08,46.75,0.18,0.19,,88.0,85.25,,,Visualizer
moment,114.431,0.13,46.89,0.15,0.3,,88.07,85.25,,,Visualizer
moment,114.658,0.1,47.08,0.22,0.35,,88.27,85.26,,,Visualizer
moment,114.925,0.07,47.22,0.18,0.43,,88.36,85.26,,,Visualizer
moment,115.151,0.1,47.17,0.14,0.33,,88.27,85.32,,,Visualizer
moment,115.421,0.1,47.29,0.22,0.39,,88.33,85.34,,,Visualizer
moment,115.645,0.1,47.48,0.18,0.39,,88.2,85.26,,,Visualizer
moment,115.916,0.12,47.67,0.14,0.44,,88.27,85.29,,,Visualizer
moment,116.14,0.09,47.66,0.22,0.46,,88.36,85.28,,,Visualizer
moment,116.414,0.08,47.64,0.18,0.46,,88.4,85.3,,,Visualizer
moment,116.681,0.12,47.78,0.14,0.19,,88.56,85.32,,,Visualizer
moment,116.906,0.1,47.79,0.22,0.12,,88.63,85.26,,,Visualizer
moment,117.178,0.07,47.79,0.3,0.13,,88.69,85.28,,,Visualizer
moment,117.4,0.08,48.05,0.27,0.42,,88.82,85.33,,,Visualizer
moment,117.67,0.08,48.17,0.21,0.38,,88.96,85.34,,,Visualizer
moment,117.896,0.08,48.26,0.16,0.46,,89.09,85.34,,,Visualizer
moment,118.169,0.08,48.24,0.24,0.44,,89.29,85.36,,,Visualizer
moment,118.39,0.08,48.3,0.2,0.25,,89.15,85.33,,,Visualizer
moment,118.661,0.09,48.43,0.15,0.26,,89.15,85.36,,,Visualizer
moment,118.933,0.09,48.42,0.12,0.28,,89.29,85.35,,,Visualizer
moment,119.156,0.08,48.54,0.2,0.3,,89.48,85.4,,,Visualizer
moment,119.425,0.08,48.72,0.17,0.49,,89.39,85.36,,,Visualizer
moment,119.65,0.08,48.79,0.13,0.35,,89.45,85.34,,,Visualizer
moment,119.92,0.08,48.71,0.2,0.29,,89.58,85.32,,,Visualizer
moment,120.145,0.07,48.94,0.19,0.39,,89.68,85.31,,,Visualizer
moment,120.415,0.08,49.06,0.15,0.5,,89.52,85.36,,,Visualizer
moment,120.64,0.08,49.18,0.19,0.38,,89.85,85.43,,,Visualizer
moment,120.911,0.06,49.16,0.2,0.44,,90.01,85.37,,,Visualizer
moment,121.18,0.07,49.17,0.16,0.25,,90.08,85.41,,,Visualizer
moment,121.405,0.08,49.53,0.18,0.38,,90.28,85.43,,,Visualizer
moment,121.675,0.06,49.69,0.21,0.49,,90.34,85.46,,,Visualizer
moment,121.9,0.07,49.64,0.16,0.47,,90.21,85.47,,,Visualizer
moment,122.17,0.07,49.62,0.16,0.44,,90.58,85.44,,,Visualizer
moment,122.395,0.06,49.7,0.21,0.17,,90.81,85.43,,,Visualizer
moment,122.666,0.05,49.82,0.17,0.13,,90.61,85.47,,,Visualizer
moment,122.89,0.07,49.84,0.13,0.2,,90.34,85.43,,,Visualizer
moment,123.16,0.08,49.96,0.22,0.33,,90.31,85.44,,,Visualizer
moment,123.43,0.08,49.96,0.18,0.26,,90.18,85.43,,,Visualizer
moment,123.656,0.12,50.17,0.14,0.34,,90.11,85.41,,,Visualizer
moment,123.925,0.11,50.14,0.22,0.3,,90.14,85.46,,,Visualizer
moment,124.15,0.09,50.21,0.18,0.25,,90.25,85.46,,,Visualizer
moment,124.42,0.11,50.22,0.18,0.26,,90.28,85.46,,,Visualizer
moment,124.645,0.1,50.41,0.22,0.24,,90.51,85.55,,,Visualizer
moment,124.92,0.08,50.47,0.18,0.32,,90.41,85.51,,,Visualizer
moment,125.14,0.12,50.45,0.14,0.24,,90.48,85.57,,,Visualizer
moment,125.41,0.11,50.51,0.22,0.29,,90.74,85.52,,,Visualizer
moment,125.636,0.09,50.53,0.18,0.12,,90.64,85.5,,,Visualizer
moment,125.95,0.1,50.73,0.14,0.26,,90.58,85.5,,,Visualizer
moment,126.131,0.09,50.97,0.22,0.51,,90.61,85.54,,,Visualizer
moment,126.446,0.07,50.93,0.24,0.41,,90.64,85.57,,,Visualizer
moment,126.67,0.08,51.15,0.53,0.61,,90.54,85.6,,,Visualizer
moment,126.895,0.06,51.16,0.85,0.42,,90.34,85.57,,,Visualizer
moment,127.166,0.06,51.17,1.18,0.37,,90.05,85.57,,,Visualizer
moment,127.39,0.08,51.17,1.5,0.24,,90.08,85.64,,,Visualizer
moment,127.705,0.12,51.26,1.77,0.13,,89.88,85.56,,,Visualizer
moment,127.93,0.12,51.5,2.03,0.33,,90.08,85.57,,,Visualizer
moment,128.2,0.11,51.62,2.22,0.44,,90.31,85.64,,,Visualizer
moment,128.381,0.08,51.63,2.4,0.45,,90.05,85.62,,,Visualizer
moment,128.695,0.03,51.63,2.48,0.45,,89.95,85.64,,,Visualizer
moment,128.875,0.03,51.81,2.6,0.3,,89.88,85.69,,,Visualizer
moment,129.19,0.03,51.96,2.68,0.44,,89.62,85.71,,,Visualizer
moment,129.415,0.03,51.98,2.73,0.34,,89.58,85.72,,,Visualizer
moment,129.64,0.03,51.98,2.77,0.34,,89.15,85.72,,,Visualizer
moment,129.955,0.04,51.99,2.83,0.34,,88.79,85.75,,,Visualizer
moment,130.136,0.04,52.32,2.86,0.34,,87.68,85.72,,,Visualizer
moment,130.45,0.06,52.32,2.87,0.33,,86.02,85.66,,,Visualizer
moment,130.63,0.08,52.44,2.91,0.44,,84.46,85.66,,,Visualizer
moment,130.948,0.15,52.62,2.91,0.62,,83.52,85.7,,,Visualizer
moment,131.125,0.23,52.66,2.95,0.33,,83.27,85.8,,,Visualizer
moment,131.395,0.34,53.0,2.96,0.69,,83.68,85.81,,,Visualizer
moment,131.665,0.44,53.2,2.99,0.77,,84.23,85.74,,,Visualizer
moment,131.89,0.52,53.77,3.05,1.1,,84.98,85.69,,,Visualizer
moment,132.205,0.61,54.09,3.08,1.42,,85.92,85.66,,,Visualizer
moment,132.385,0.66,54.58,3.12,1.37,,86.63,85.61,,,Visualizer
moment,132.7,0.71,55.05,3.16,1.82,,87.51,85.68,,,Visualizer
moment,132.88,0.72,55.53,3.13,1.95,,88.27,85.66,,,Visualizer
moment,133.195,0.73,56.19,3.13,2.25,,88.76,85.68,,,Visualizer
moment,133.375,0.72,57.45,3.06,2.82,,89.19,85.76,,,Visualizer
moment,133.645,0.68,57.83,3.04,2.89,,89.35,85.79,,,Visualizer
moment,133.915,0.68,58.7,3.03,3.12,,89.35,85.99,,,Visualizer
moment,134.14,0.67,59.34,3.03,3.1,,89.15,86.19,,,Visualizer
moment,134.455,0.66,60.47,2.98,3.15,,88.89,86.36,,,Visualizer
moment,134.635,0.64,61.61,2.99,3.36,,88.69,86.53,,,Visualizer
moment,134.95,0.64,62.4,3.01,3.64,,88.46,86.56,,,Visualizer
moment,135.13,0.66,63.51,2.95,3.65,,88.46,86.7,,,Visualizer
moment,135.445,0.66,63.85,3.0,3.73,,88.33,86.75,,,Visualizer
moment,135.627,0.67,65.34,3.0,3.67,,88.33,86.72,,,Visualizer
moment,135.895,0.68,65.81,2.99,3.83,,88.36,86.75,,,Visualizer
moment,136.165,0.68,67.2,3.05,3.63,,88.46,86.83,,,Visualizer
moment,136.39,0.67,67.94,3.05,3.62,,88.56,86.81,,,Visualizer
moment,136.708,0.65,68.76,3.06,3.75,,88.43,86.9,,,Visualizer
moment,136.885,0.62,69.88,3.07,3.68,,88.43,86.88,,,Visualizer
moment,137.2,0.62,70.59,3.06,3.68,,88.33,86.87,,,Visualizer
moment,137.38,0.62,71.81,3.0,3.81,,88.2,86.97,,,Visualizer
moment,137.696,0.62,72.62,3.03,3.8,,88.2,86.99,,,Visualizer
moment,137.875,0.6,73.69,3.07,3.75,,87.97,87.03,,,Visualizer
moment,138.148,0.6,74.35,3.04,3.7,,87.91,87.09,,,Visualizer
moment,138.37,0.6,75.59,3.04,3.72,,87.61,87.12,,,Visualizer
moment,138.64,0.6,76.3,3.08,3.62,,87.64,87.08,,,Visualizer
moment,138.955,0.58,77.08,3.05,3.72,,87.45,86.97,,,Visualizer
moment,139.134,0.55,78.22,3.04,3.81,,87.32,87.01,,,Visualizer
moment,139.45,0.55,78.9,3.03,3.57,,87.19,87.04,,,Visualizer
moment,139.63,0.55,79.99,3.0,3.63,,86.93,86.96,,,Visualizer
moment,139.945,0.53,80.68,2.96,3.54,,86.73,87.01,,,Visualizer
moment,140.127,0.54,81.83,2.98,3.55,,86.5,86.97,,,Visualizer
moment,140.395,0.54,82.59,2.97,3.63,,86.37,86.99,,,Visualizer
moment,140.62,0.55,83.32,2.97,3.6,,86.18,86.98,,,Visualizer
moment,140.892,0.55,84.07,2.97,3.67,,86.21,86.89,,,Visualizer
