information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.835,0.0,0.0,0.25,0.0,,63.45,63.97,,,Visualizer
moment,71.01,0.0,0.0,0.2,0.0,,63.48,63.97,,,Visualizer
moment,71.237,0.0,0.0,0.15,0.0,,63.45,64.0,,,Visualizer
moment,71.469,0.0,0.0,0.12,0.0,,63.55,63.98,,,Visualizer
moment,71.642,0.0,0.0,0.09,0.0,,63.45,63.99,,,Visualizer
moment,71.911,0.0,0.0,0.09,0.0,,63.48,64.03,,,Visualizer
moment,72.044,0.0,0.0,0.18,0.0,,63.52,64.02,,,Visualizer
moment,72.271,0.0,0.0,0.15,0.0,,63.52,63.98,,,Visualizer
moment,72.496,0.0,0.0,0.12,0.0,,63.48,64.01,,,Visualizer
moment,72.687,0.0,0.0,0.09,0.0,,63.45,64.06,,,Visualizer
moment,72.909,0.0,0.0,0.07,0.0,,63.55,64.03,,,Visualizer
moment,73.17,0.0,0.0,0.17,0.0,,63.55,64.01,,,Visualizer
moment,73.306,0.0,0.0,0.16,0.0,,63.55,64.03,,,Visualizer
moment,73.624,0.0,0.0,0.13,0.0,,63.61,64.0,,,Visualizer
moment,73.731,0.0,0.0,0.24,0.0,,63.68,63.99,,,Visualizer
moment,73.934,0.01,0.0,0.22,0.0,,63.52,64.05,,,Visualizer
moment,74.159,0.0,0.0,0.17,0.0,,63.55,64.03,,,Visualizer
moment,74.344,0.0,0.0,0.14,0.0,,63.52,64.01,,,Visualizer
moment,74.567,0.0,0.0,0.11,0.0,,63.61,64.03,,,Visualizer
moment,74.834,0.0,0.0,0.08,0.0,,63.61,64.04,,,Visualizer
moment,74.969,0.0,0.0,0.19,0.0,,63.58,64.01,,,Visualizer
moment,75.195,0.0,0.0,0.16,0.0,,63.68,64.0,,,Visualizer
moment,75.374,0.0,0.0,0.13,0.0,,63.52,64.04,,,Visualizer
moment,75.601,0.0,0.0,0.1,0.0,,63.52,64.1,,,Visualizer
moment,75.824,0.0,0.0,0.08,0.0,,63.58,64.05,,,Visualizer
moment,76.004,0.0,0.0,0.06,0.0,,63.55,64.04,,,Visualizer
moment,76.229,0.0,0.0,0.13,0.0,,63.58,64.01,,,Visualizer
moment,76.499,0.0,0.0,0.16,0.0,,63.61,64.03,,,Visualizer
moment,76.634,0.0,0.0,0.13,0.0,,63.68,64.04,,,Visualizer
moment,76.905,0.0,0.0,0.1,0.0,,63.61,64.03,,,Visualizer
moment,77.084,0.0,0.0,0.18,0.0,,63.71,64.03,,,Visualizer
moment,77.265,0.01,0.0,0.21,0.0,,63.61,64.03,,,Visualizer
moment,77.492,0.0,0.0,0.17,0.0,,63.61,64.01,,,Visualizer
moment,77.714,0.0,0.0,0.13,0.0,,63.52,64.03,,,Visualizer
moment,77.894,0.0,0.0,0.1,0.0,,63.61,64.04,,,Visualizer
moment,78.12,0.0,0.0,0.21,0.0,,63.52,64.02,,,Visualizer
moment,78.344,0.0,0.0,0.17,0.0,,63.71,63.99,,,Visualizer
moment,78.524,0.0,0.0,0.13,0.0,,63.55,63.97,,,Visualizer
moment,78.794,0.0,0.0,0.1,0.0,,63.61,63.98,,,Visualizer
moment,78.929,0.0,0.0,0.08,0.0,,63.55,64.04,,,Visualizer
moment,79.155,0.0,0.0,0.06,0.0,,63.58,64.02,,,Visualizer
moment,79.334,0.0,0.0,0.05,0.0,,63.61,64.0,,,Visualizer
moment,79.649,0.0,0.0,0.16,0.0,,63.58,63.99,,,Visualizer
moment,79.788,0.0,0.0,0.14,0.0,,63.48,63.99,,,Visualizer
moment,79.964,0.0,0.0,0.11,0.0,,63.58,63.99,,,Visualizer
moment,80.188,0.0,0.0,0.09,0.0,,63.65,64.01,,,Visualizer
moment,80.415,0.0,0.0,0.07,0.0,,63.61,64.01,,,Visualizer
moment,80.594,0.0,0.0,0.21,0.0,,63.61,64.01,,,Visualizer
moment,80.864,0.0,0.0,0.17,0.0,,63.52,64.05,,,Visualizer
moment,80.998,0.0,0.0,0.2,0.0,,63.61,64.04,,,Visualizer
moment,81.224,0.0,0.0,0.23,0.0,,63.58,63.97,,,Visualizer
moment,81.449,0.0,0.0,0.18,0.0,,63.52,63.99,,,Visualizer
moment,81.633,0.0,0.0,0.14,0.0,,63.52,63.99,,,Visualizer
moment,81.854,0.0,0.0,0.11,0.0,,63.52,63.97,,,Visualizer
moment,82.083,0.0,0.0,0.09,0.0,,63.52,64.02,,,Visualizer
moment,82.262,0.0,0.0,0.07,0.0,,63.45,63.97,,,Visualizer
moment,82.494,0.0,0.0,0.11,0.0,,63.45,63.98,,,Visualizer
moment,82.664,0.0,0.0,0.17,0.0,,63.52,64.0,,,Visualizer
moment,82.89,0.0,0.0,0.14,0.0,,63.52,64.03,,,Visualizer
moment,83.116,0.0,0.0,0.11,0.0,,63.45,64.01,,,Visualizer
moment,83.294,0.0,0.0,0.08,0.0,,63.45,63.98,,,Visualizer
moment,83.519,0.0,0.0,0.06,0.0,,63.55,64.02,,,Visualizer
moment,83.744,0.0,0.0,0.32,0.0,,63.61,64.02,,,Visualizer
moment,83.925,0.01,0.0,0.29,0.0,,63.41,64.05,,,Visualizer
moment,84.152,0.0,0.0,0.23,0.0,,63.38,64.05,,,Visualizer
moment,84.328,0.0,0.0,0.18,0.0,,63.38,64.04,,,Visualizer
moment,84.6,0.0,0.0,0.14,0.0,,63.45,63.96,,,Visualizer
moment,84.779,0.0,0.0,0.11,0.0,,63.35,63.96,,,Visualizer
moment,84.959,0.0,0.0,0.08,0.0,,63.41,63.98,,,Visualizer
moment,85.183,0.0,0.0,0.15,0.0,,63.35,63.98,,,Visualizer
moment,85.454,0.0,0.0,0.17,0.0,,63.41,63.99,,,Visualizer
moment,85.588,0.0,0.0,0.14,0.0,,63.31,64.01,,,Visualizer
moment,85.813,0.0,0.0,0.11,0.0,,63.41,63.99,,,Visualizer
moment,86.039,0.0,0.0,0.08,0.0,,63.38,63.98,,,Visualizer
moment,86.264,0.0,0.0,0.1,0.0,,63.41,63.98,,,Visualizer
moment,86.444,0.0,0.0,0.21,0.0,,63.38,63.98,,,Visualizer
moment,86.624,0.0,0.0,0.17,0.0,,63.28,63.98,,,Visualizer
moment,86.849,0.0,0.0,0.26,0.0,,63.25,64.0,,,Visualizer
moment,87.075,0.0,0.0,0.21,0.0,,63.31,63.96,,,Visualizer
moment,87.303,0.0,0.0,0.16,0.0,,63.41,63.94,,,Visualizer
moment,87.482,0.0,0.0,0.13,0.0,,63.31,63.96,,,Visualizer
moment,87.66,0.0,0.0,0.1,0.0,,63.31,64.0,,,Visualizer
moment,87.887,0.0,0.0,0.08,0.0,,63.31,63.98,,,Visualizer
moment,88.11,0.0,0.0,0.06,0.0,,63.31,63.96,,,Visualizer
moment,88.289,0.0,0.0,0.17,0.0,,63.31,63.98,,,Visualizer
moment,88.564,0.0,0.0,0.15,0.0,,63.38,64.01,,,Visualizer
moment,88.831,0.0,0.0,0.11,0.0,,63.45,64.04,,,Visualizer
moment,88.95,0.0,0.0,0.09,0.0,,63.38,63.96,,,Visualizer
moment,89.144,0.0,0.0,0.07,0.0,,63.38,64.0,,,Visualizer
moment,89.369,0.0,0.0,0.21,0.0,,63.45,64.02,,,Visualizer
moment,89.594,0.01,0.0,0.18,0.0,,63.45,64.0,,,Visualizer
moment,89.819,0.0,0.0,0.18,0.0,,63.35,64.0,,,Visualizer
moment,89.954,0.0,0.0,0.23,0.0,,63.38,64.0,,,Visualizer
moment,90.184,0.0,0.0,0.19,0.0,,63.45,64.0,,,Visualizer
moment,90.404,0.0,0.0,0.15,0.0,,63.31,64.0,,,Visualizer
moment,90.589,0.0,0.0,0.11,0.0,,63.21,64.0,,,Visualizer
moment,90.81,0.0,0.0,0.16,0.0,,63.38,63.95,,,Visualizer
moment,91.034,0.0,0.0,0.22,0.0,,63.28,63.97,,,Visualizer
moment,91.217,0.0,0.0,0.18,0.0,,63.45,63.95,,,Visualizer
moment,91.439,0.0,0.0,0.14,0.0,,63.28,63.98,,,Visualizer
moment,91.664,0.0,0.0,0.26,0.0,,63.48,64.01,,,Visualizer
moment,91.845,0.0,0.0,0.22,0.0,,63.35,63.95,,,Visualizer
moment,92.07,0.0,0.0,0.26,0.0,,63.38,63.97,,,Visualizer
moment,92.249,0.0,0.0,0.29,0.0,,63.28,63.99,,,Visualizer
moment,92.474,0.0,0.0,0.27,0.0,,63.25,63.98,,,Visualizer
moment,92.699,0.0,0.0,0.33,0.0,,63.28,63.96,,,Visualizer
moment,92.879,0.01,0.0,0.37,0.0,,63.35,63.92,,,Visualizer
moment,93.104,0.01,0.0,0.36,0.0,,63.25,63.94,,,Visualizer
moment,93.283,0.0,0.0,0.42,0.0,,63.18,63.98,,,Visualizer
moment,93.509,0.01,0.0,0.36,0.0,,63.14,63.95,,,Visualizer
moment,93.734,0.01,0.0,0.44,0.0,,63.28,63.94,,,Visualizer
moment,93.913,0.01,0.0,0.5,0.0,,63.18,63.95,,,Visualizer
moment,94.184,0.01,0.0,0.51,0.0,,63.25,63.97,,,Visualizer
moment,94.365,0.01,0.0,0.48,0.0,,63.18,63.97,,,Visualizer
moment,94.544,0.01,0.0,0.53,0.0,,63.25,63.99,,,Visualizer
moment,94.769,0.01,0.0,0.58,0.0,,63.21,64.03,,,Visualizer
moment,94.949,0.01,0.0,0.61,0.0,,63.18,63.97,,,Visualizer
moment,95.178,0.01,0.0,0.63,0.0,,63.18,64.01,,,Visualizer
moment,95.401,0.01,0.0,0.68,0.0,,63.28,64.06,,,Visualizer
moment,95.624,0.02,0.0,0.66,0.0,,63.25,64.04,,,Visualizer
moment,95.848,0.02,0.0,0.71,0.0,,63.38,64.08,,,Visualizer
moment,96.033,0.02,0.0,0.74,0.0,,63.55,64.17,,,Visualizer
moment,96.209,0.02,0.0,0.75,0.0,,63.58,64.22,,,Visualizer
moment,96.569,0.02,0.0,0.77,0.0,,63.68,64.2,,,Visualizer
moment,96.66,0.02,0.0,0.81,0.0,,64.02,64.22,,,Visualizer
moment,96.839,0.02,0.0,0.81,0.0,,64.18,64.21,,,Visualizer
moment,97.067,0.03,0.0,0.81,0.0,,64.41,64.22,,,Visualizer
moment,97.244,0.03,0.0,0.82,0.0,,64.71,64.29,,,Visualizer
moment,97.515,0.02,0.0,0.9,0.0,,65.14,64.31,,,Visualizer
moment,97.694,0.04,0.0,0.91,0.0,,65.47,64.32,,,Visualizer
moment,97.874,0.05,0.0,0.9,0.0,,66.0,64.34,,,Visualizer
moment,98.102,0.05,0.0,0.96,0.0,,66.56,64.39,,,Visualizer
moment,98.324,0.05,0.0,0.98,0.0,,67.31,64.45,,,Visualizer
moment,98.504,0.07,0.0,0.98,0.0,,68.03,64.5,,,Visualizer
moment,98.733,0.09,0.0,1.04,0.0,,68.55,64.54,,,Visualizer
moment,98.908,0.1,0.0,1.03,0.0,,69.59,64.61,,,Visualizer
moment,99.134,0.1,0.0,1.07,0.0,,70.49,64.62,,,Visualizer
moment,99.36,0.17,0.0,1.07,0.0,,71.36,64.76,,,Visualizer
moment,99.539,0.2,0.0,1.14,0.0,,72.2,64.98,,,Visualizer
moment,99.764,0.23,0.0,1.09,0.0,,73.22,65.17,,,Visualizer
moment,99.99,0.24,0.0,1.12,0.0,,74.21,65.4,,,Visualizer
moment,100.169,0.24,0.0,1.1,0.0,,75.2,65.61,,,Visualizer
moment,100.485,0.27,0.0,1.11,0.0,,76.0,65.78,,,Visualizer
moment,100.577,0.3,0.0,1.11,0.0,,76.96,65.99,,,Visualizer
moment,100.799,0.34,0.0,1.05,0.0,,77.92,66.22,,,Visualizer
moment,101.025,0.34,0.0,1.02,0.0,,78.75,66.45,,,Visualizer
moment,101.204,0.3,0.0,1.07,0.0,,79.36,66.61,,,Visualizer
moment,101.429,0.22,0.0,1.15,0.0,,79.8,66.79,,,Visualizer
moment,101.699,0.19,0.0,1.22,0.0,,80.25,67.01,,,Visualizer
moment,101.836,0.19,0.0,1.28,0.0,,80.38,67.16,,,Visualizer
moment,102.105,0.19,0.0,1.31,0.0,,80.8,67.33,,,Visualizer
moment,102.238,0.18,0.0,1.34,0.0,,81.02,67.41,,,Visualizer
moment,102.464,0.16,0.0,1.45,0.0,,81.21,67.59,,,Visualizer
moment,102.689,0.18,0.0,1.46,0.0,,81.63,67.73,,,Visualizer
moment,102.914,0.23,0.0,1.45,0.0,,82.08,67.79,,,Visualizer
moment,103.096,0.2,0.0,1.48,0.0,,82.43,67.98,,,Visualizer
moment,103.319,0.14,0.0,1.5,0.0,,82.43,68.13,,,Visualizer
moment,103.499,0.15,0.0,1.52,0.0,,82.5,68.33,,,Visualizer
moment,103.724,0.17,0.0,1.53,0.0,,82.43,68.62,,,Visualizer
moment,103.949,0.17,0.0,1.59,0.0,,82.43,68.86,,,Visualizer
moment,104.129,0.15,0.0,1.61,0.0,,82.34,68.99,,,Visualizer
moment,104.356,0.13,0.0,1.65,0.0,,82.37,69.11,,,Visualizer
moment,104.538,0.14,0.0,1.64,0.0,,82.46,69.29,,,Visualizer
moment,104.759,0.13,0.0,1.74,0.0,,82.62,69.5,,,Visualizer
moment,105.03,0.11,0.0,1.76,0.0,,82.79,69.64,,,Visualizer
moment,105.164,0.13,0.0,1.76,0.0,,82.98,69.78,,,Visualizer
moment,105.389,0.13,0.0,1.79,0.0,,83.17,69.92,,,Visualizer
moment,105.614,0.14,0.0,1.82,0.0,,83.37,69.92,,,Visualizer
moment,105.796,0.12,0.0,1.8,0.0,,83.37,69.93,,,Visualizer
moment,106.019,0.12,0.0,1.87,0.0,,83.24,70.07,,,Visualizer
moment,106.199,0.12,0.0,1.88,0.0,,83.3,70.13,,,Visualizer
moment,106.47,0.12,0.0,1.91,0.0,,83.46,70.18,,,Visualizer
moment,106.649,0.13,0.0,1.91,0.0,,83.43,70.25,,,Visualizer
moment,106.829,0.11,0.0,1.94,0.0,,83.46,70.32,,,Visualizer
moment,107.054,0.11,0.0,1.99,0.0,,83.5,70.39,,,Visualizer
moment,107.284,0.11,0.0,2.01,0.0,,83.5,70.47,,,Visualizer
moment,107.459,0.1,0.0,2.01,0.0,,83.62,70.6,,,Visualizer
moment,107.73,0.13,0.0,2.04,0.0,,83.72,70.68,,,Visualizer
moment,107.864,0.12,0.0,2.08,0.0,,83.69,70.72,,,Visualizer
moment,108.134,0.14,0.0,2.09,0.0,,83.79,70.81,,,Visualizer
moment,108.313,0.12,0.0,2.12,0.0,,83.79,70.92,,,Visualizer
moment,108.495,0.11,0.0,2.14,0.0,,83.91,71.02,,,Visualizer
moment,108.719,0.12,0.0,2.15,0.0,,84.08,71.24,,,Visualizer
moment,108.9,0.12,0.0,2.19,0.0,,84.17,71.46,,,Visualizer
moment,109.125,0.12,0.0,2.2,0.0,,84.27,71.68,,,Visualizer
moment,109.35,0.13,0.0,2.23,0.0,,84.4,71.84,,,Visualizer
moment,109.529,0.14,0.0,2.24,0.0,,84.46,72.0,,,Visualizer
moment,109.76,0.13,0.0,2.28,0.0,,84.5,72.23,,,Visualizer
moment,109.979,0.12,0.0,2.32,0.0,,84.56,72.33,,,Visualizer
moment,110.163,0.16,0.0,2.3,0.0,,84.66,72.48,,,Visualizer
moment,110.43,0.14,0.0,2.36,0.0,,84.69,72.63,,,Visualizer
moment,110.61,0.13,0.0,2.35,0.0,,84.76,72.67,,,Visualizer
moment,110.838,0.16,0.0,2.38,0.0,,84.92,72.82,,,Visualizer
moment,111.014,0.15,0.0,2.39,0.0,,84.98,72.94,,,Visualizer
moment,111.194,0.14,0.0,2.43,0.0,,85.11,73.13,,,Visualizer
moment,111.419,0.17,0.0,2.44,0.0,,85.18,73.33,,,Visualizer
moment,111.645,0.13,0.0,2.47,0.0,,85.34,73.44,,,Visualizer
moment,111.824,0.15,0.0,2.49,0.0,,85.47,73.59,,,Visualizer
moment,112.049,0.14,0.0,2.52,0.0,,85.57,73.81,,,Visualizer
moment,112.278,0.13,0.0,2.53,0.0,,85.7,73.94,,,Visualizer
moment,112.454,0.16,0.0,2.57,0.0,,85.86,74.04,,,Visualizer
moment,112.679,0.14,0.0,2.58,0.0,,85.99,74.19,,,Visualizer
moment,112.905,0.17,0.0,2.62,0.0,,86.15,74.25,,,Visualizer
moment,113.086,0.2,0.0,2.61,0.0,,86.15,74.39,,,Visualizer
moment,113.311,0.14,0.0,2.64,0.0,,86.29,74.51,,,Visualizer
moment,113.489,0.15,0.0,2.67,0.0,,86.35,74.65,,,Visualizer
moment,113.759,0.18,0.0,2.68,0.0,,86.45,74.77,,,Visualizer
moment,113.939,0.16,0.0,2.73,0.0,,86.41,74.83,,,Visualizer
moment,114.119,0.14,0.0,2.75,0.0,,86.61,74.94,,,Visualizer
moment,114.344,0.15,0.0,2.77,0.0,,86.64,75.01,,,Visualizer
moment,114.57,0.19,0.0,2.77,0.0,,86.8,75.15,,,Visualizer
moment,114.749,0.15,0.0,2.79,0.0,,86.8,75.22,,,Visualizer
moment,114.974,0.15,0.0,2.83,0.0,,86.87,75.24,,,Visualizer
moment,115.153,0.15,0.0,2.84,0.0,,87.04,75.39,,,Visualizer
moment,115.425,0.18,0.0,2.89,0.0,,86.97,75.53,,,Visualizer
moment,115.604,0.14,0.0,2.97,0.0,,86.97,75.58,,,Visualizer
moment,115.785,0.18,0.0,2.93,0.0,,87.0,75.69,,,Visualizer
moment,116.009,0.17,0.0,2.96,0.0,,87.2,75.82,,,Visualizer
moment,116.279,0.18,0.0,2.94,0.0,,87.2,75.91,,,Visualizer
moment,116.419,0.17,0.0,2.99,0.0,,86.97,76.05,,,Visualizer
moment,116.689,0.15,0.0,2.99,0.0,,86.97,76.22,,,Visualizer
moment,116.823,0.22,0.0,2.94,0.0,,87.04,76.39,,,Visualizer
moment,117.047,0.2,0.0,3.02,0.0,,87.23,76.53,,,Visualizer
moment,117.269,0.14,0.0,3.05,0.0,,87.13,76.6,,,Visualizer
moment,117.449,0.13,0.0,3.11,0.0,,87.2,76.73,,,Visualizer
moment,117.677,0.15,0.0,3.13,0.0,,87.36,76.88,,,Visualizer
moment,117.903,0.16,0.0,3.14,0.0,,87.33,76.92,,,Visualizer
moment,118.079,0.21,0.0,3.13,0.0,,87.56,77.04,,,Visualizer
moment,118.305,0.15,0.0,3.15,0.0,,87.69,77.06,,,Visualizer
moment,118.487,0.19,0.0,3.18,0.0,,87.72,77.17,,,Visualizer
moment,118.713,0.14,0.0,3.21,0.0,,87.69,77.16,,,Visualizer
moment,118.935,0.16,0.0,3.25,0.0,,87.59,77.22,,,Visualizer
moment,119.252,0.19,0.0,3.28,0.0,,87.66,77.26,,,Visualizer
moment,119.35,0.16,0.0,3.31,0.0,,87.86,77.33,,,Visualizer
moment,119.566,0.18,0.0,3.3,0.0,,87.79,77.4,,,Visualizer
moment,119.744,0.17,0.0,3.37,0.0,,87.79,77.47,,,Visualizer
moment,119.97,0.17,0.0,3.34,0.0,,87.86,77.52,,,Visualizer
moment,120.148,0.18,0.0,3.4,0.0,,87.95,77.59,,,Visualizer
moment,120.379,0.18,0.0,3.42,0.0,,87.99,77.62,,,Visualizer
moment,120.602,0.18,0.0,3.43,0.0,,87.95,77.72,,,Visualizer
moment,120.779,0.18,0.0,3.44,0.0,,88.12,77.75,,,Visualizer
moment,121.007,0.17,0.0,3.48,0.0,,88.18,77.8,,,Visualizer
moment,121.229,0.18,0.0,3.48,0.0,,88.18,77.88,,,Visualizer
moment,121.408,0.16,0.0,3.53,0.0,,88.05,77.9,,,Visualizer
moment,121.634,0.16,0.0,3.59,0.0,,88.15,77.93,,,Visualizer
moment,121.814,0.19,0.0,3.59,0.0,,88.32,78.1,,,Visualizer
moment,122.041,0.16,0.0,3.61,0.0,,88.38,78.16,,,Visualizer
moment,122.268,0.21,0.0,3.62,0.0,,88.22,78.22,,,Visualizer
moment,122.443,0.22,0.0,3.58,0.0,,88.45,78.19,,,Visualizer
moment,122.67,0.19,0.0,3.63,0.0,,88.41,78.27,,,Visualizer
moment,122.896,0.16,0.0,3.65,0.0,,88.51,78.29,,,Visualizer
moment,123.074,0.18,0.0,3.7,0.0,,88.51,78.41,,,Visualizer
moment,123.299,0.15,0.0,3.72,0.0,,88.45,78.45,,,Visualizer
moment,123.478,0.2,0.0,3.75,0.0,,88.35,78.56,,,Visualizer
moment,123.705,0.17,0.0,3.79,0.0,,88.55,78.64,,,Visualizer
moment,123.929,0.15,0.0,3.82,0.0,,88.41,78.73,,,Visualizer
moment,124.11,0.18,0.0,3.87,0.0,,88.45,78.8,,,Visualizer
moment,124.379,0.17,0.0,3.87,0.0,,88.55,78.77,,,Visualizer
moment,124.559,0.19,0.0,3.91,0.0,,88.35,78.87,,,Visualizer
moment,124.738,0.18,0.0,3.93,0.0,,88.41,78.97,,,Visualizer
moment,125.012,0.19,0.0,3.97,0.0,,88.48,79.01,,,Visualizer
moment,125.148,0.19,0.0,4.0,0.0,,88.51,79.07,,,Visualizer
moment,125.369,0.19,0.0,4.01,0.0,,88.55,79.09,,,Visualizer
moment,125.594,0.18,0.0,4.02,0.0,,88.61,79.09,,,Visualizer
moment,125.773,0.17,0.0,4.06,0.0,,88.55,79.19,,,Visualizer
moment,126.002,0.19,0.0,4.15,0.0,,88.64,79.3,,,Visualizer
moment,126.229,0.2,0.0,4.14,0.0,,88.51,79.32,,,Visualizer
moment,126.404,0.21,0.0,4.11,0.0,,88.58,79.38,,,Visualizer
moment,126.629,0.15,0.0,4.14,0.0,,88.48,79.43,,,Visualizer
moment,126.808,0.17,0.0,4.18,0.0,,88.32,79.48,,,Visualizer
moment,127.033,0.18,0.0,4.24,0.0,,88.15,79.49,,,Visualizer
moment,127.26,0.17,0.0,4.26,0.0,,88.12,79.55,,,Visualizer
moment,127.438,0.19,0.0,4.28,0.0,,88.25,79.59,,,Visualizer
moment,127.664,0.18,0.0,4.28,0.0,,88.18,79.61,,,Visualizer
moment,127.89,0.19,0.0,4.32,0.0,,88.25,79.72,,,Visualizer
moment,128.069,0.19,0.0,4.33,0.0,,88.25,79.82,,,Visualizer
moment,128.295,0.19,0.0,4.41,0.0,,88.22,79.89,,,Visualizer
moment,128.565,0.21,0.0,4.35,0.0,,88.25,79.85,,,Visualizer
moment,128.706,0.18,0.0,4.44,0.0,,88.22,79.95,,,Visualizer
moment,128.924,0.19,0.0,4.44,0.0,,88.28,80.05,,,Visualizer
moment,129.104,0.2,0.0,4.43,0.0,,88.18,80.09,,,Visualizer
moment,129.329,0.2,0.0,4.44,0.0,,88.35,80.16,,,Visualizer
moment,129.554,0.21,0.0,4.46,0.0,,88.28,80.17,,,Visualizer
moment,129.734,0.21,0.0,4.47,0.0,,88.22,80.17,,,Visualizer
moment,129.958,0.21,0.0,4.49,0.0,,88.38,80.24,,,Visualizer
moment,130.184,0.22,0.0,4.44,0.0,,88.32,80.27,,,Visualizer
moment,130.364,0.22,0.0,4.5,0.0,,88.38,80.25,,,Visualizer
moment,130.635,0.18,0.0,4.54,0.0,,88.38,80.41,,,Visualizer
moment,130.772,0.19,0.0,4.6,0.0,,88.41,80.45,,,Visualizer
moment,130.995,0.2,0.0,4.58,0.0,,88.22,80.54,,,Visualizer
moment,131.219,0.19,0.0,4.68,0.0,,88.22,80.66,,,Visualizer
moment,131.398,0.2,0.0,4.64,0.0,,88.25,80.61,,,Visualizer
moment,131.623,0.21,0.0,4.69,0.0,,88.22,80.65,,,Visualizer
moment,131.894,0.21,0.0,4.69,0.0,,88.18,80.72,,,Visualizer
moment,132.074,0.2,0.0,4.72,0.0,,88.15,80.78,,,Visualizer
moment,132.254,0.19,0.0,4.77,0.0,,88.12,80.82,,,Visualizer
moment,132.433,0.2,0.0,4.75,0.0,,88.25,80.86,,,Visualizer
moment,132.708,0.21,0.0,4.82,0.0,,88.05,80.87,,,Visualizer
moment,132.883,0.21,0.0,4.79,0.0,,87.99,81.0,,,Visualizer
moment,133.067,0.2,0.0,4.83,0.0,,88.05,81.05,,,Visualizer
moment,133.334,0.2,0.0,4.89,0.0,,88.02,81.12,,,Visualizer
moment,133.514,0.21,0.0,4.83,0.0,,87.95,81.11,,,Visualizer
moment,133.693,0.21,0.0,4.88,0.0,,87.89,81.1,,,Visualizer
moment,133.92,0.2,0.0,4.94,0.0,,87.79,81.17,,,Visualizer
moment,134.144,0.21,0.0,4.94,0.0,,87.86,81.24,,,Visualizer
moment,134.326,0.21,0.0,4.96,0.0,,87.79,81.37,,,Visualizer
moment,134.549,0.21,0.0,5.01,0.0,,87.76,81.41,,,Visualizer
moment,134.729,0.22,0.0,4.98,0.0,,87.69,81.41,,,Visualizer
moment,134.957,0.2,0.0,5.06,0.0,,87.66,81.53,,,Visualizer
moment,135.225,0.21,0.0,5.05,0.0,,87.39,81.61,,,Visualizer
moment,135.358,0.21,0.0,5.04,0.0,,87.3,81.6,,,Visualizer
moment,135.629,0.2,0.0,5.1,0.0,,87.1,81.89,,,Visualizer
moment,135.809,0.21,0.0,5.12,0.0,,87.23,82.04,,,Visualizer
moment,135.989,0.21,0.0,5.12,0.0,,87.13,82.12,,,Visualizer
moment,136.214,0.21,0.0,5.14,0.0,,87.2,82.23,,,Visualizer
moment,136.394,0.22,0.0,5.15,0.0,,87.27,82.36,,,Visualizer
moment,136.619,0.21,0.0,5.17,0.0,,87.2,82.41,,,Visualizer
moment,136.846,0.22,0.0,5.16,0.0,,87.2,82.57,,,Visualizer
moment,137.024,0.21,0.0,5.17,0.0,,87.2,82.62,,,Visualizer
moment,137.249,0.22,0.0,5.18,0.0,,87.0,82.53,,,Visualizer
moment,137.474,0.21,0.0,5.23,0.0,,87.13,82.59,,,Visualizer
moment,137.654,0.22,0.0,5.24,0.0,,87.04,82.67,,,Visualizer
moment,137.879,0.22,0.0,5.24,0.0,,87.07,82.61,,,Visualizer
moment,138.059,0.22,0.0,5.26,0.0,,86.97,82.7,,,Visualizer
moment,138.285,0.22,0.0,5.29,0.0,,87.0,82.72,,,Visualizer
moment,138.512,0.22,0.0,5.31,0.0,,87.04,82.69,,,Visualizer
moment,138.688,0.23,0.0,5.29,0.0,,86.91,82.71,,,Visualizer
moment,138.914,0.22,0.0,5.35,0.0,,86.84,82.75,,,Visualizer
moment,139.139,0.22,0.0,5.33,0.0,,86.91,82.8,,,Visualizer
moment,139.319,0.22,0.0,5.38,0.0,,86.77,82.75,,,Visualizer
moment,139.544,0.23,0.0,5.37,0.0,,86.68,82.72,,,Visualizer
moment,139.769,0.23,0.0,5.38,0.0,,86.74,82.78,,,Visualizer
moment,139.995,0.23,0.0,5.4,0.0,,86.68,82.79,,,Visualizer
moment,140.174,0.23,0.0,5.42,0.0,,86.55,82.68,,,Visualizer
moment,140.449,0.23,0.0,5.45,0.0,,86.64,82.67,,,Visualizer
moment,140.579,0.23,0.0,5.46,0.0,,86.55,82.66,,,Visualizer
moment,140.804,0.23,0.0,5.48,0.0,,86.51,82.68,,,Visualizer
moment,141.029,0.23,0.0,5.48,0.0,,86.41,82.69,,,Visualizer
moment,141.209,0.23,0.0,5.53,0.0,,86.29,82.62,,,Visualizer
moment,141.388,0.23,0.0,5.54,0.0,,86.19,82.69,,,Visualizer
moment,141.614,0.23,0.0,5.62,0.0,,86.25,82.67,,,Visualizer
moment,141.839,0.25,0.0,5.55,0.0,,86.19,82.64,,,Visualizer
moment,142.018,0.22,0.0,5.62,0.0,,85.99,82.71,,,Visualizer
moment,142.289,0.22,0.0,5.65,0.0,,85.86,82.69,,,Visualizer
moment,142.469,0.22,0.0,5.69,0.0,,85.57,82.58,,,Visualizer
moment,142.648,0.23,0.0,5.67,0.0,,85.73,82.6,,,Visualizer
moment,142.874,0.23,0.0,5.7,0.0,,85.63,82.64,,,Visualizer
moment,143.1,0.23,0.0,5.7,0.0,,85.57,82.61,,,Visualizer
