information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.749,0.05,42.0,0.85,18.06,,90.62,93.72,,,Visualizer
moment,84.974,0.05,42.0,0.86,18.06,,90.68,93.66,,,Visualizer
moment,85.199,0.05,42.0,0.87,18.06,,90.85,93.63,,,Visualizer
moment,85.462,0.05,42.0,0.86,18.06,,90.91,93.61,,,Visualizer
moment,85.727,0.05,42.0,0.84,18.06,,90.91,93.52,,,Visualizer
moment,85.949,0.05,42.0,0.86,18.06,,90.98,93.47,,,Visualizer
moment,86.212,0.05,42.0,0.86,18.06,,90.98,93.51,,,Visualizer
moment,86.512,0.05,42.0,0.84,18.06,,90.98,93.45,,,Visualizer
moment,86.699,0.05,42.0,0.92,18.06,,90.91,93.39,,,Visualizer
moment,86.962,0.05,42.0,0.91,18.06,,91.02,93.27,,,Visualizer
moment,87.23,0.05,42.0,0.89,18.06,,90.98,93.31,,,Visualizer
moment,87.451,0.05,42.0,0.86,18.06,,90.91,93.31,,,Visualizer
moment,87.787,0.05,42.0,0.84,18.06,,90.52,93.37,,,Visualizer
moment,87.977,0.05,42.0,0.95,18.06,,90.22,93.42,,,Visualizer
moment,88.199,0.05,42.0,0.9,18.06,,89.53,93.34,,,Visualizer
moment,88.462,0.05,42.0,0.87,18.06,,88.71,93.29,,,Visualizer
moment,88.725,0.05,42.0,0.84,18.06,,88.16,93.17,,,Visualizer
moment,88.949,0.05,42.0,0.85,18.06,,87.64,93.15,,,Visualizer
moment,89.212,0.05,42.0,0.95,18.06,,87.38,93.09,,,Visualizer
moment,89.479,0.05,42.0,0.94,18.06,,87.15,92.92,,,Visualizer
moment,89.699,0.05,42.0,0.89,18.06,,87.19,92.92,,,Visualizer
moment,89.962,0.05,42.0,0.88,18.06,,87.41,92.85,,,Visualizer
moment,90.227,0.05,42.0,0.88,18.06,,87.54,92.77,,,Visualizer
moment,90.487,0.05,42.0,0.87,18.06,,87.84,92.7,,,Visualizer
moment,90.75,0.05,42.0,0.87,18.06,,88.16,92.63,,,Visualizer
moment,90.974,0.05,42.0,0.85,18.06,,88.39,92.68,,,Visualizer
moment,91.199,0.05,42.0,0.87,18.06,,88.68,92.71,,,Visualizer
moment,91.499,0.05,42.0,0.85,18.06,,88.88,92.62,,,Visualizer
moment,91.724,0.05,42.0,0.84,18.06,,89.21,92.58,,,Visualizer
moment,91.949,0.05,42.0,0.85,18.06,,89.34,92.57,,,Visualizer
moment,92.218,0.05,42.0,0.85,18.06,,89.63,92.55,,,Visualizer
moment,92.437,0.05,42.0,0.94,18.06,,89.89,92.49,,,Visualizer
moment,92.699,0.05,42.0,0.89,18.06,,89.86,92.47,,,Visualizer
moment,92.964,0.05,42.0,0.85,18.06,,90.02,92.5,,,Visualizer
moment,93.262,0.05,42.0,0.89,18.06,,90.12,92.48,,,Visualizer
moment,93.487,0.05,42.0,0.89,18.06,,90.12,92.49,,,Visualizer
moment,93.712,0.05,42.0,0.85,18.06,,89.89,92.5,,,Visualizer
moment,93.937,0.05,42.0,0.91,18.06,,89.57,92.49,,,Visualizer
moment,94.202,0.05,42.0,0.84,18.06,,89.07,92.48,,,Visualizer
moment,94.462,0.05,42.0,0.92,18.06,,88.59,92.43,,,Visualizer
moment,94.687,0.05,42.0,0.9,18.06,,88.13,92.39,,,Visualizer
moment,94.954,0.05,42.0,0.88,18.06,,87.57,92.3,,,Visualizer
moment,95.212,0.05,42.0,0.87,18.06,,87.02,92.33,,,Visualizer
moment,95.474,0.05,42.0,0.84,18.06,,86.57,92.25,,,Visualizer
moment,95.701,0.05,42.0,0.92,18.06,,86.34,92.23,,,Visualizer
moment,95.962,0.05,42.0,0.85,18.06,,86.34,92.26,,,Visualizer
moment,96.224,0.05,42.0,0.93,18.06,,86.21,92.21,,,Visualizer
moment,96.45,0.05,42.0,0.89,18.06,,86.21,92.14,,,Visualizer
moment,96.712,0.05,42.0,0.84,18.06,,86.41,92.09,,,Visualizer
moment,96.937,0.05,42.0,0.93,18.06,,86.67,92.08,,,Visualizer
moment,97.274,0.05,42.0,0.89,18.06,,87.02,92.1,,,Visualizer
moment,97.462,0.05,42.0,0.84,18.06,,87.51,92.01,,,Visualizer
moment,97.687,0.05,42.0,0.91,18.06,,88.03,91.91,,,Visualizer
moment,97.95,0.05,42.0,0.9,18.06,,88.71,91.85,,,Visualizer
moment,98.212,0.05,42.0,0.88,18.06,,89.4,91.78,,,Visualizer
moment,98.437,0.05,42.0,0.85,18.06,,90.32,91.73,,,Visualizer
moment,98.699,0.05,42.0,0.85,18.06,,90.95,91.67,,,Visualizer
moment,98.999,0.05,42.0,0.85,18.06,,91.38,91.57,,,Visualizer
moment,99.187,0.05,42.0,0.82,18.06,,91.71,91.53,,,Visualizer
moment,99.449,0.05,42.0,0.95,18.06,,91.88,91.46,,,Visualizer
moment,99.718,0.05,42.0,0.88,18.06,,92.11,91.38,,,Visualizer
moment,99.937,0.05,42.0,0.87,18.06,,92.48,91.48,,,Visualizer
moment,100.237,0.05,42.0,0.85,18.06,,92.64,91.6,,,Visualizer
moment,100.465,0.05,42.0,0.84,18.06,,92.71,91.69,,,Visualizer
moment,100.724,0.05,42.0,0.93,18.06,,92.71,91.79,,,Visualizer
moment,100.949,0.05,42.0,0.91,18.06,,92.64,91.9,,,Visualizer
moment,101.215,0.05,42.0,0.88,18.06,,92.61,91.94,,,Visualizer
moment,101.437,0.05,42.0,0.85,18.06,,92.48,92.08,,,Visualizer
moment,101.699,0.05,42.0,0.86,18.06,,92.31,92.14,,,Visualizer
moment,101.999,0.05,42.0,0.84,18.06,,92.21,92.18,,,Visualizer
moment,102.187,0.05,42.0,0.92,18.06,,92.18,92.23,,,Visualizer
moment,102.449,0.05,42.0,0.9,18.06,,92.01,92.37,,,Visualizer
moment,102.719,0.05,42.0,0.88,18.06,,92.11,92.44,,,Visualizer
moment,103.012,0.05,42.0,0.88,18.06,,91.98,92.47,,,Visualizer
moment,103.2,0.05,42.0,0.84,18.06,,92.04,92.51,,,Visualizer
moment,103.462,0.05,42.0,0.84,18.06,,92.07,92.57,,,Visualizer
moment,103.687,0.05,42.0,0.85,18.06,,92.04,92.64,,,Visualizer
moment,103.987,0.05,42.0,0.9,18.06,,91.94,92.61,,,Visualizer
moment,104.212,0.05,42.0,0.9,18.06,,91.84,92.63,,,Visualizer
moment,104.474,0.05,42.0,0.88,18.06,,92.01,92.7,,,Visualizer
moment,104.7,0.05,42.0,0.87,18.06,,91.94,92.76,,,Visualizer
moment,104.967,0.05,42.0,0.88,18.06,,91.88,92.78,,,Visualizer
moment,105.225,0.05,42.0,0.9,18.06,,91.81,92.79,,,Visualizer
moment,105.449,0.05,42.0,0.92,18.06,,91.74,92.78,,,Visualizer
moment,105.749,0.05,42.0,0.92,18.06,,91.74,92.83,,,Visualizer
moment,105.975,0.05,42.0,0.94,18.06,,91.78,92.87,,,Visualizer
moment,106.199,0.05,42.0,1.06,18.06,,91.74,92.86,,,Visualizer
moment,106.468,0.05,42.0,1.02,18.06,,91.71,92.85,,,Visualizer
moment,106.799,0.05,42.0,0.97,18.06,,91.64,92.87,,,Visualizer
moment,106.95,0.05,42.0,0.97,18.06,,91.61,92.88,,,Visualizer
moment,107.212,0.05,42.0,0.97,18.06,,91.51,92.91,,,Visualizer
moment,107.476,0.05,42.0,0.96,18.06,,91.41,92.94,,,Visualizer
moment,107.699,0.05,42.0,0.97,18.06,,91.21,92.89,,,Visualizer
moment,108.0,0.05,42.0,0.98,18.06,,91.18,92.85,,,Visualizer
moment,108.224,0.05,42.0,1.06,18.06,,91.02,92.88,,,Visualizer
moment,108.449,0.05,42.0,1.01,18.06,,90.75,92.86,,,Visualizer
moment,108.749,0.05,42.0,0.98,18.06,,90.55,92.86,,,Visualizer
moment,108.974,0.05,42.0,0.98,18.06,,90.39,92.73,,,Visualizer
moment,109.2,0.05,42.0,0.96,18.06,,90.32,92.7,,,Visualizer
moment,109.465,0.05,42.0,0.99,18.06,,90.12,92.57,,,Visualizer
moment,109.762,0.05,42.0,1.04,18.06,,90.16,92.45,,,Visualizer
moment,109.949,0.05,42.0,1.0,18.06,,89.99,92.38,,,Visualizer
moment,110.212,0.05,42.0,0.98,18.06,,89.86,92.32,,,Visualizer
moment,110.476,0.05,42.0,0.98,18.06,,89.83,92.3,,,Visualizer
moment,110.7,0.05,42.0,0.97,18.06,,89.96,92.17,,,Visualizer
moment,110.999,0.05,42.0,1.06,18.06,,89.83,92.1,,,Visualizer
moment,111.224,0.05,42.0,1.0,18.06,,89.63,92.09,,,Visualizer
moment,111.524,0.05,42.0,0.98,18.06,,89.53,92.19,,,Visualizer
moment,111.712,0.05,42.0,0.98,18.06,,89.4,92.18,,,Visualizer
moment,111.974,0.05,42.0,1.03,18.06,,89.34,92.16,,,Visualizer
moment,112.2,0.05,42.0,0.98,18.06,,89.11,92.2,,,Visualizer
moment,112.537,0.05,42.0,0.97,18.06,,88.95,92.07,,,Visualizer
moment,112.724,0.05,42.0,1.04,18.06,,88.91,92.07,,,Visualizer
moment,112.949,0.05,42.0,1.0,18.06,,88.71,92.06,,,Visualizer
moment,113.212,0.05,42.0,0.99,18.06,,88.62,91.94,,,Visualizer
moment,113.512,0.05,42.0,0.96,18.06,,88.59,91.93,,,Visualizer
moment,113.737,0.05,42.0,1.04,18.06,,88.68,91.9,,,Visualizer
moment,113.962,0.05,42.0,1.04,18.06,,88.68,91.84,,,Visualizer
moment,114.3,0.05,42.0,1.0,18.06,,88.71,91.82,,,Visualizer
moment,114.45,0.05,42.0,0.99,18.06,,88.71,91.88,,,Visualizer
moment,114.713,0.05,42.0,0.98,18.06,,88.95,91.92,,,Visualizer
moment,114.974,0.05,42.0,0.97,18.06,,89.01,91.83,,,Visualizer
moment,115.2,0.05,42.0,1.08,18.06,,89.21,91.79,,,Visualizer
moment,115.467,0.05,42.0,1.03,18.06,,89.24,91.74,,,Visualizer
moment,115.725,0.05,42.0,1.01,18.06,,89.3,91.68,,,Visualizer
moment,115.987,0.05,42.0,0.98,18.06,,89.47,91.68,,,Visualizer
moment,116.212,0.05,42.0,0.96,18.06,,89.57,91.77,,,Visualizer
moment,116.474,0.05,42.0,1.05,18.06,,89.57,91.84,,,Visualizer
moment,116.7,0.05,42.0,1.02,18.06,,89.6,91.85,,,Visualizer
moment,116.967,0.05,42.0,0.98,18.06,,89.47,91.9,,,Visualizer
moment,117.225,0.05,42.0,0.95,18.06,,89.34,92.02,,,Visualizer
moment,117.449,0.05,42.0,1.02,18.06,,89.17,92.06,,,Visualizer
moment,117.718,0.05,42.0,1.01,18.06,,89.04,92.03,,,Visualizer
moment,117.974,0.05,42.0,0.99,18.06,,88.98,92.05,,,Visualizer
moment,118.237,0.05,42.0,0.96,18.06,,88.98,92.09,,,Visualizer
moment,118.462,0.05,42.0,0.95,18.06,,88.91,92.08,,,Visualizer
moment,118.731,0.05,42.0,1.06,18.06,,88.98,92.11,,,Visualizer
moment,118.95,0.05,42.0,1.01,18.06,,89.04,92.06,,,Visualizer
moment,119.249,0.05,42.0,1.01,18.06,,89.04,92.0,,,Visualizer
moment,119.48,0.05,42.0,0.98,18.06,,89.07,92.12,,,Visualizer
moment,119.699,0.05,42.0,0.99,18.06,,89.04,92.13,,,Visualizer
moment,119.962,0.05,42.0,1.03,18.06,,89.17,92.09,,,Visualizer
moment,120.229,0.05,42.0,1.0,18.06,,89.21,92.07,,,Visualizer
moment,120.45,0.05,42.0,0.98,18.06,,89.17,92.01,,,Visualizer
moment,120.712,0.05,42.0,0.99,18.06,,89.37,91.99,,,Visualizer
moment,121.012,0.05,42.0,0.98,18.06,,89.34,91.9,,,Visualizer
moment,121.237,0.05,42.0,0.97,18.06,,89.6,91.92,,,Visualizer
moment,121.462,0.05,42.0,1.09,18.06,,89.63,91.84,,,Visualizer
moment,121.732,0.05,42.0,1.03,18.06,,89.8,91.8,,,Visualizer
moment,121.949,0.05,42.0,1.01,18.06,,89.93,91.81,,,Visualizer
moment,122.249,0.05,42.0,1.01,18.06,,89.99,91.75,,,Visualizer
moment,122.474,0.05,42.0,0.99,18.06,,90.06,91.73,,,Visualizer
moment,122.7,0.05,42.0,0.99,18.06,,90.25,91.73,,,Visualizer
moment,122.964,0.05,42.0,1.0,18.06,,90.39,91.71,,,Visualizer
moment,123.224,0.05,42.0,0.99,18.06,,90.52,91.76,,,Visualizer
moment,123.45,0.05,42.0,1.0,18.06,,90.59,91.69,,,Visualizer
moment,123.718,0.05,42.0,1.0,18.06,,90.68,91.75,,,Visualizer
moment,123.974,0.05,42.0,0.99,18.06,,90.88,91.72,,,Visualizer
moment,124.237,0.05,42.0,1.0,18.06,,90.98,91.73,,,Visualizer
moment,124.466,0.05,42.0,1.0,18.06,,90.98,91.76,,,Visualizer
moment,124.724,0.05,42.0,0.99,18.06,,91.02,91.76,,,Visualizer
moment,125.025,0.05,42.0,0.99,18.06,,91.02,91.82,,,Visualizer
moment,125.212,0.05,42.0,0.99,18.06,,91.11,91.72,,,Visualizer
moment,125.474,0.05,42.0,0.99,18.06,,91.18,91.76,,,Visualizer
moment,125.744,0.05,42.0,0.99,18.06,,91.18,91.86,,,Visualizer
moment,125.999,0.05,42.0,0.99,18.06,,91.11,91.9,,,Visualizer
moment,126.224,0.05,42.0,0.99,18.06,,91.08,91.89,,,Visualizer
moment,126.487,0.05,42.0,0.99,18.06,,91.11,91.92,,,Visualizer
moment,126.712,0.05,42.0,0.99,18.06,,91.21,91.93,,,Visualizer
moment,127.012,0.05,42.0,0.99,18.06,,91.18,91.92,,,Visualizer
moment,127.237,0.05,42.0,1.01,18.06,,91.18,91.94,,,Visualizer
moment,127.462,0.05,42.0,1.09,18.06,,91.15,91.93,,,Visualizer
moment,127.762,0.05,42.0,1.04,18.06,,91.05,91.94,,,Visualizer
moment,127.987,0.05,42.0,1.02,18.06,,91.05,91.96,,,Visualizer
moment,128.212,0.05,42.0,1.01,18.06,,90.91,91.92,,,Visualizer
moment,128.475,0.05,42.0,1.01,18.06,,90.88,91.87,,,Visualizer
moment,128.737,0.05,42.0,1.0,18.06,,90.82,91.91,,,Visualizer
moment,128.962,0.05,42.0,0.99,18.06,,90.72,91.93,,,Visualizer
moment,129.232,0.05,42.0,0.98,18.06,,90.82,91.93,,,Visualizer
moment,129.487,0.05,42.0,0.98,18.06,,90.55,91.94,,,Visualizer
moment,129.712,0.05,42.0,1.0,18.06,,90.52,91.97,,,Visualizer
moment,129.974,0.05,42.0,0.99,18.06,,90.39,91.93,,,Visualizer
moment,130.274,0.05,42.0,1.0,18.06,,90.36,91.95,,,Visualizer
moment,130.462,0.05,42.0,0.99,18.06,,90.32,91.93,,,Visualizer
moment,130.799,0.05,42.0,1.0,18.06,,90.36,91.9,,,Visualizer
moment,130.987,0.05,42.0,0.99,18.06,,90.36,91.87,,,Visualizer
moment,131.212,0.05,42.0,1.0,18.06,,90.36,91.82,,,Visualizer
moment,131.474,0.05,42.0,1.0,18.06,,90.32,91.79,,,Visualizer
moment,131.774,0.05,42.0,1.0,18.06,,90.45,91.75,,,Visualizer
moment,131.962,0.05,42.0,1.0,18.06,,90.42,91.72,,,Visualizer
moment,132.224,0.05,42.0,0.99,18.06,,90.29,91.66,,,Visualizer
moment,132.487,0.05,42.0,1.01,18.06,,90.45,91.58,,,Visualizer
moment,132.717,0.05,42.0,1.0,18.06,,90.36,91.67,,,Visualizer
moment,132.974,0.05,42.0,1.01,18.06,,90.42,91.6,,,Visualizer
moment,133.237,0.05,42.0,1.01,18.06,,90.42,91.57,,,Visualizer
moment,133.463,0.05,42.0,1.0,18.06,,90.42,91.59,,,Visualizer
moment,133.724,0.05,42.0,0.99,18.06,,90.25,91.59,,,Visualizer
moment,133.993,0.05,42.0,1.0,18.06,,90.36,91.55,,,Visualizer
moment,134.212,0.05,42.0,1.0,18.06,,90.36,91.5,,,Visualizer
moment,134.474,0.05,42.0,1.01,18.06,,90.39,91.54,,,Visualizer
moment,134.743,0.05,42.0,1.0,18.06,,90.36,91.48,,,Visualizer
moment,134.962,0.05,42.0,1.0,18.06,,90.25,91.53,,,Visualizer
moment,135.225,0.05,42.0,0.99,18.06,,90.32,91.49,,,Visualizer
moment,135.493,0.05,42.0,1.01,18.06,,90.39,91.48,,,Visualizer
moment,135.712,0.05,42.0,1.09,18.06,,90.29,91.51,,,Visualizer
moment,135.974,0.05,42.0,1.03,18.06,,90.02,91.5,,,Visualizer
moment,136.274,0.05,42.0,1.0,18.06,,89.93,91.5,,,Visualizer
moment,136.462,0.05,42.0,0.98,18.06,,89.7,91.43,,,Visualizer
moment,136.724,0.05,42.0,0.98,18.06,,89.6,91.45,,,Visualizer
moment,136.994,0.05,42.0,1.04,18.06,,89.4,91.48,,,Visualizer
moment,137.212,0.05,42.0,0.98,18.06,,89.34,91.41,,,Visualizer
moment,137.474,0.05,42.0,0.97,18.06,,89.07,91.36,,,Visualizer
moment,137.737,0.05,42.0,1.03,18.06,,88.91,91.37,,,Visualizer
moment,137.962,0.05,42.0,1.02,18.06,,88.55,91.39,,,Visualizer
moment,138.224,0.05,42.0,0.97,18.06,,88.29,91.4,,,Visualizer
moment,138.487,0.05,42.0,1.02,18.06,,88.26,91.35,,,Visualizer
moment,138.712,0.05,42.0,0.97,18.06,,87.9,91.3,,,Visualizer
moment,138.974,0.05,42.0,1.04,18.06,,87.38,91.29,,,Visualizer
moment,139.243,0.05,42.0,0.96,18.06,,86.77,91.32,,,Visualizer
moment,139.462,0.05,42.0,1.03,18.06,,85.99,91.26,,,Visualizer
moment,139.724,0.05,42.0,1.01,18.06,,85.34,91.12,,,Visualizer
moment,139.992,0.05,42.0,0.98,18.06,,84.96,91.06,,,Visualizer
moment,140.287,0.05,42.0,1.05,18.06,,84.54,90.97,,,Visualizer
moment,140.474,0.05,42.0,1.0,18.06,,84.57,90.85,,,Visualizer
moment,140.737,0.05,42.0,0.99,18.06,,84.77,90.75,,,Visualizer
moment,140.962,0.05,42.0,1.05,18.06,,84.96,90.6,,,Visualizer
moment,141.262,0.05,42.0,0.98,18.06,,85.6,90.5,,,Visualizer
moment,141.487,0.05,42.0,0.96,18.06,,86.15,90.38,,,Visualizer
moment,141.712,0.05,42.0,0.99,18.06,,86.86,90.24,,,Visualizer
moment,142.012,0.05,42.0,1.05,18.06,,87.54,90.12,,,Visualizer
moment,142.237,0.05,42.0,0.99,18.06,,88.29,90.03,,,Visualizer
moment,142.5,0.05,42.0,0.98,18.06,,88.95,89.92,,,Visualizer
moment,142.724,0.05,42.0,0.98,18.06,,89.63,89.88,,,Visualizer
moment,143.025,0.05,42.0,0.98,18.06,,90.22,89.78,,,Visualizer
moment,143.249,0.05,42.0,0.97,18.06,,90.68,89.79,,,Visualizer
moment,143.475,0.05,42.0,0.97,18.06,,91.08,89.83,,,Visualizer
moment,143.737,0.05,42.0,0.98,18.06,,91.58,89.81,,,Visualizer
moment,144.0,0.05,42.0,0.99,18.06,,91.78,89.93,,,Visualizer
moment,144.262,0.05,42.0,0.98,18.06,,92.01,90.07,,,Visualizer
moment,144.494,0.05,42.0,0.99,18.06,,92.21,90.19,,,Visualizer
moment,144.787,0.05,42.0,0.99,18.06,,92.44,90.32,,,Visualizer
moment,144.974,0.05,42.0,0.99,18.06,,92.48,90.46,,,Visualizer
moment,145.237,0.06,42.0,1.09,18.06,,92.64,90.56,,,Visualizer
moment,145.508,0.05,42.0,1.06,18.06,,92.61,90.66,,,Visualizer
moment,145.724,0.06,42.0,1.04,18.06,,92.74,90.79,,,Visualizer
moment,146.024,0.05,42.0,1.01,18.06,,92.84,90.86,,,Visualizer
moment,146.249,0.05,42.0,1.01,18.06,,92.74,91.0,,,Visualizer
moment,146.474,0.05,42.0,0.99,18.06,,92.91,91.03,,,Visualizer
moment,146.737,0.05,42.0,0.98,18.06,,92.88,91.07,,,Visualizer
moment,147.037,0.05,42.0,0.97,18.06,,92.91,91.14,,,Visualizer
moment,147.262,0.05,42.0,0.98,18.06,,92.98,91.21,,,Visualizer
moment,147.487,0.05,42.0,0.97,18.06,,92.95,91.24,,,Visualizer
moment,147.75,0.05,42.0,0.99,18.06,,92.88,91.33,,,Visualizer
moment,147.978,0.05,42.0,0.99,18.06,,92.68,91.41,,,Visualizer
moment,148.237,0.05,42.0,0.98,18.06,,92.68,91.4,,,Visualizer
moment,148.499,0.05,42.0,0.99,18.06,,92.61,91.43,,,Visualizer
moment,148.799,0.05,42.0,0.99,18.06,,92.54,91.53,,,Visualizer
moment,148.987,0.05,42.0,1.01,18.06,,92.41,91.57,,,Visualizer
moment,149.25,0.05,42.0,1.0,18.06,,92.38,91.48,,,Visualizer
moment,149.474,0.05,42.0,0.99,18.06,,92.14,91.54,,,Visualizer
moment,149.812,0.05,42.0,1.0,18.06,,92.07,91.65,,,Visualizer
moment,149.999,0.05,42.0,0.99,18.06,,91.91,91.72,,,Visualizer
moment,150.225,0.05,42.0,1.0,18.06,,91.78,91.61,,,Visualizer
moment,150.487,0.05,42.0,1.01,18.06,,91.61,91.59,,,Visualizer
moment,150.749,0.05,42.0,1.01,18.06,,91.64,91.67,,,Visualizer
moment,150.974,0.05,42.0,1.0,18.06,,91.58,91.68,,,Visualizer
moment,151.237,0.05,42.0,1.0,18.06,,91.51,91.6,,,Visualizer
moment,151.574,0.05,42.0,1.01,18.06,,91.45,91.55,,,Visualizer
moment,151.762,0.05,42.0,1.0,18.06,,91.41,91.56,,,Visualizer
moment,151.987,0.05,42.0,1.0,18.06,,91.38,91.56,,,Visualizer
moment,152.249,0.05,42.0,1.0,18.06,,91.28,91.49,,,Visualizer
moment,152.475,0.05,42.0,1.0,18.06,,91.28,91.47,,,Visualizer
moment,152.812,0.05,42.0,1.01,18.06,,91.21,91.49,,,Visualizer
moment,153.002,0.05,42.0,1.01,18.06,,91.05,91.47,,,Visualizer
moment,153.224,0.05,42.0,1.07,18.06,,90.98,91.39,,,Visualizer
moment,153.487,0.05,42.0,1.01,18.06,,90.91,91.39,,,Visualizer
moment,153.749,0.05,42.0,1.0,18.06,,90.82,91.39,,,Visualizer
moment,153.975,0.05,42.0,1.03,18.06,,90.88,91.31,,,Visualizer
moment,154.237,0.05,42.0,0.95,18.06,,90.75,91.28,,,Visualizer
moment,154.506,0.05,42.0,0.96,18.06,,90.65,91.16,,,Visualizer
moment,154.725,0.05,42.0,0.98,18.06,,90.55,91.21,,,Visualizer
moment,154.987,0.05,42.0,0.97,18.06,,90.42,91.18,,,Visualizer
moment,155.25,0.05,42.0,0.98,18.06,,90.36,91.09,,,Visualizer
moment,155.512,0.05,42.0,1.02,18.06,,90.02,91.06,,,Visualizer
moment,155.737,0.05,42.0,1.03,18.06,,89.4,91.15,,,Visualizer
moment,155.999,0.05,42.0,1.01,18.06,,88.68,91.12,,,Visualizer
moment,156.262,0.05,42.0,0.98,18.06,,87.96,91.11,,,Visualizer
moment,156.525,0.05,42.0,0.97,18.06,,88.71,91.09,,,Visualizer
moment,156.712,0.05,42.0,1.0,18.06,,90.29,90.98,,,Visualizer
moment,156.974,0.05,42.0,0.98,18.06,,91.71,90.74,,,Visualizer
moment,157.274,0.05,42.0,1.0,18.06,,92.98,90.64,,,Visualizer
moment,157.5,0.06,42.0,1.02,18.06,,93.98,90.7,,,Visualizer
moment,157.724,0.06,42.0,1.03,18.06,,94.93,90.77,,,Visualizer
moment,157.987,0.05,42.0,1.04,18.06,,95.34,90.92,,,Visualizer
moment,158.287,0.07,42.0,1.04,18.06,,95.75,91.11,,,Visualizer
moment,158.512,0.09,42.0,1.04,18.06,,96.23,91.28,,,Visualizer
moment,158.738,0.08,42.0,0.96,18.06,,96.5,91.61,,,Visualizer
moment,159.0,0.07,42.0,0.99,18.06,,96.88,92.01,,,Visualizer
moment,159.224,0.07,42.0,1.03,18.06,,96.92,92.35,,,Visualizer
moment,159.524,0.06,42.0,0.95,18.06,,97.23,92.74,,,Visualizer
moment,159.75,0.06,42.0,0.99,18.06,,97.33,93.08,,,Visualizer
moment,159.974,0.07,42.0,1.0,18.06,,97.57,93.29,,,Visualizer
moment,160.237,0.07,42.0,0.99,18.06,,97.61,93.45,,,Visualizer
moment,160.499,0.08,42.0,1.02,18.06,,97.64,93.57,,,Visualizer
moment,160.724,0.08,42.0,0.98,18.06,,97.64,93.73,,,Visualizer
moment,160.987,0.08,42.0,0.96,18.06,,97.85,93.87,,,Visualizer
moment,161.287,0.07,42.0,1.02,18.06,,97.89,93.95,,,Visualizer
moment,161.474,0.07,42.0,0.96,18.06,,97.96,94.09,,,Visualizer
moment,161.737,0.06,42.0,1.02,18.06,,97.99,94.18,,,Visualizer
moment,162.006,0.07,42.0,1.03,18.06,,97.92,94.24,,,Visualizer
moment,162.299,0.07,42.0,0.97,18.06,,98.1,94.29,,,Visualizer
moment,162.487,0.06,42.0,0.96,18.06,,98.06,94.32,,,Visualizer
moment,162.749,0.06,42.0,1.04,18.06,,98.1,94.44,,,Visualizer
moment,163.013,0.07,42.0,0.99,18.06,,98.13,94.42,,,Visualizer
moment,163.237,0.06,42.0,0.96,18.06,,98.06,94.4,,,Visualizer
moment,163.499,0.05,42.0,0.95,18.06,,98.16,94.4,,,Visualizer
moment,163.725,0.05,42.0,1.07,18.06,,98.1,94.49,,,Visualizer
moment,164.025,0.05,42.0,1.02,18.06,,97.96,94.44,,,Visualizer
moment,164.249,0.05,42.0,0.99,18.06,,98.06,94.43,,,Visualizer
moment,164.474,0.05,42.0,0.98,18.06,,97.89,94.44,,,Visualizer
moment,164.737,0.05,42.0,0.98,18.06,,97.75,94.47,,,Visualizer
moment,165.037,0.05,42.0,0.98,18.06,,97.54,94.51,,,Visualizer
moment,165.262,0.05,42.0,0.96,18.06,,97.44,94.34,,,Visualizer
moment,165.487,0.05,42.0,0.99,18.06,,97.3,94.43,,,Visualizer
moment,165.749,0.05,42.0,0.99,18.06,,97.09,94.48,,,Visualizer
moment,165.974,0.05,42.0,1.0,18.06,,96.98,94.43,,,Visualizer
moment,166.274,0.05,42.0,1.08,18.06,,96.64,94.43,,,Visualizer
moment,166.462,0.05,42.0,1.06,18.06,,96.4,94.43,,,Visualizer
moment,166.724,0.05,42.0,1.03,18.06,,96.23,94.49,,,Visualizer
moment,166.987,0.05,42.0,1.02,18.06,,96.09,94.54,,,Visualizer
moment,167.214,0.05,42.0,1.0,18.06,,95.82,94.55,,,Visualizer
moment,167.474,0.05,42.0,1.0,18.06,,95.61,94.46,,,Visualizer
moment,167.737,0.05,42.0,0.99,18.06,,95.55,94.43,,,Visualizer
moment,168.037,0.05,42.0,0.99,18.06,,95.44,94.41,,,Visualizer
moment,168.225,0.05,42.0,0.99,18.06,,95.2,94.41,,,Visualizer
moment,168.487,0.05,42.0,0.99,18.06,,95.2,94.34,,,Visualizer
moment,168.712,0.05,42.0,0.99,18.06,,95.07,94.36,,,Visualizer
moment,169.012,0.05,42.0,0.99,18.06,,94.86,94.25,,,Visualizer
moment,169.237,0.05,42.0,0.99,18.06,,94.7,94.22,,,Visualizer
moment,169.462,0.05,42.0,1.0,18.06,,94.53,94.11,,,Visualizer
moment,169.725,0.05,42.0,0.99,18.06,,94.36,94.12,,,Visualizer
moment,169.987,0.05,42.0,1.0,18.06,,94.19,94.1,,,Visualizer
moment,170.212,0.05,42.0,0.99,18.06,,94.12,94.05,,,Visualizer
moment,170.474,0.05,42.0,1.0,18.06,,93.88,94.01,,,Visualizer
moment,170.774,0.05,42.0,1.0,18.06,,93.92,93.94,,,Visualizer
moment,170.999,0.05,42.0,0.99,18.06,,93.65,93.89,,,Visualizer
moment,171.224,0.05,42.0,1.0,18.06,,93.61,93.84,,,Visualizer
moment,171.487,0.05,42.0,0.99,18.06,,93.45,93.77,,,Visualizer
