information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.018,0.01,41.8,0.19,0.09,,84.75,86.37,,,Visualizer
moment,70.199,0.01,41.8,0.16,0.0,,84.85,86.38,,,Visualizer
moment,70.431,0.01,41.9,0.12,0.09,,84.72,86.4,,,Visualizer
moment,70.604,0.01,41.9,0.1,0.18,,84.65,86.37,,,Visualizer
moment,70.828,0.01,41.9,0.08,0.0,,84.78,86.31,,,Visualizer
moment,71.053,0.01,42.1,0.16,0.27,,84.85,86.3,,,Visualizer
moment,71.234,0.01,42.1,0.18,0.27,,84.91,86.35,,,Visualizer
moment,71.463,0.01,42.1,0.14,0.09,,84.78,86.36,,,Visualizer
moment,71.685,0.0,42.1,0.11,0.18,,84.69,86.29,,,Visualizer
moment,71.864,0.01,42.1,0.09,0.18,,84.78,86.31,,,Visualizer
moment,72.089,0.01,42.1,0.07,0.0,,84.72,86.32,,,Visualizer
moment,72.273,0.01,42.2,0.19,0.09,,84.82,86.25,,,Visualizer
moment,72.494,0.01,42.2,0.16,0.09,,84.82,86.25,,,Visualizer
moment,72.718,0.0,42.2,0.12,0.09,,84.91,86.2,,,Visualizer
moment,72.9,0.0,42.3,0.1,0.18,,84.91,86.18,,,Visualizer
moment,73.127,0.0,42.4,0.07,0.27,,84.88,86.18,,,Visualizer
moment,73.351,0.0,42.4,0.15,0.18,,84.91,86.14,,,Visualizer
moment,73.527,0.01,42.4,0.18,0.18,,84.91,86.17,,,Visualizer
moment,73.754,0.01,42.5,0.14,0.27,,84.88,86.17,,,Visualizer
moment,73.933,0.01,42.5,0.11,0.27,,84.88,86.2,,,Visualizer
moment,74.175,0.01,42.6,0.09,0.18,,84.82,86.16,,,Visualizer
moment,74.384,0.01,42.6,0.07,0.18,,84.72,86.13,,,Visualizer
moment,74.565,0.01,42.6,0.19,0.18,,84.59,86.09,,,Visualizer
moment,74.788,0.01,42.6,0.16,0.09,,84.56,86.07,,,Visualizer
moment,75.013,0.01,42.6,0.12,0.09,,84.46,86.04,,,Visualizer
moment,75.201,0.01,42.8,0.1,0.18,,84.56,85.97,,,Visualizer
moment,75.42,0.01,42.8,0.07,0.27,,84.72,85.98,,,Visualizer
moment,75.611,0.01,42.8,0.16,0.18,,84.49,85.99,,,Visualizer
moment,75.823,0.01,42.9,0.18,0.27,,84.49,86.03,,,Visualizer
moment,76.049,0.01,42.8,0.14,0.18,,84.43,85.98,,,Visualizer
moment,76.233,0.01,42.8,0.11,0.0,,84.59,85.97,,,Visualizer
moment,76.454,0.01,42.9,0.09,0.09,,84.69,86.03,,,Visualizer
moment,76.678,0.01,42.9,0.07,0.09,,84.49,85.94,,,Visualizer
moment,76.859,0.01,42.9,0.18,0.0,,84.59,85.88,,,Visualizer
moment,77.085,0.01,43.0,0.16,0.18,,84.46,85.95,,,Visualizer
moment,77.264,0.01,43.0,0.12,0.18,,84.59,85.87,,,Visualizer
moment,77.489,0.01,43.1,0.1,0.18,,84.62,85.81,,,Visualizer
moment,77.713,0.01,43.2,0.08,0.27,,84.75,85.86,,,Visualizer
moment,77.894,0.01,43.3,0.17,0.37,,84.78,85.85,,,Visualizer
moment,78.118,0.0,43.3,0.17,0.27,,84.75,85.8,,,Visualizer
moment,78.344,0.01,43.2,0.14,0.18,,84.72,85.84,,,Visualizer
moment,78.523,0.01,43.3,0.11,0.18,,84.72,85.77,,,Visualizer
moment,78.749,0.01,43.3,0.08,0.09,,84.62,85.83,,,Visualizer
moment,78.974,0.01,43.2,0.06,0.0,,84.65,85.85,,,Visualizer
moment,79.157,0.01,43.4,0.18,0.09,,84.52,85.83,,,Visualizer
moment,79.379,0.01,43.4,0.15,0.18,,84.49,85.78,,,Visualizer
moment,79.563,0.01,43.5,0.12,0.18,,84.43,85.77,,,Visualizer
moment,79.784,0.01,43.5,0.09,0.18,,84.49,85.68,,,Visualizer
moment,80.01,0.01,43.7,0.07,0.46,,84.52,85.73,,,Visualizer
moment,80.224,0.01,43.6,0.16,0.18,,84.52,85.73,,,Visualizer
moment,80.413,0.01,43.7,0.17,0.18,,84.46,85.68,,,Visualizer
moment,80.642,0.01,43.7,0.14,0.18,,84.46,85.67,,,Visualizer
moment,80.819,0.01,43.7,0.11,0.18,,84.49,85.61,,,Visualizer
moment,81.045,0.01,43.7,0.08,0.18,,84.62,85.6,,,Visualizer
moment,81.273,0.01,43.7,0.07,0.18,,84.59,85.61,,,Visualizer
moment,81.449,0.01,43.7,0.19,0.0,,84.56,85.58,,,Visualizer
moment,81.674,0.01,43.9,0.16,0.27,,84.52,85.57,,,Visualizer
moment,81.854,0.01,44.0,0.12,0.27,,84.75,85.56,,,Visualizer
moment,82.079,0.01,44.0,0.1,0.27,,84.65,85.51,,,Visualizer
moment,82.303,0.01,44.0,0.07,0.27,,84.62,85.56,,,Visualizer
moment,82.484,0.01,44.0,0.16,0.27,,84.52,85.58,,,Visualizer
moment,82.708,0.01,44.1,0.17,0.18,,84.75,85.54,,,Visualizer
moment,82.889,0.01,44.1,0.14,0.09,,84.65,85.48,,,Visualizer
moment,83.113,0.01,44.1,0.11,0.09,,84.75,85.47,,,Visualizer
moment,83.339,0.01,44.3,0.08,0.27,,84.65,85.51,,,Visualizer
moment,83.518,0.01,44.1,0.11,0.0,,84.65,85.43,,,Visualizer
moment,83.746,0.01,44.3,0.18,0.18,,84.69,85.41,,,Visualizer
moment,83.968,0.01,44.3,0.15,0.18,,84.62,85.34,,,Visualizer
moment,84.15,0.01,44.4,0.12,0.27,,84.52,85.42,,,Visualizer
moment,84.375,0.01,44.3,0.09,0.18,,84.69,85.4,,,Visualizer
moment,84.556,0.01,44.4,0.07,0.27,,84.56,85.47,,,Visualizer
moment,84.779,0.01,44.4,0.17,0.18,,84.62,85.44,,,Visualizer
moment,85.003,0.01,44.4,0.17,0.09,,84.72,85.29,,,Visualizer
moment,85.183,0.01,44.5,0.13,0.09,,84.69,85.36,,,Visualizer
moment,85.408,0.0,44.5,0.1,0.18,,84.65,85.34,,,Visualizer
moment,85.634,0.01,44.7,0.08,0.27,,84.65,85.33,,,Visualizer
moment,85.814,0.0,44.7,0.06,0.27,,84.69,85.28,,,Visualizer
moment,86.039,0.0,44.7,0.18,0.27,,84.69,85.29,,,Visualizer
moment,86.308,0.0,44.7,0.16,0.27,,84.69,85.25,,,Visualizer
moment,86.444,0.0,44.7,0.12,0.18,,84.72,85.28,,,Visualizer
moment,86.67,0.0,44.7,0.1,0.09,,84.75,85.31,,,Visualizer
moment,86.85,0.0,44.9,0.07,0.18,,84.65,85.24,,,Visualizer
moment,87.074,0.01,44.8,0.18,0.09,,84.65,85.26,,,Visualizer
moment,87.298,0.01,44.8,0.17,0.09,,84.69,85.25,,,Visualizer
moment,87.479,0.01,45.0,0.14,0.27,,84.65,85.16,,,Visualizer
moment,87.702,0.01,45.0,0.11,0.27,,84.69,85.18,,,Visualizer
moment,87.93,0.01,45.1,0.08,0.18,,84.69,85.22,,,Visualizer
moment,88.154,0.01,45.0,0.08,0.18,,84.65,85.12,,,Visualizer
moment,88.334,0.01,45.0,0.18,0.18,,84.62,85.21,,,Visualizer
moment,88.517,0.01,45.2,0.15,0.27,,84.59,85.1,,,Visualizer
moment,88.74,0.01,45.2,0.12,0.18,,84.69,85.12,,,Visualizer
moment,88.964,0.01,45.2,0.09,0.09,,84.59,85.14,,,Visualizer
moment,89.143,0.01,45.3,0.07,0.27,,84.56,85.07,,,Visualizer
moment,89.367,0.01,45.2,0.17,0.09,,84.72,85.04,,,Visualizer
moment,89.593,0.01,45.2,0.17,0.0,,84.62,85.06,,,Visualizer
moment,89.78,0.01,45.4,0.14,0.18,,84.65,85.04,,,Visualizer
moment,89.998,0.01,45.4,0.11,0.18,,84.59,85.04,,,Visualizer
moment,90.183,0.01,45.4,0.08,0.09,,84.72,85.01,,,Visualizer
moment,90.403,0.01,45.4,0.06,0.18,,84.59,85.03,,,Visualizer
moment,90.63,0.01,45.4,0.18,0.18,,84.62,85.02,,,Visualizer
moment,90.854,0.01,45.4,0.15,0.18,,84.69,85.03,,,Visualizer
moment,91.034,0.01,45.5,0.12,0.09,,84.62,85.04,,,Visualizer
moment,91.259,0.01,45.5,0.09,0.09,,84.62,84.98,,,Visualizer
moment,91.44,0.01,45.6,0.07,0.18,,84.52,84.94,,,Visualizer
moment,91.666,0.01,45.7,0.18,0.27,,84.65,84.97,,,Visualizer
moment,91.843,0.01,45.7,0.17,0.27,,84.62,84.9,,,Visualizer
moment,92.068,0.01,45.8,0.13,0.18,,84.59,84.84,,,Visualizer
moment,92.293,0.01,45.8,0.1,0.27,,84.65,84.92,,,Visualizer
moment,92.474,0.01,45.8,0.08,0.18,,84.56,84.9,,,Visualizer
moment,92.698,0.01,45.8,0.13,0.09,,84.49,84.86,,,Visualizer
moment,92.924,0.01,45.8,0.18,0.09,,84.52,84.88,,,Visualizer
moment,93.103,0.01,45.8,0.15,0.0,,84.52,84.9,,,Visualizer
moment,93.33,0.01,46.0,0.12,0.18,,84.52,84.78,,,Visualizer
moment,93.509,0.0,46.0,0.09,0.18,,84.59,84.83,,,Visualizer
moment,93.736,0.0,46.0,0.07,0.18,,84.62,84.84,,,Visualizer
moment,93.959,0.0,46.0,0.16,0.18,,84.49,84.8,,,Visualizer
moment,94.138,0.0,46.2,0.17,0.37,,84.56,84.77,,,Visualizer
moment,94.409,0.0,46.1,0.14,0.27,,84.65,84.77,,,Visualizer
moment,94.588,0.0,46.3,0.11,0.27,,84.43,84.72,,,Visualizer
moment,94.769,0.0,46.2,0.08,0.18,,84.52,84.73,,,Visualizer
moment,94.993,0.0,46.2,0.09,0.18,,84.56,84.72,,,Visualizer
moment,95.225,0.01,46.3,0.18,0.09,,84.43,84.75,,,Visualizer
moment,95.397,0.01,46.3,0.15,0.18,,84.43,84.72,,,Visualizer
moment,95.628,0.01,46.3,0.12,0.0,,84.49,84.64,,,Visualizer
moment,95.804,0.01,46.4,0.09,0.18,,84.52,84.6,,,Visualizer
moment,96.03,0.01,46.4,0.07,0.18,,84.46,84.68,,,Visualizer
moment,96.256,0.0,46.4,0.18,0.09,,84.46,84.68,,,Visualizer
moment,96.433,0.0,46.4,0.17,0.09,,84.52,84.64,,,Visualizer
moment,96.66,0.0,46.6,0.13,0.27,,84.52,84.7,,,Visualizer
moment,96.884,0.0,46.6,0.1,0.18,,84.43,84.65,,,Visualizer
moment,97.065,0.0,46.7,0.08,0.27,,84.49,84.62,,,Visualizer
moment,97.289,0.0,46.7,0.13,0.27,,84.43,84.57,,,Visualizer
moment,97.469,0.0,46.7,0.18,0.27,,84.36,84.62,,,Visualizer
moment,97.693,0.0,46.8,0.15,0.18,,84.36,84.58,,,Visualizer
moment,97.92,0.0,46.8,0.11,0.18,,84.43,84.55,,,Visualizer
moment,98.097,0.0,46.7,0.09,-0.09,,84.36,84.51,,,Visualizer
moment,98.329,0.0,46.9,0.07,0.18,,84.39,84.52,,,Visualizer
moment,98.549,0.0,46.8,0.18,0.09,,84.27,84.57,,,Visualizer
moment,98.73,0.0,46.7,0.17,-0.09,,84.33,84.55,,,Visualizer
moment,98.954,0.0,46.8,0.13,0.09,,84.43,84.56,,,Visualizer
moment,99.134,0.0,47.0,0.1,0.27,,84.36,84.53,,,Visualizer
moment,99.359,0.0,47.0,0.08,0.09,,84.39,84.45,,,Visualizer
moment,99.583,0.0,47.0,0.06,0.18,,84.39,84.44,,,Visualizer
moment,99.764,0.0,47.0,0.18,0.27,,84.36,84.48,,,Visualizer
moment,99.988,0.0,47.0,0.15,0.18,,84.36,84.51,,,Visualizer
moment,100.221,0.0,47.0,0.12,-0.09,,84.33,84.45,,,Visualizer
moment,100.392,0.0,47.2,0.09,0.18,,84.27,84.44,,,Visualizer
moment,100.618,0.0,47.1,0.07,0.09,,84.33,84.47,,,Visualizer
moment,100.797,0.0,47.1,0.19,0.09,,84.27,84.43,,,Visualizer
moment,101.024,0.01,47.3,0.17,0.27,,84.33,84.39,,,Visualizer
moment,101.249,0.01,47.3,0.13,0.27,,84.36,84.35,,,Visualizer
moment,101.431,0.01,47.3,0.1,0.09,,84.23,84.35,,,Visualizer
moment,101.656,0.0,47.3,0.08,0.09,,84.17,84.4,,,Visualizer
moment,101.878,0.0,47.4,0.11,0.27,,84.14,84.33,,,Visualizer
moment,102.06,0.0,47.4,0.18,0.09,,84.07,84.28,,,Visualizer
moment,102.285,0.0,47.4,0.15,0.09,,84.11,84.32,,,Visualizer
moment,102.51,0.0,47.4,0.12,0.09,,84.14,84.28,,,Visualizer
moment,102.688,0.0,47.5,0.09,0.18,,84.11,84.24,,,Visualizer
moment,102.914,0.0,47.5,0.07,0.09,,84.07,84.19,,,Visualizer
moment,103.094,0.0,47.5,0.18,0.09,,84.14,84.19,,,Visualizer
moment,103.32,0.0,47.5,0.17,0.09,,84.2,84.25,,,Visualizer
moment,103.544,0.0,47.5,0.13,0.09,,84.14,84.24,,,Visualizer
moment,103.729,0.0,47.5,0.1,0.0,,84.17,84.21,,,Visualizer
moment,103.95,0.0,47.7,0.08,0.18,,84.11,84.24,,,Visualizer
moment,104.185,0.01,47.7,0.12,0.18,,84.27,84.13,,,Visualizer
moment,104.354,0.01,47.7,0.18,0.18,,84.14,84.18,,,Visualizer
moment,104.577,0.01,47.7,0.15,0.18,,84.11,84.13,,,Visualizer
moment,104.758,0.01,47.9,0.11,0.37,,84.23,84.15,,,Visualizer
moment,104.983,0.01,47.8,0.09,0.09,,84.27,84.11,,,Visualizer
moment,105.218,0.01,48.0,0.07,0.27,,84.17,84.13,,,Visualizer
moment,105.388,0.01,47.9,0.18,0.18,,84.2,84.13,,,Visualizer
moment,105.613,0.01,47.9,0.16,0.18,,84.2,84.06,,,Visualizer
moment,105.839,0.01,47.9,0.13,0.18,,84.27,84.11,,,Visualizer
moment,106.018,0.01,48.0,0.1,0.18,,84.17,84.05,,,Visualizer
moment,106.249,0.0,48.1,0.08,0.18,,84.23,84.03,,,Visualizer
moment,106.426,0.0,48.2,0.15,0.27,,84.23,84.08,,,Visualizer
moment,106.649,0.0,48.1,0.18,0.18,,84.17,84.04,,,Visualizer
moment,106.874,0.01,48.1,0.14,0.18,,84.17,84.02,,,Visualizer
moment,107.053,0.0,48.2,0.11,0.18,,84.14,84.08,,,Visualizer
moment,107.281,0.0,48.1,0.09,0.0,,84.2,84.01,,,Visualizer
moment,107.507,0.0,48.2,0.07,0.0,,84.2,84.0,,,Visualizer
moment,107.683,0.0,48.4,0.18,0.27,,84.14,84.0,,,Visualizer
moment,107.911,0.0,48.4,0.16,0.27,,84.17,83.96,,,Visualizer
moment,108.088,0.0,48.3,0.13,0.18,,84.11,83.95,,,Visualizer
moment,108.316,0.0,48.5,0.1,0.37,,84.04,83.94,,,Visualizer
moment,108.538,0.0,48.4,0.08,0.18,,84.07,83.96,,,Visualizer
moment,108.718,0.0,48.4,0.12,0.09,,84.07,83.94,,,Visualizer
moment,108.944,0.01,48.5,0.18,0.09,,84.01,83.92,,,Visualizer
moment,109.172,0.0,48.5,0.15,0.18,,83.98,83.92,,,Visualizer
moment,109.351,0.0,48.5,0.11,0.0,,83.98,83.94,,,Visualizer
moment,109.572,0.0,48.6,0.09,0.0,,84.04,83.92,,,Visualizer
moment,109.764,0.0,48.6,0.07,0.18,,84.04,83.87,,,Visualizer
moment,109.978,0.0,48.6,0.19,0.09,,84.2,83.88,,,Visualizer
moment,110.227,0.01,48.6,0.16,0.09,,84.04,83.91,,,Visualizer
moment,110.385,0.0,48.8,0.13,0.27,,83.98,83.88,,,Visualizer
moment,110.611,0.0,48.8,0.1,0.18,,83.95,83.81,,,Visualizer
moment,110.835,0.0,48.8,0.08,0.18,,84.04,83.81,,,Visualizer
moment,111.014,0.0,48.9,0.13,0.27,,84.04,83.84,,,Visualizer
moment,111.259,0.0,48.9,0.18,0.27,,84.2,83.83,,,Visualizer
moment,111.463,0.0,48.9,0.15,0.0,,84.11,83.81,,,Visualizer
moment,111.644,0.0,48.9,0.11,0.09,,84.17,83.75,,,Visualizer
moment,111.868,0.0,48.9,0.09,0.09,,84.11,83.82,,,Visualizer
moment,112.048,0.0,48.9,0.07,0.09,,84.27,83.82,,,Visualizer
moment,112.274,0.0,48.9,0.19,0.0,,84.17,83.75,,,Visualizer
moment,112.499,0.0,49.1,0.16,0.18,,84.23,83.77,,,Visualizer
moment,112.678,0.0,49.1,0.13,0.18,,84.23,83.71,,,Visualizer
moment,112.904,0.0,49.1,0.1,0.18,,84.2,83.72,,,Visualizer
moment,113.13,0.0,49.3,0.08,0.37,,84.23,83.81,,,Visualizer
moment,113.31,0.0,49.3,0.17,0.37,,84.27,83.73,,,Visualizer
moment,113.534,0.0,49.3,0.18,0.18,,84.17,83.69,,,Visualizer
moment,113.717,0.0,49.3,0.14,0.18,,84.11,83.7,,,Visualizer
moment,113.939,0.0,49.4,0.11,0.27,,84.17,83.7,,,Visualizer
moment,114.163,0.0,49.3,0.09,0.0,,84.04,83.63,,,Visualizer
moment,114.345,0.0,49.4,0.07,0.09,,84.04,83.66,,,Visualizer
moment,114.569,0.0,49.4,0.18,0.09,,84.07,83.66,,,Visualizer
moment,114.794,0.0,49.4,0.16,0.09,,84.11,83.57,,,Visualizer
moment,114.973,0.0,49.4,0.13,0.0,,84.11,83.54,,,Visualizer
moment,115.203,0.0,49.5,0.1,0.18,,84.04,83.54,,,Visualizer
moment,115.379,0.0,49.5,0.08,0.0,,84.14,83.58,,,Visualizer
moment,115.604,0.0,49.5,0.17,0.09,,84.07,83.63,,,Visualizer
moment,115.829,0.0,49.7,0.18,0.27,,84.14,83.58,,,Visualizer
moment,116.01,0.0,49.7,0.26,0.27,,84.11,83.56,,,Visualizer
moment,116.234,0.0,49.7,0.27,0.18,,84.23,83.57,,,Visualizer
moment,116.458,0.0,49.9,0.21,0.37,,84.2,83.59,,,Visualizer
moment,116.638,0.0,49.8,0.17,0.27,,84.17,83.55,,,Visualizer
moment,116.863,0.0,49.8,0.13,0.09,,84.2,83.45,,,Visualizer
moment,117.045,0.0,50.0,0.1,0.27,,84.17,83.56,,,Visualizer
moment,117.269,0.0,49.9,0.2,0.18,,84.11,83.53,,,Visualizer
moment,117.494,0.0,49.9,0.19,0.0,,84.01,83.5,,,Visualizer
moment,117.673,0.0,49.9,0.15,0.0,,84.11,83.53,,,Visualizer
moment,117.943,0.0,49.9,0.11,0.09,,84.14,83.45,,,Visualizer
moment,118.125,0.0,49.9,0.09,-0.09,,84.01,83.47,,,Visualizer
moment,118.305,0.0,49.9,0.07,0.0,,83.95,83.45,,,Visualizer
moment,118.528,0.01,50.2,0.19,0.27,,84.01,83.47,,,Visualizer
moment,118.709,0.01,50.2,0.16,0.27,,84.14,83.46,,,Visualizer
moment,118.934,0.0,50.2,0.13,0.27,,84.23,83.41,,,Visualizer
moment,119.159,0.01,50.3,0.1,0.37,,84.14,83.44,,,Visualizer
moment,119.342,0.0,50.2,0.08,0.27,,84.33,83.49,,,Visualizer
moment,119.563,0.0,50.3,0.17,0.09,,84.39,83.43,,,Visualizer
moment,119.789,0.01,50.3,0.17,0.09,,84.43,83.43,,,Visualizer
moment,119.968,0.0,50.3,0.14,0.09,,84.36,83.44,,,Visualizer
moment,120.194,0.0,50.4,0.11,0.09,,84.46,83.41,,,Visualizer
moment,120.375,0.0,50.4,0.08,0.18,,84.49,83.43,,,Visualizer
moment,120.599,0.0,50.4,0.06,0.09,,84.52,83.42,,,Visualizer
moment,120.824,0.0,50.4,0.18,0.0,,84.56,83.35,,,Visualizer
moment,121.004,0.01,50.5,0.16,0.18,,84.52,83.34,,,Visualizer
moment,121.274,0.0,50.6,0.12,0.27,,84.46,83.38,,,Visualizer
moment,121.453,0.0,50.7,0.1,0.27,,84.59,83.34,,,Visualizer
moment,121.635,0.0,50.6,0.07,0.18,,84.56,83.3,,,Visualizer
moment,121.857,0.0,50.7,0.14,0.27,,84.59,83.32,,,Visualizer
moment,122.086,0.0,50.7,0.18,0.18,,84.59,83.35,,,Visualizer
moment,122.265,0.0,50.8,0.14,0.18,,84.59,83.34,,,Visualizer
moment,122.489,0.0,50.8,0.11,0.09,,84.49,83.3,,,Visualizer
moment,122.668,0.0,50.9,0.09,0.18,,84.49,83.25,,,Visualizer
moment,122.894,0.0,50.9,0.07,0.18,,84.36,83.3,,,Visualizer
moment,123.12,0.0,50.9,0.19,0.18,,84.36,83.3,,,Visualizer
moment,123.305,0.0,50.9,0.16,0.09,,84.33,83.27,,,Visualizer
moment,123.525,0.0,51.0,0.12,0.18,,84.33,83.22,,,Visualizer
moment,123.749,0.0,51.1,0.09,0.18,,84.23,83.27,,,Visualizer
moment,123.929,0.0,51.2,0.07,0.27,,84.23,83.26,,,Visualizer
moment,124.154,0.0,51.2,0.16,0.27,,84.2,83.28,,,Visualizer
moment,124.332,0.0,51.2,0.17,0.27,,84.23,83.25,,,Visualizer
moment,124.558,0.0,51.3,0.14,0.27,,84.33,83.25,,,Visualizer
moment,124.786,0.0,51.3,0.11,0.18,,84.3,83.32,,,Visualizer
moment,124.962,0.0,51.3,0.08,0.0,,84.27,83.26,,,Visualizer
moment,125.194,0.0,51.4,0.07,0.18,,84.23,83.19,,,Visualizer
moment,125.414,0.0,51.4,0.18,0.18,,84.36,83.27,,,Visualizer
moment,125.594,0.0,51.4,0.16,0.09,,84.27,83.22,,,Visualizer
moment,125.82,0.0,51.4,0.12,0.09,,84.27,83.23,,,Visualizer
moment,125.999,0.0,51.5,0.1,0.18,,84.33,83.18,,,Visualizer
moment,126.236,0.0,51.5,0.08,0.18,,84.27,83.21,,,Visualizer
moment,126.447,0.0,51.7,0.17,0.27,,84.3,83.19,,,Visualizer
moment,126.64,0.0,51.7,0.17,0.27,,84.27,83.19,,,Visualizer
moment,126.853,0.0,51.7,0.14,0.27,,84.46,83.17,,,Visualizer
moment,127.081,0.0,51.7,0.11,0.18,,84.43,83.14,,,Visualizer
moment,127.259,0.0,51.7,0.08,0.18,,84.49,83.15,,,Visualizer
moment,127.484,0.0,51.7,0.07,0.0,,84.49,83.23,,,Visualizer
moment,127.666,0.0,51.8,0.19,0.09,,84.56,83.17,,,Visualizer
moment,127.89,0.0,51.9,0.16,0.18,,84.69,83.17,,,Visualizer
moment,128.114,0.0,51.9,0.12,0.18,,84.62,83.18,,,Visualizer
moment,128.3,0.0,52.0,0.1,0.27,,84.62,83.13,,,Visualizer
moment,128.519,0.0,52.0,0.07,0.27,,84.59,83.14,,,Visualizer
moment,128.743,0.0,52.0,0.16,0.18,,84.62,83.13,,,Visualizer
moment,128.923,0.0,52.1,0.17,0.18,,84.69,83.15,,,Visualizer
moment,129.17,0.0,52.2,0.14,0.27,,84.82,83.13,,,Visualizer
moment,129.374,0.0,52.1,0.11,0.09,,84.72,83.12,,,Visualizer
moment,129.554,0.0,52.1,0.08,0.18,,84.69,83.11,,,Visualizer
moment,129.779,0.0,52.1,0.07,0.09,,84.72,83.11,,,Visualizer
moment,129.958,0.0,52.3,0.19,0.27,,84.78,83.08,,,Visualizer
moment,130.184,0.0,52.3,0.16,0.09,,84.75,83.11,,,Visualizer
moment,130.41,0.0,52.3,0.12,0.18,,84.59,83.09,,,Visualizer
moment,130.588,0.0,52.3,0.09,0.18,,84.69,83.11,,,Visualizer
moment,130.814,0.0,52.4,0.07,0.27,,84.59,83.1,,,Visualizer
moment,131.038,0.0,52.4,0.18,0.09,,84.69,83.09,,,Visualizer
moment,131.267,0.0,52.4,0.17,0.09,,84.49,83.12,,,Visualizer
moment,131.445,0.0,52.5,0.13,0.18,,84.56,83.11,,,Visualizer
moment,131.624,0.0,52.6,0.1,0.27,,84.56,83.07,,,Visualizer
moment,131.848,0.0,52.6,0.08,0.18,,84.65,83.1,,,Visualizer
moment,132.075,0.0,52.6,0.06,0.18,,84.62,83.13,,,Visualizer
moment,132.252,0.0,52.6,0.18,0.27,,84.72,83.07,,,Visualizer
moment,132.478,0.0,52.8,0.25,0.27,,84.69,83.06,,,Visualizer
moment,132.754,0.0,52.7,0.58,0.09,,84.65,83.09,,,Visualizer
moment,132.887,0.0,52.8,0.91,0.18,,84.69,83.09,,,Visualizer
moment,133.109,0.01,52.8,1.24,0.18,,84.65,83.07,,,Visualizer
moment,133.295,0.01,52.9,1.5,0.27,,84.62,83.09,,,Visualizer
moment,133.519,0.01,52.9,1.74,0.27,,84.88,83.05,,,Visualizer
moment,133.739,0.02,52.9,1.94,0.18,,84.82,83.09,,,Visualizer
moment,133.919,0.02,52.9,2.11,0.09,,84.85,83.04,,,Visualizer
moment,134.145,0.03,52.9,2.26,0.09,,84.91,83.06,,,Visualizer
moment,134.371,0.03,53.2,2.34,0.27,,84.95,83.06,,,Visualizer
moment,134.547,0.03,53.3,2.4,0.37,,84.85,83.02,,,Visualizer
moment,134.774,0.03,53.2,2.43,0.27,,84.91,83.02,,,Visualizer
moment,134.953,0.05,53.3,2.45,0.27,,85.17,83.05,,,Visualizer
moment,135.179,0.09,53.3,2.47,0.37,,85.33,83.04,,,Visualizer
moment,135.403,0.13,53.3,2.47,0.09,,85.46,83.06,,,Visualizer
moment,135.586,0.14,53.3,2.46,0.0,,84.91,83.04,,,Visualizer
moment,135.809,0.17,53.3,2.5,0.09,,83.82,83.13,,,Visualizer
moment,136.034,0.24,53.5,2.47,0.18,,83.21,83.16,,,Visualizer
moment,136.216,0.29,53.6,2.51,0.27,,82.95,83.12,,,Visualizer
moment,136.438,0.36,53.7,2.57,0.37,,82.95,83.13,,,Visualizer
moment,136.623,0.44,54.0,2.53,0.64,,83.21,83.14,,,Visualizer
moment,136.843,0.43,54.0,2.56,0.64,,83.72,83.19,,,Visualizer
moment,137.07,0.46,54.8,2.55,1.19,,84.11,83.23,,,Visualizer
moment,137.266,0.49,55.3,2.58,1.55,,84.62,83.21,,,Visualizer
moment,137.475,0.49,55.4,2.57,1.46,,85.2,83.2,,,Visualizer
moment,137.699,0.5,56.0,2.48,1.92,,85.59,83.15,,,Visualizer
moment,137.881,0.47,56.3,2.5,1.92,,85.98,83.2,,,Visualizer
moment,138.104,0.48,56.8,2.52,2.19,,86.11,83.22,,,Visualizer
moment,138.285,0.48,57.4,2.45,2.1,,86.27,83.2,,,Visualizer
moment,138.51,0.46,57.7,2.54,2.19,,86.11,83.21,,,Visualizer
moment,138.735,0.46,58.4,2.55,2.19,,85.78,83.27,,,Visualizer
moment,138.913,0.44,59.0,2.47,2.47,,85.52,83.3,,,Visualizer
moment,139.138,0.44,59.3,2.51,2.28,,85.11,83.35,,,Visualizer
moment,139.366,0.44,60.1,2.53,2.47,,84.78,83.38,,,Visualizer
moment,139.543,0.44,60.6,2.51,2.47,,84.17,83.47,,,Visualizer
moment,139.771,0.43,60.9,2.49,2.56,,83.79,83.56,,,Visualizer
moment,139.994,0.44,61.4,2.5,2.47,,83.59,83.54,,,Visualizer
moment,140.172,0.44,61.9,2.49,2.38,,83.5,83.53,,,Visualizer
moment,140.398,0.44,62.2,2.5,2.28,,83.24,83.58,,,Visualizer
moment,140.584,0.46,63.1,2.52,2.65,,83.18,83.55,,,Visualizer
moment,140.806,0.44,63.7,2.5,2.56,,83.18,83.61,,,Visualizer
moment,141.028,0.43,64.3,2.51,2.65,,83.08,83.58,,,Visualizer
moment,141.212,0.46,64.8,2.51,2.65,,83.18,83.59,,,Visualizer
moment,141.434,0.44,65.2,2.45,2.74,,83.4,83.51,,,Visualizer
moment,141.614,0.47,66.0,2.51,2.65,,83.37,83.49,,,Visualizer
moment,141.839,0.46,66.3,2.53,2.65,,83.37,83.51,,,Visualizer
moment,142.064,0.43,67.1,2.5,2.56,,83.43,83.5,,,Visualizer
moment,142.242,0.44,67.4,2.48,2.56,,83.53,83.47,,,Visualizer
