information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,80.772,3.87,-159.43,0.0,-0.05,,98.73,98.66,,,Visualizer
moment,81.087,3.87,-159.43,0.0,-0.05,,98.76,98.64,,,Visualizer
moment,81.267,3.87,-159.43,0.0,-0.05,,98.9,98.7,,,Visualizer
moment,81.582,3.86,-159.43,0.0,-0.05,,99.15,98.73,,,Visualizer
moment,81.807,3.86,-159.43,0.0,-0.05,,99.19,98.78,,,Visualizer
moment,82.077,3.86,-159.43,0.0,-0.05,,99.26,98.79,,,Visualizer
moment,82.302,3.86,-159.43,0.0,-0.05,,99.33,98.92,,,Visualizer
moment,82.527,3.86,-159.43,0.0,-0.05,,99.37,98.88,,,Visualizer
moment,82.842,3.85,-159.43,0.13,-0.05,,99.51,98.96,,,Visualizer
moment,83.022,4.07,-159.43,1.15,-0.05,,99.26,99.07,,,Visualizer
moment,83.337,4.69,-159.43,2.45,-0.05,,98.55,99.14,,,Visualizer
moment,83.518,5.39,-159.43,3.55,-0.05,,97.77,99.23,,,Visualizer
moment,83.787,6.25,-159.43,4.66,-0.05,,97.7,99.62,,,Visualizer
moment,84.012,7.14,-159.43,5.36,-0.05,,98.44,99.96,,,Visualizer
moment,84.327,7.48,-159.43,5.35,-0.05,,99.8,100.19,,,Visualizer
moment,84.552,7.07,-159.43,5.31,-0.05,,100.41,100.33,,,Visualizer
moment,84.777,6.93,-159.43,5.31,-0.05,,100.56,100.44,,,Visualizer
moment,85.047,6.9,-159.43,5.46,-0.05,,99.76,100.4,,,Visualizer
moment,85.272,6.85,-159.43,5.87,-0.05,,97.95,100.51,,,Visualizer
moment,85.587,6.25,-159.43,6.47,-0.05,,95.88,100.75,,,Visualizer
moment,85.812,5.9,-159.43,7.0,-0.05,,94.22,101.02,,,Visualizer
moment,86.127,5.91,-159.43,7.3,-0.05,,93.27,101.04,,,Visualizer
moment,86.307,5.93,-159.43,7.57,-0.05,,93.06,100.77,,,Visualizer
moment,86.577,6.15,-159.43,7.72,-0.05,,92.86,100.22,,,Visualizer
moment,86.802,6.23,-159.43,7.9,-0.05,,92.96,99.79,,,Visualizer
moment,87.027,6.1,-159.43,7.98,-0.05,,93.03,99.39,,,Visualizer
moment,87.297,6.1,-159.43,7.98,-0.05,,93.09,99.1,,,Visualizer
moment,87.523,6.19,-159.43,8.03,-0.05,,93.16,98.93,,,Visualizer
moment,87.792,6.23,-159.43,8.08,-0.05,,92.99,98.73,,,Visualizer
moment,88.017,6.04,-159.43,8.07,-0.05,,93.06,98.55,,,Visualizer
moment,88.332,6.09,-159.43,8.07,-0.05,,93.03,98.42,,,Visualizer
moment,88.557,6.23,-159.43,8.06,-0.05,,92.89,98.32,,,Visualizer
moment,88.826,6.04,-159.43,8.01,-0.05,,92.99,98.2,,,Visualizer
moment,89.053,6.15,-159.43,7.97,-0.05,,92.75,98.08,,,Visualizer
moment,89.276,6.08,-159.43,7.98,-0.05,,92.62,98.02,,,Visualizer
moment,89.547,5.94,-159.43,7.92,-0.05,,92.69,97.96,,,Visualizer
moment,89.816,6.16,-159.43,7.9,-0.05,,92.45,97.83,,,Visualizer
moment,90.086,6.07,-159.43,7.87,-0.05,,92.45,97.66,,,Visualizer
moment,90.267,6.08,-159.43,7.88,-0.05,,92.32,97.61,,,Visualizer
moment,90.582,6.11,-159.43,7.85,-0.05,,92.25,97.48,,,Visualizer
moment,90.807,6.09,-159.43,7.87,-0.05,,92.21,97.36,,,Visualizer
moment,91.078,6.1,-159.43,7.86,-0.05,,92.14,97.24,,,Visualizer
moment,91.302,5.99,-159.43,7.87,-0.05,,92.18,97.16,,,Visualizer
moment,91.527,6.14,-159.43,7.9,-0.05,,91.98,97.13,,,Visualizer
moment,91.797,5.99,-159.43,7.85,-0.05,,91.95,97.0,,,Visualizer
moment,92.023,6.14,-159.43,7.85,-0.05,,91.81,96.9,,,Visualizer
moment,92.336,5.95,-159.43,7.82,-0.05,,91.91,96.82,,,Visualizer
moment,92.517,6.06,-159.43,7.76,-0.05,,91.88,96.75,,,Visualizer
moment,92.832,5.98,-159.43,7.57,-0.05,,92.01,96.58,,,Visualizer
moment,93.056,5.93,-159.43,7.09,-0.05,,92.01,96.58,,,Visualizer
moment,93.327,5.95,-159.43,6.27,-0.05,,92.11,96.54,,,Visualizer
moment,93.552,5.78,-159.43,5.09,-0.05,,92.48,96.42,,,Visualizer
moment,93.821,5.45,-159.43,3.97,-0.05,,92.55,96.46,,,Visualizer
moment,94.095,5.26,-159.43,3.09,-0.05,,92.65,96.45,,,Visualizer
moment,94.271,5.13,-159.43,2.4,-0.05,,92.96,96.34,,,Visualizer
moment,94.586,5.03,-159.43,1.87,-0.05,,93.13,96.39,,,Visualizer
moment,94.812,4.95,-159.43,1.45,-0.05,,93.27,96.33,,,Visualizer
moment,95.083,4.9,-159.43,1.13,-0.05,,93.4,96.4,,,Visualizer
moment,95.262,4.82,-159.43,0.88,-0.05,,93.47,96.44,,,Visualizer
moment,95.621,4.78,-159.43,0.68,-0.05,,93.54,96.41,,,Visualizer
moment,95.802,4.75,-159.43,0.53,-0.05,,93.57,96.41,,,Visualizer
moment,96.026,4.71,-159.43,0.41,-0.05,,93.67,96.47,,,Visualizer
moment,96.297,4.68,-159.43,0.32,-0.05,,93.71,96.48,,,Visualizer
moment,96.521,4.65,-159.43,0.25,-0.05,,93.88,96.5,,,Visualizer
moment,96.791,4.63,-159.43,0.19,-0.05,,93.84,96.57,,,Visualizer
moment,97.017,4.61,-159.43,0.15,-0.05,,93.88,96.59,,,Visualizer
moment,97.331,4.59,-159.43,0.12,-0.05,,94.09,96.59,,,Visualizer
moment,97.511,4.57,-159.43,0.09,-0.05,,94.05,96.58,,,Visualizer
moment,97.827,4.55,-159.43,0.07,-0.05,,94.19,96.64,,,Visualizer
moment,98.052,4.54,-159.43,0.06,-0.05,,94.19,96.72,,,Visualizer
moment,98.276,4.52,-159.43,0.04,-0.05,,94.32,96.71,,,Visualizer
moment,98.547,4.51,-159.43,0.03,-0.05,,94.25,96.78,,,Visualizer
moment,98.771,4.5,-159.43,0.03,-0.05,,94.39,96.79,,,Visualizer
moment,99.086,4.49,-159.43,0.02,-0.05,,94.53,96.88,,,Visualizer
moment,99.268,4.47,-159.43,0.02,-0.05,,94.6,96.87,,,Visualizer
moment,99.581,4.46,-159.43,0.01,-0.05,,94.7,96.9,,,Visualizer
moment,99.806,4.45,-159.43,0.01,-0.05,,94.91,96.92,,,Visualizer
moment,100.032,4.44,-159.43,0.01,-0.05,,94.98,97.07,,,Visualizer
moment,100.304,4.44,-159.43,0.01,-0.05,,94.94,97.04,,,Visualizer
moment,100.529,4.43,-159.43,0.0,-0.05,,95.15,97.05,,,Visualizer
moment,100.796,4.42,-159.43,0.0,-0.05,,95.25,97.06,,,Visualizer
moment,101.021,4.42,-159.43,0.0,-0.05,,95.18,97.17,,,Visualizer
moment,101.338,4.41,-159.43,0.0,-0.05,,95.39,97.15,,,Visualizer
moment,101.519,4.41,-159.43,0.0,-0.05,,95.5,97.21,,,Visualizer
moment,101.832,4.4,-159.43,0.0,-0.05,,95.57,97.24,,,Visualizer
moment,102.012,4.39,-159.43,0.0,-0.05,,95.7,97.32,,,Visualizer
moment,102.281,4.38,-159.43,0.0,-0.05,,95.91,97.39,,,Visualizer
moment,102.551,4.38,-159.43,0.0,-0.05,,95.88,97.3,,,Visualizer
moment,102.776,4.38,-159.43,0.0,-0.05,,95.91,97.44,,,Visualizer
moment,103.092,4.37,-159.43,0.0,-0.05,,96.02,97.41,,,Visualizer
moment,103.272,4.37,-159.43,0.0,-0.05,,96.19,97.46,,,Visualizer
moment,103.586,4.36,-159.43,0.0,-0.05,,96.19,97.53,,,Visualizer
moment,103.811,4.35,-159.43,0.0,-0.05,,96.26,97.56,,,Visualizer
moment,104.037,4.35,-159.43,0.0,-0.05,,96.36,97.54,,,Visualizer
moment,104.261,4.35,-159.43,0.0,-0.05,,96.57,97.67,,,Visualizer
moment,104.576,4.34,-159.43,0.0,-0.05,,96.68,97.72,,,Visualizer
moment,104.891,4.34,-159.43,0.0,-0.05,,96.64,97.7,,,Visualizer
moment,105.026,4.33,-159.43,0.0,-0.05,,96.75,97.75,,,Visualizer
moment,105.341,4.33,-159.43,0.0,-0.05,,96.82,97.78,,,Visualizer
moment,105.521,4.33,-159.43,0.0,-0.05,,97.03,97.85,,,Visualizer
moment,105.791,4.33,-159.43,0.0,-0.05,,97.13,97.86,,,Visualizer
moment,106.016,4.32,-159.43,0.0,-0.05,,97.1,97.85,,,Visualizer
moment,106.332,4.32,-159.43,0.0,-0.05,,97.24,97.91,,,Visualizer
moment,106.511,4.32,-159.43,0.0,-0.05,,97.38,97.97,,,Visualizer
moment,106.781,4.31,-159.43,0.0,-0.05,,97.45,98.06,,,Visualizer
moment,107.006,4.31,-159.43,0.0,-0.05,,97.31,98.13,,,Visualizer
moment,107.276,4.3,-159.43,0.0,-0.05,,97.45,98.11,,,Visualizer
moment,107.546,4.3,-159.43,0.0,-0.05,,97.59,98.07,,,Visualizer
moment,107.816,4.3,-159.43,0.0,-0.05,,97.7,98.19,,,Visualizer
moment,108.086,4.3,-159.43,0.0,-0.05,,97.77,98.15,,,Visualizer
moment,108.266,4.3,-159.43,0.0,-0.05,,97.95,98.31,,,Visualizer
moment,108.581,4.29,-159.43,0.0,-0.05,,97.98,98.33,,,Visualizer
moment,108.806,4.29,-159.43,0.0,-0.05,,98.12,98.25,,,Visualizer
moment,109.076,4.29,-159.43,0.0,-0.05,,98.05,98.31,,,Visualizer
moment,109.301,4.28,-159.43,0.0,-0.05,,98.19,98.35,,,Visualizer
moment,109.526,4.28,-159.43,0.0,-0.05,,98.33,98.48,,,Visualizer
moment,109.796,4.28,-159.43,0.0,-0.05,,98.41,98.53,,,Visualizer
moment,110.021,4.28,-159.43,0.0,-0.05,,98.44,98.58,,,Visualizer
moment,110.336,4.27,-159.43,0.0,-0.05,,98.55,98.54,,,Visualizer
moment,110.516,4.27,-159.43,0.0,-0.05,,98.73,98.62,,,Visualizer
moment,110.831,4.27,-159.43,0.0,-0.05,,98.76,98.64,,,Visualizer
moment,111.012,4.27,-159.43,0.0,-0.05,,98.73,98.75,,,Visualizer
moment,111.326,4.27,-159.43,0.0,-0.05,,98.97,98.85,,,Visualizer
moment,111.506,4.26,-159.43,0.0,-0.05,,99.05,98.92,,,Visualizer
moment,111.776,4.25,-159.43,0.0,-0.05,,99.12,98.87,,,Visualizer
moment,112.091,4.25,-159.43,0.0,-0.05,,99.12,98.95,,,Visualizer
moment,112.271,4.25,-159.43,0.0,-0.05,,99.33,99.0,,,Visualizer
moment,112.586,4.25,-159.43,0.0,-0.05,,99.37,98.91,,,Visualizer
moment,112.811,4.25,-159.43,0.23,-0.05,,99.51,99.07,,,Visualizer
moment,113.081,4.52,-159.43,1.31,-0.05,,99.26,99.17,,,Visualizer
moment,113.261,5.2,-159.43,2.53,-0.05,,98.55,99.2,,,Visualizer
moment,113.576,5.9,-159.43,3.66,-0.05,,97.73,99.36,,,Visualizer
moment,113.801,6.51,-159.43,4.74,-0.05,,97.73,99.72,,,Visualizer
moment,114.026,6.65,-159.43,5.17,-0.05,,98.73,100.02,,,Visualizer
moment,114.341,6.44,-159.43,5.19,-0.05,,100.02,100.29,,,Visualizer
moment,114.521,6.53,-159.43,5.16,-0.05,,100.63,100.41,,,Visualizer
moment,114.791,6.47,-159.43,5.28,-0.05,,100.52,100.46,,,Visualizer
moment,115.016,6.08,-159.43,5.65,-0.05,,98.9,100.61,,,Visualizer
moment,115.332,6.15,-159.43,6.21,-0.05,,96.5,100.72,,,Visualizer
moment,115.513,5.98,-159.43,6.79,-0.05,,94.43,100.97,,,Visualizer
moment,115.828,5.96,-159.43,7.2,-0.05,,93.33,101.01,,,Visualizer
moment,116.006,6.27,-159.43,7.49,-0.05,,92.79,100.84,,,Visualizer
moment,116.276,6.18,-159.43,7.7,-0.05,,92.75,100.47,,,Visualizer
moment,116.592,6.21,-159.43,7.84,-0.05,,92.79,99.96,,,Visualizer
moment,116.771,6.41,-159.43,7.97,-0.05,,92.93,99.55,,,Visualizer
moment,117.086,6.22,-159.43,7.97,-0.05,,93.2,99.23,,,Visualizer
moment,117.266,6.39,-159.43,8.05,-0.05,,93.43,98.9,,,Visualizer
moment,117.536,6.33,-159.43,8.07,-0.05,,93.33,98.73,,,Visualizer
moment,117.806,6.21,-159.43,8.07,-0.05,,93.3,98.65,,,Visualizer
moment,118.078,6.4,-159.43,8.08,-0.05,,93.23,98.5,,,Visualizer
moment,118.256,6.17,-159.43,8.03,-0.05,,93.2,98.46,,,Visualizer
moment,118.525,6.31,-159.43,8.01,-0.05,,93.16,98.28,,,Visualizer
moment,118.841,6.25,-159.43,8.04,-0.05,,92.99,98.29,,,Visualizer
moment,119.021,6.17,-159.43,8.06,-0.05,,92.89,98.15,,,Visualizer
moment,119.335,6.31,-159.43,8.08,-0.05,,92.86,98.07,,,Visualizer
moment,119.516,6.14,-159.43,8.0,-0.05,,92.75,97.94,,,Visualizer
moment,119.831,6.28,-159.43,8.0,-0.05,,92.69,97.82,,,Visualizer
moment,120.011,6.14,-159.43,7.97,-0.05,,92.38,97.73,,,Visualizer
moment,120.326,6.28,-159.43,7.96,-0.05,,92.42,97.64,,,Visualizer
moment,120.506,6.07,-159.43,7.91,-0.05,,92.28,97.54,,,Visualizer
moment,120.776,6.16,-159.43,7.88,-0.05,,92.25,97.53,,,Visualizer
moment,121.091,6.2,-159.43,7.87,-0.05,,92.18,97.33,,,Visualizer
moment,121.271,6.06,-159.43,7.86,-0.05,,92.11,97.18,,,Visualizer
moment,121.585,6.26,-159.43,7.88,-0.05,,92.01,97.1,,,Visualizer
moment,121.811,6.04,-159.43,7.85,-0.05,,91.95,97.02,,,Visualizer
moment,122.081,6.21,-159.43,7.8,-0.05,,91.91,96.96,,,Visualizer
