information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.641,3.57,28.33,0.48,0.5,,197.15,195.33,,,Visualizer
moment,70.809,3.57,28.48,0.49,0.5,,197.39,195.27,,,Visualizer
moment,71.033,3.54,28.58,0.51,0.5,,197.33,195.26,,,Visualizer
moment,71.258,3.57,28.68,0.52,0.5,,197.39,195.26,,,Visualizer
moment,71.438,3.56,28.78,0.5,0.5,,197.21,195.06,,,Visualizer
moment,71.663,3.55,28.93,0.51,0.5,,197.45,195.27,,,Visualizer
moment,71.843,3.58,29.03,0.47,0.5,,197.15,195.37,,,Visualizer
moment,72.07,3.56,29.13,0.49,0.5,,197.45,195.29,,,Visualizer
moment,72.299,3.56,29.23,0.58,0.5,,197.33,195.16,,,Visualizer
moment,72.473,3.76,29.38,0.56,0.5,,197.33,195.21,,,Visualizer
moment,72.699,3.84,29.48,0.5,0.5,,197.39,195.36,,,Visualizer
moment,72.936,3.73,29.58,0.51,0.5,,197.39,195.32,,,Visualizer
moment,73.103,3.65,29.73,0.52,0.5,,197.21,195.38,,,Visualizer
moment,73.373,3.62,29.78,0.51,0.5,,197.51,195.45,,,Visualizer
moment,73.553,3.64,29.93,0.48,0.5,,197.57,195.44,,,Visualizer
moment,73.733,3.61,30.03,0.47,0.5,,197.45,195.3,,,Visualizer
moment,73.958,3.63,30.13,0.49,0.5,,197.45,195.22,,,Visualizer
moment,74.138,3.64,30.28,0.5,0.5,,197.39,195.4,,,Visualizer
moment,74.37,3.62,30.38,0.51,0.5,,197.64,195.37,,,Visualizer
moment,74.593,3.63,30.43,0.52,0.5,,197.57,195.29,,,Visualizer
moment,74.768,3.64,30.58,0.5,0.5,,197.69,195.31,,,Visualizer
moment,74.993,3.61,30.68,0.47,0.5,,197.51,195.41,,,Visualizer
moment,75.263,3.61,30.83,0.49,0.5,,197.57,195.49,,,Visualizer
moment,75.401,3.58,30.98,0.5,0.5,,197.57,195.3,,,Visualizer
moment,75.669,3.54,31.03,0.51,0.5,,197.57,195.27,,,Visualizer
moment,75.803,3.55,31.18,0.52,0.5,,197.64,195.34,,,Visualizer
moment,76.032,3.55,31.23,0.5,0.5,,197.57,195.33,,,Visualizer
moment,76.298,3.54,31.38,0.47,0.5,,197.75,195.39,,,Visualizer
moment,76.433,3.59,31.48,0.49,0.5,,197.75,195.24,,,Visualizer
moment,76.658,3.6,31.58,0.5,0.5,,197.81,195.32,,,Visualizer
moment,76.929,3.58,31.73,0.52,0.5,,197.87,195.34,,,Visualizer
moment,77.108,3.58,31.83,0.5,0.5,,197.87,195.29,,,Visualizer
moment,77.288,3.55,31.93,0.5,0.5,,197.81,195.41,,,Visualizer
moment,77.468,3.56,32.03,0.48,0.5,,197.87,195.39,,,Visualizer
moment,77.697,3.57,32.13,0.49,0.5,,198.06,195.41,,,Visualizer
moment,77.964,3.55,32.23,0.5,0.5,,197.93,195.49,,,Visualizer
moment,78.099,3.52,32.38,0.51,0.5,,197.99,195.48,,,Visualizer
moment,78.368,3.54,32.48,0.51,0.5,,197.99,195.49,,,Visualizer
moment,78.563,3.57,32.63,0.5,0.5,,198.06,195.51,,,Visualizer
