information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.626,6.08,8.81,0.58,0.51,,72.84,78.11,,,Visualizer
moment,69.838,6.13,8.99,0.49,0.55,,72.88,78.1,,,Visualizer
moment,70.002,5.91,9.14,0.54,0.55,,72.84,78.16,,,Visualizer
moment,70.216,5.94,9.16,0.58,0.52,,73.04,78.1,,,Visualizer
moment,70.469,6.12,9.37,0.55,0.57,,73.0,78.04,,,Visualizer
moment,70.636,6.1,9.55,0.53,0.6,,72.88,78.06,,,Visualizer
moment,70.857,5.98,9.57,0.51,0.54,,73.1,78.01,,,Visualizer
moment,71.033,5.88,9.61,0.54,0.53,,72.97,77.93,,,Visualizer
moment,71.269,6.07,9.82,0.56,0.57,,73.07,77.92,,,Visualizer
moment,71.465,6.11,10.02,0.53,0.58,,73.13,77.88,,,Visualizer
moment,71.68,5.89,10.05,0.54,0.56,,73.13,77.83,,,Visualizer
moment,71.902,5.96,10.23,0.59,0.59,,73.07,77.81,,,Visualizer
moment,72.097,6.12,10.42,0.59,0.58,,73.26,77.79,,,Visualizer
moment,72.292,6.09,10.48,0.55,0.57,,73.1,77.74,,,Visualizer
moment,72.488,5.9,10.67,0.56,0.57,,73.16,77.71,,,Visualizer
moment,72.733,6.0,10.73,0.58,0.57,,73.26,77.66,,,Visualizer
moment,72.927,6.08,10.82,0.61,0.57,,73.16,77.66,,,Visualizer
moment,73.122,6.09,11.01,0.56,0.62,,73.32,77.62,,,Visualizer
moment,73.336,5.89,11.13,0.57,0.57,,73.26,77.61,,,Visualizer
moment,73.561,5.97,11.13,0.62,0.57,,73.29,77.54,,,Visualizer
moment,73.755,6.08,11.48,0.61,0.61,,73.42,77.5,,,Visualizer
moment,73.974,6.04,11.5,0.58,0.61,,73.55,77.51,,,Visualizer
moment,74.147,5.93,11.55,0.58,0.59,,73.45,77.54,,,Visualizer
moment,74.392,6.02,11.73,0.63,0.62,,73.45,77.45,,,Visualizer
moment,74.583,6.1,11.93,0.61,0.61,,73.49,77.43,,,Visualizer
moment,74.779,6.01,12.13,0.58,0.62,,73.49,77.45,,,Visualizer
moment,75.03,5.93,12.16,0.57,0.63,,73.55,77.34,,,Visualizer
moment,75.22,6.01,12.28,0.63,0.65,,73.68,77.35,,,Visualizer
moment,75.428,6.1,12.31,0.6,0.61,,73.58,77.34,,,Visualizer
moment,75.608,5.96,12.57,0.6,0.62,,73.71,77.23,,,Visualizer
moment,75.85,5.92,12.64,0.69,0.63,,73.62,77.28,,,Visualizer
moment,76.065,6.09,12.83,0.65,0.61,,73.68,77.22,,,Visualizer
moment,76.241,6.05,12.83,0.62,0.61,,73.75,77.22,,,Visualizer
moment,76.442,5.93,13.07,0.66,0.63,,73.78,77.2,,,Visualizer
moment,76.697,6.06,13.24,0.68,0.62,,73.75,77.12,,,Visualizer
moment,76.876,6.13,13.4,0.6,0.64,,73.94,77.12,,,Visualizer
moment,77.077,5.89,13.44,0.63,0.64,,73.78,77.09,,,Visualizer
moment,77.332,6.04,13.48,0.69,0.59,,73.84,77.05,,,Visualizer
moment,77.509,6.18,13.77,0.6,0.64,,73.88,77.0,,,Visualizer
moment,77.714,5.86,13.88,0.62,0.66,,73.97,76.97,,,Visualizer
moment,77.899,5.97,14.07,0.68,0.63,,73.94,76.98,,,Visualizer
moment,78.153,6.14,14.19,0.65,0.64,,73.94,77.01,,,Visualizer
moment,78.37,5.96,14.27,0.62,0.66,,74.0,76.94,,,Visualizer
moment,78.537,5.96,14.51,0.66,0.65,,73.91,76.92,,,Visualizer
moment,78.747,6.12,14.62,0.65,0.65,,74.1,76.87,,,Visualizer
moment,78.971,6.01,14.68,0.64,0.62,,74.13,76.85,,,Visualizer
moment,79.169,5.92,14.9,0.63,0.66,,74.04,76.81,,,Visualizer
moment,79.387,6.07,15.04,0.62,0.67,,74.1,76.76,,,Visualizer
moment,79.605,6.09,15.08,0.58,0.67,,74.16,76.81,,,Visualizer
moment,79.8,5.95,15.1,0.61,0.62,,74.1,76.76,,,Visualizer
moment,79.995,5.97,15.39,0.7,0.67,,74.16,76.74,,,Visualizer
moment,80.212,6.12,15.5,0.63,0.69,,74.16,76.69,,,Visualizer
moment,80.437,5.92,15.53,0.64,0.63,,74.32,76.68,,,Visualizer
moment,80.628,6.01,15.85,0.69,0.67,,74.36,76.71,,,Visualizer
moment,80.851,6.12,16.0,0.65,0.65,,74.36,76.61,,,Visualizer
moment,81.018,5.93,16.01,0.66,0.63,,74.32,76.54,,,Visualizer
moment,81.262,5.99,16.24,0.73,0.68,,74.36,76.53,,,Visualizer
moment,81.46,6.18,16.36,0.64,0.7,,74.39,76.47,,,Visualizer
moment,81.653,5.94,16.45,0.67,0.65,,74.48,76.47,,,Visualizer
moment,81.895,5.92,16.66,0.71,0.68,,74.48,76.46,,,Visualizer
moment,82.092,6.09,16.77,0.7,0.64,,74.52,76.45,,,Visualizer
moment,82.3,6.04,17.0,0.66,0.68,,74.48,76.47,,,Visualizer
moment,82.481,5.94,17.14,0.64,0.7,,74.45,76.43,,,Visualizer
moment,82.725,6.04,17.19,0.69,0.65,,74.55,76.36,,,Visualizer
moment,82.942,6.12,17.47,0.62,0.68,,74.55,76.36,,,Visualizer
moment,83.115,5.94,17.52,0.69,0.69,,74.64,76.32,,,Visualizer
moment,83.324,6.08,17.62,0.69,0.66,,74.58,76.29,,,Visualizer
moment,83.573,6.07,17.94,0.67,0.71,,74.68,76.26,,,Visualizer
moment,83.75,5.93,18.0,0.65,0.71,,74.64,76.26,,,Visualizer
moment,83.954,5.97,18.03,0.75,0.66,,74.64,76.25,,,Visualizer
moment,84.204,6.17,18.27,0.66,0.69,,74.58,76.21,,,Visualizer
moment,84.39,5.97,18.45,0.68,0.71,,74.64,76.15,,,Visualizer
moment,84.604,5.89,18.47,0.73,0.71,,74.74,76.17,,,Visualizer
moment,84.775,6.11,18.76,0.72,0.71,,74.71,76.16,,,Visualizer
moment,85.017,6.05,18.91,0.67,0.71,,74.74,76.16,,,Visualizer
moment,85.24,5.89,18.94,0.76,0.71,,74.77,76.14,,,Visualizer
moment,85.41,6.14,19.23,0.72,0.71,,74.8,76.05,,,Visualizer
moment,85.63,6.01,19.29,0.71,0.69,,74.9,76.07,,,Visualizer
moment,85.845,5.9,19.31,0.75,0.7,,74.87,76.04,,,Visualizer
moment,86.043,6.1,19.6,0.71,0.7,,74.84,76.0,,,Visualizer
moment,86.237,6.01,19.73,0.73,0.72,,74.9,76.0,,,Visualizer
moment,86.478,5.95,19.75,0.76,0.67,,74.87,75.95,,,Visualizer
moment,86.701,6.09,20.09,0.74,0.71,,74.84,75.9,,,Visualizer
moment,86.871,6.03,20.25,0.7,0.74,,74.93,75.93,,,Visualizer
moment,87.071,5.95,20.44,0.75,0.72,,74.87,75.88,,,Visualizer
moment,87.32,6.12,20.56,0.69,0.72,,75.0,75.84,,,Visualizer
moment,87.502,6.01,20.63,0.71,0.73,,74.97,75.86,,,Visualizer
moment,87.704,5.92,20.81,0.76,0.69,,74.97,75.8,,,Visualizer
moment,87.894,6.09,20.93,0.73,0.71,,74.97,75.78,,,Visualizer
moment,88.147,6.01,21.14,0.71,0.76,,74.97,75.81,,,Visualizer
moment,88.352,5.93,21.34,0.8,0.72,,75.03,75.77,,,Visualizer
moment,88.527,6.18,21.44,0.7,0.73,,75.06,75.81,,,Visualizer
moment,88.739,5.89,21.59,0.75,0.76,,75.13,75.75,,,Visualizer
moment,88.987,6.0,21.62,0.72,0.7,,75.1,75.74,,,Visualizer
moment,89.161,6.07,21.89,0.73,0.72,,75.1,75.71,,,Visualizer
moment,89.374,5.92,22.1,0.76,0.77,,75.13,75.74,,,Visualizer
moment,89.598,6.13,22.12,0.71,0.7,,75.16,75.64,,,Visualizer
moment,89.801,5.98,22.39,0.73,0.75,,75.26,75.62,,,Visualizer
moment,90.012,6.0,22.5,0.78,0.73,,75.19,75.63,,,Visualizer
moment,90.185,6.1,22.69,0.73,0.75,,75.19,75.58,,,Visualizer
moment,90.432,5.94,22.85,0.73,0.76,,75.16,75.61,,,Visualizer
moment,90.624,5.99,22.95,0.79,0.73,,75.32,75.59,,,Visualizer
moment,90.818,6.12,23.16,0.75,0.75,,75.29,75.55,,,Visualizer
moment,91.012,5.95,23.37,0.76,0.76,,75.29,75.54,,,Visualizer
moment,91.257,6.01,23.39,0.78,0.72,,75.29,75.56,,,Visualizer
moment,91.483,6.03,23.68,0.78,0.76,,75.42,75.49,,,Visualizer
moment,91.647,5.94,23.82,0.83,0.77,,75.29,75.48,,,Visualizer
moment,91.901,6.15,24.02,0.76,0.78,,75.48,75.46,,,Visualizer
moment,92.086,6.0,24.2,0.77,0.77,,75.42,75.44,,,Visualizer
moment,92.298,5.91,24.31,0.81,0.77,,75.51,75.42,,,Visualizer
moment,92.474,6.09,24.32,0.76,0.77,,75.45,75.4,,,Visualizer
moment,92.719,5.94,24.68,0.84,0.77,,75.48,75.4,,,Visualizer
moment,92.931,6.05,24.74,0.82,0.76,,75.51,75.38,,,Visualizer
moment,93.108,6.02,24.98,0.82,0.77,,75.51,75.39,,,Visualizer
moment,93.312,5.96,25.11,0.85,0.76,,75.58,75.37,,,Visualizer
moment,93.558,6.12,25.34,0.79,0.79,,75.58,75.35,,,Visualizer
moment,93.741,5.95,25.4,0.86,0.8,,75.51,75.3,,,Visualizer
moment,93.959,6.11,25.65,0.81,0.79,,75.55,75.3,,,Visualizer
moment,94.182,6.05,25.9,0.77,0.82,,75.55,75.28,,,Visualizer
moment,94.376,5.92,26.01,0.86,0.79,,75.55,75.25,,,Visualizer
moment,94.594,6.12,26.09,0.8,0.79,,75.64,75.24,,,Visualizer
moment,94.767,5.92,26.28,0.85,0.81,,75.61,75.25,,,Visualizer
moment,95.011,6.1,26.43,0.79,0.8,,75.64,75.23,,,Visualizer
moment,95.225,6.03,26.53,0.8,0.77,,75.71,75.25,,,Visualizer
moment,95.402,5.93,26.91,0.8,0.81,,75.77,75.21,,,Visualizer
moment,95.617,6.06,26.96,0.78,0.8,,75.58,75.21,,,Visualizer
moment,95.869,5.93,27.13,0.83,0.8,,75.61,75.23,,,Visualizer
moment,96.034,6.12,27.33,0.77,0.8,,75.71,75.19,,,Visualizer
moment,96.249,5.99,27.43,0.77,0.79,,75.71,75.18,,,Visualizer
moment,96.472,6.0,27.7,0.84,0.82,,75.77,75.11,,,Visualizer
moment,96.669,6.14,27.8,0.76,0.78,,75.71,75.16,,,Visualizer
moment,96.879,5.87,27.95,0.86,0.8,,75.71,75.18,,,Visualizer
moment,97.057,6.14,28.15,0.8,0.83,,75.8,75.08,,,Visualizer
moment,97.301,5.98,28.27,0.8,0.8,,75.84,75.12,,,Visualizer
moment,97.496,5.96,28.5,0.86,0.82,,75.9,75.14,,,Visualizer
moment,97.691,6.07,28.66,0.8,0.81,,75.93,75.09,,,Visualizer
moment,97.906,5.96,28.8,0.89,0.8,,75.9,75.08,,,Visualizer
moment,98.13,6.16,29.04,0.79,0.82,,75.84,75.08,,,Visualizer
moment,98.324,5.92,29.2,0.83,0.8,,75.84,75.08,,,Visualizer
moment,98.52,5.98,29.33,0.84,0.81,,76.0,75.07,,,Visualizer
moment,98.766,5.98,29.53,0.9,0.83,,76.0,75.04,,,Visualizer
moment,98.965,6.13,29.76,0.84,0.83,,76.03,75.03,,,Visualizer
moment,99.179,6.06,29.86,0.82,0.81,,75.9,74.99,,,Visualizer
moment,99.348,5.88,30.06,0.84,0.82,,75.9,75.04,,,Visualizer
moment,99.64,6.12,30.26,0.78,0.81,,76.0,75.03,,,Visualizer
moment,99.786,5.97,30.39,0.83,0.83,,76.03,75.0,,,Visualizer
moment,99.988,6.03,30.64,0.79,0.83,,75.96,75.01,,,Visualizer
moment,100.178,6.01,30.86,0.81,0.84,,76.03,74.93,,,Visualizer
moment,100.421,6.03,30.91,0.81,0.85,,76.12,74.96,,,Visualizer
moment,100.617,6.03,30.93,0.77,0.79,,76.12,75.01,,,Visualizer
moment,100.812,5.96,31.29,0.86,0.85,,76.06,75.03,,,Visualizer
moment,101.007,6.07,31.44,0.8,0.83,,76.12,74.97,,,Visualizer
moment,101.25,5.91,31.6,0.92,0.84,,76.03,74.99,,,Visualizer
moment,101.446,6.16,31.86,0.83,0.87,,76.19,75.0,,,Visualizer
moment,101.666,5.92,31.87,0.92,0.82,,76.19,75.0,,,Visualizer
moment,101.884,6.06,32.11,0.86,0.84,,76.16,74.93,,,Visualizer
moment,102.079,6.02,32.28,0.84,0.85,,76.19,74.91,,,Visualizer
moment,102.277,6.03,32.59,0.88,0.84,,76.09,74.92,,,Visualizer
moment,102.486,6.06,32.64,0.83,0.84,,76.22,74.92,,,Visualizer
moment,102.736,5.94,32.82,0.93,0.85,,76.25,74.87,,,Visualizer
moment,102.909,6.2,32.85,0.8,0.81,,76.25,74.94,,,Visualizer
