information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.54,0.05,0.0,0.0,0.0,,197.52,197.58,,,Visualizer
moment,70.809,0.05,0.0,0.0,0.0,,197.34,197.69,,,Visualizer
moment,71.005,0.05,0.0,0.0,0.0,,197.28,197.56,,,Visualizer
moment,71.188,0.05,0.0,0.0,0.0,,197.28,197.38,,,Visualizer
moment,71.393,0.05,0.0,0.0,0.0,,197.4,197.42,,,Visualizer
moment,71.594,0.05,0.0,0.0,0.0,,197.4,197.41,,,Visualizer
moment,71.803,0.05,0.0,0.0,0.0,,197.1,197.38,,,Visualizer
moment,72.043,0.05,0.0,0.0,0.0,,197.16,197.4,,,Visualizer
moment,72.242,0.05,0.0,0.0,0.0,,197.16,197.25,,,Visualizer
moment,72.45,0.05,0.0,0.0,0.0,,197.1,197.25,,,Visualizer
moment,72.645,0.05,0.0,0.0,0.0,,196.98,197.3,,,Visualizer
moment,72.846,0.05,0.0,0.0,0.0,,197.16,197.28,,,Visualizer
moment,73.065,0.05,0.0,0.0,0.0,,197.04,197.22,,,Visualizer
moment,73.248,0.05,0.0,0.0,0.0,,197.04,197.01,,,Visualizer
moment,73.497,0.05,0.0,0.0,0.0,,197.1,196.98,,,Visualizer
moment,73.69,0.05,0.0,0.0,0.0,,197.1,197.13,,,Visualizer
moment,73.897,0.05,0.0,0.0,0.0,,196.92,197.14,,,Visualizer
moment,74.092,0.05,0.0,0.0,0.0,,196.92,197.04,,,Visualizer
moment,74.302,0.05,0.0,0.0,0.0,,196.8,197.03,,,Visualizer
moment,74.495,0.05,0.0,0.0,0.0,,196.92,196.98,,,Visualizer
moment,74.751,0.05,0.0,0.0,0.0,,196.86,196.94,,,Visualizer
moment,74.959,0.05,0.0,0.0,0.0,,196.92,196.96,,,Visualizer
moment,75.142,0.05,0.0,0.0,0.0,,196.74,196.94,,,Visualizer
moment,75.342,0.05,0.0,0.0,0.0,,196.62,196.9,,,Visualizer
moment,75.551,0.05,0.0,0.0,0.0,,196.68,196.76,,,Visualizer
moment,75.748,0.05,0.0,0.0,0.0,,196.62,196.81,,,Visualizer
moment,75.998,0.05,0.0,0.0,0.0,,196.62,196.83,,,Visualizer
moment,76.19,0.05,0.0,0.0,0.0,,196.62,196.79,,,Visualizer
moment,76.408,0.05,0.0,0.0,0.0,,196.68,196.81,,,Visualizer
moment,76.611,0.05,0.0,0.0,0.0,,196.44,196.68,,,Visualizer
moment,76.79,0.05,0.0,0.0,0.0,,196.56,196.54,,,Visualizer
moment,77.001,0.05,0.0,0.0,0.0,,196.44,196.57,,,Visualizer
moment,77.243,0.05,0.0,0.0,0.0,,196.56,196.62,,,Visualizer
moment,77.452,0.05,0.0,0.0,0.0,,196.38,196.64,,,Visualizer
moment,77.646,0.05,0.0,0.0,0.0,,196.26,196.51,,,Visualizer
moment,77.854,0.05,0.0,0.0,0.0,,196.38,196.32,,,Visualizer
moment,78.094,0.05,0.0,0.0,0.0,,196.38,196.41,,,Visualizer
moment,78.242,0.05,0.0,0.0,0.0,,196.2,196.53,,,Visualizer
moment,78.443,0.05,0.0,0.0,0.0,,196.26,196.47,,,Visualizer
moment,78.689,0.05,0.0,0.0,0.0,,196.14,196.4,,,Visualizer
moment,78.899,0.05,0.0,0.0,0.0,,196.2,196.37,,,Visualizer
moment,79.088,0.05,0.0,0.0,0.0,,195.96,196.33,,,Visualizer
moment,79.301,0.05,0.0,0.0,0.0,,196.26,196.3,,,Visualizer
moment,79.492,0.05,0.0,0.0,0.0,,196.03,196.25,,,Visualizer
moment,79.739,0.05,0.0,0.0,0.0,,196.03,196.18,,,Visualizer
moment,79.95,0.05,0.0,0.0,0.0,,196.08,196.13,,,Visualizer
moment,80.145,0.05,0.0,0.0,0.0,,195.91,196.14,,,Visualizer
moment,80.345,0.05,0.0,0.0,0.0,,196.08,196.13,,,Visualizer
moment,80.558,0.05,0.0,0.0,0.0,,196.03,196.03,,,Visualizer
moment,80.743,0.05,0.0,0.0,0.0,,195.84,195.97,,,Visualizer
moment,80.938,0.05,0.0,0.0,0.0,,195.91,195.85,,,Visualizer
moment,81.189,0.05,0.0,0.0,0.0,,195.84,195.91,,,Visualizer
moment,81.389,0.05,0.0,0.0,0.0,,195.84,195.88,,,Visualizer
moment,81.639,0.05,0.0,0.0,0.0,,195.79,195.95,,,Visualizer
moment,81.792,0.05,0.0,0.0,0.0,,195.67,196.02,,,Visualizer
moment,81.992,0.05,0.0,0.0,0.0,,195.6,195.88,,,Visualizer
moment,82.203,0.05,0.0,0.0,0.0,,195.55,195.8,,,Visualizer
moment,82.439,0.05,0.0,0.0,0.0,,195.79,195.81,,,Visualizer
moment,82.706,0.05,0.0,0.0,0.0,,195.48,195.76,,,Visualizer
moment,82.841,0.05,0.0,0.0,0.0,,195.48,195.81,,,Visualizer
moment,83.057,0.05,0.0,0.0,0.0,,195.72,195.64,,,Visualizer
moment,83.261,0.05,0.0,0.0,0.0,,195.48,195.53,,,Visualizer
moment,83.441,0.05,0.0,0.0,0.0,,195.43,195.65,,,Visualizer
moment,83.693,0.05,0.0,0.0,0.0,,195.43,195.73,,,Visualizer
moment,83.891,0.05,0.0,0.0,0.0,,195.43,195.74,,,Visualizer
moment,84.108,0.05,0.0,0.0,0.0,,195.43,195.68,,,Visualizer
moment,84.289,0.05,0.0,0.0,0.0,,195.24,195.54,,,Visualizer
moment,84.494,0.05,0.0,0.0,0.0,,195.31,195.47,,,Visualizer
moment,84.706,0.05,0.0,0.0,0.0,,195.43,195.49,,,Visualizer
moment,84.993,0.05,0.0,0.0,0.0,,195.24,195.53,,,Visualizer
moment,85.143,0.05,0.0,0.0,0.0,,195.43,195.44,,,Visualizer
moment,85.354,0.05,0.0,0.0,0.0,,195.19,195.35,,,Visualizer
moment,85.545,0.05,0.0,0.0,0.0,,195.12,195.3,,,Visualizer
moment,85.746,0.05,0.0,0.0,0.0,,195.19,195.34,,,Visualizer
moment,85.939,0.05,0.0,0.0,0.0,,195.19,195.31,,,Visualizer
moment,86.192,0.05,0.0,0.0,0.0,,195.07,195.36,,,Visualizer
moment,86.442,0.05,0.0,0.0,0.0,,195.12,195.25,,,Visualizer
moment,86.594,0.05,0.0,0.0,0.0,,194.83,195.09,,,Visualizer
moment,86.801,0.05,0.0,0.0,0.0,,194.95,195.28,,,Visualizer
moment,87.053,0.05,0.0,0.0,0.0,,194.89,195.14,,,Visualizer
moment,87.189,0.05,0.0,0.0,0.0,,195.01,195.08,,,Visualizer
moment,87.391,0.05,0.0,0.0,0.0,,194.77,195.17,,,Visualizer
moment,87.708,0.05,0.0,0.0,0.0,,194.95,195.01,,,Visualizer
moment,87.891,0.05,0.0,0.0,0.0,,194.89,195.04,,,Visualizer
moment,88.039,0.05,0.0,0.0,0.0,,194.89,195.15,,,Visualizer
moment,88.24,0.05,0.0,0.0,0.0,,194.83,195.03,,,Visualizer
moment,88.444,0.05,0.0,0.0,0.0,,194.71,195.07,,,Visualizer
moment,88.638,0.05,0.0,0.0,0.0,,194.65,194.84,,,Visualizer
moment,88.891,0.05,0.0,0.0,0.0,,194.83,194.71,,,Visualizer
moment,89.152,0.05,0.0,0.0,0.0,,194.47,194.73,,,Visualizer
moment,89.289,0.05,0.0,0.0,0.0,,194.71,194.87,,,Visualizer
moment,89.497,0.05,0.0,0.0,0.0,,194.71,194.9,,,Visualizer
moment,89.748,0.05,0.0,0.0,0.0,,194.53,194.83,,,Visualizer
moment,89.889,0.05,0.0,0.0,0.0,,194.59,194.76,,,Visualizer
moment,90.14,0.05,0.0,0.0,0.0,,194.41,194.71,,,Visualizer
moment,90.343,0.05,0.0,0.0,0.0,,194.47,194.66,,,Visualizer
moment,90.551,0.05,0.0,0.0,0.0,,194.53,194.7,,,Visualizer
moment,90.8,0.05,0.0,0.0,0.0,,194.47,194.7,,,Visualizer
moment,90.94,0.05,0.0,0.0,0.0,,194.35,194.67,,,Visualizer
moment,91.143,0.05,0.0,0.0,0.0,,194.3,194.57,,,Visualizer
moment,91.396,0.05,0.0,0.0,0.0,,194.41,194.46,,,Visualizer
moment,91.611,0.05,0.0,0.0,0.0,,194.35,194.48,,,Visualizer
moment,91.81,0.05,0.0,0.0,0.0,,194.3,194.51,,,Visualizer
moment,92.088,0.05,0.0,0.0,0.0,,194.06,194.4,,,Visualizer
moment,92.189,0.05,0.0,0.0,0.0,,194.11,194.3,,,Visualizer
moment,92.388,0.05,0.0,0.0,0.0,,194.0,194.48,,,Visualizer
moment,92.642,0.05,0.0,0.0,0.0,,193.88,194.42,,,Visualizer
moment,92.842,0.05,0.0,0.0,0.0,,194.18,194.26,,,Visualizer
moment,93.039,0.05,0.0,0.0,0.0,,194.0,194.13,,,Visualizer
moment,93.296,0.05,0.0,0.0,0.0,,194.11,194.21,,,Visualizer
moment,93.439,0.05,0.0,0.0,0.0,,194.11,194.21,,,Visualizer
moment,93.641,0.05,0.0,0.0,0.0,,194.0,194.3,,,Visualizer
moment,93.907,0.05,0.0,0.0,0.0,,193.94,194.22,,,Visualizer
moment,94.095,0.05,0.0,0.0,0.0,,193.94,194.16,,,Visualizer
moment,94.295,0.05,0.0,0.0,0.0,,193.94,194.16,,,Visualizer
moment,94.497,0.05,0.0,0.0,0.0,,193.94,194.07,,,Visualizer
moment,94.709,0.05,0.0,0.0,0.0,,193.76,194.11,,,Visualizer
moment,94.891,0.05,0.0,0.0,0.0,,193.82,194.05,,,Visualizer
moment,95.145,0.05,0.0,0.0,0.0,,193.94,194.11,,,Visualizer
moment,95.351,0.05,0.0,0.0,0.0,,193.82,194.07,,,Visualizer
moment,95.562,0.05,0.0,0.0,0.0,,193.52,193.85,,,Visualizer
moment,95.748,0.05,0.0,0.0,0.0,,193.88,193.93,,,Visualizer
moment,95.97,0.05,0.0,0.0,0.0,,193.58,193.96,,,Visualizer
moment,96.138,0.05,0.0,0.0,0.0,,193.58,193.96,,,Visualizer
moment,96.338,0.05,0.0,0.0,0.0,,193.58,193.92,,,Visualizer
moment,96.592,0.05,0.0,0.0,0.0,,193.58,193.8,,,Visualizer
moment,96.792,0.05,0.0,0.0,0.0,,193.58,193.79,,,Visualizer
moment,96.992,0.05,0.0,0.0,0.0,,193.58,193.75,,,Visualizer
moment,97.2,0.05,0.0,0.0,0.0,,193.52,193.69,,,Visualizer
moment,97.394,0.05,0.0,0.0,0.0,,193.35,193.7,,,Visualizer
moment,97.639,0.05,0.0,0.0,0.0,,193.4,193.7,,,Visualizer
moment,97.861,0.05,0.0,0.0,0.0,,193.35,193.74,,,Visualizer
moment,98.039,0.05,0.0,0.0,0.0,,193.16,193.55,,,Visualizer
moment,98.241,0.05,0.0,0.0,0.0,,193.47,193.5,,,Visualizer
moment,98.442,0.05,0.0,0.0,0.0,,193.23,193.49,,,Visualizer
moment,98.65,0.05,0.0,0.0,0.0,,193.28,193.54,,,Visualizer
moment,98.839,0.05,0.0,0.0,0.0,,193.23,193.5,,,Visualizer
moment,99.093,0.05,0.0,0.0,0.0,,193.28,193.38,,,Visualizer
moment,99.339,0.05,0.0,0.0,0.0,,193.16,193.41,,,Visualizer
moment,99.495,0.05,0.0,0.0,0.0,,193.11,193.41,,,Visualizer
moment,99.694,0.05,0.0,0.0,0.0,,192.99,193.33,,,Visualizer
moment,99.889,0.05,0.0,0.0,0.0,,193.11,193.36,,,Visualizer
moment,100.098,0.05,0.0,0.0,0.0,,193.11,193.22,,,Visualizer
moment,100.346,0.05,0.0,0.0,0.0,,193.05,193.17,,,Visualizer
moment,100.563,0.05,0.0,0.0,0.0,,193.28,193.2,,,Visualizer
moment,100.743,0.05,0.0,0.0,0.0,,192.99,193.27,,,Visualizer
moment,100.946,0.05,0.0,0.0,0.0,,193.11,193.24,,,Visualizer
moment,101.145,0.05,0.0,0.0,0.0,,192.87,193.1,,,Visualizer
moment,101.347,0.05,0.0,0.0,0.0,,193.11,193.03,,,Visualizer
moment,101.609,0.05,0.0,0.0,0.0,,192.99,193.06,,,Visualizer
moment,101.805,0.05,0.0,0.0,0.0,,192.75,193.18,,,Visualizer
moment,101.992,0.05,0.0,0.0,0.0,,192.81,193.12,,,Visualizer
moment,102.245,0.05,0.0,0.0,0.0,,192.75,193.12,,,Visualizer
moment,102.39,0.05,0.0,0.0,0.0,,192.81,193.04,,,Visualizer
moment,102.603,0.05,0.0,0.0,0.0,,192.69,192.92,,,Visualizer
moment,102.841,0.05,0.0,0.0,0.0,,192.75,192.92,,,Visualizer
moment,103.049,0.05,0.0,0.0,0.0,,192.57,193.02,,,Visualizer
moment,103.253,0.05,0.0,0.0,0.0,,192.57,193.02,,,Visualizer
moment,103.449,0.05,0.0,0.0,0.0,,192.52,192.91,,,Visualizer
moment,103.665,0.05,0.0,0.0,0.0,,192.69,192.73,,,Visualizer
moment,103.865,0.05,0.0,0.0,0.0,,192.52,192.68,,,Visualizer
moment,104.089,0.05,0.0,0.0,0.0,,192.57,192.83,,,Visualizer
moment,104.288,0.05,0.0,0.0,0.0,,192.69,192.83,,,Visualizer
moment,104.494,0.05,0.0,0.0,0.0,,192.57,192.77,,,Visualizer
moment,104.7,0.05,0.0,0.0,0.0,,192.4,192.75,,,Visualizer
moment,104.89,0.05,0.0,0.0,0.0,,192.52,192.69,,,Visualizer
moment,105.088,0.05,0.0,0.0,0.0,,192.45,192.68,,,Visualizer
moment,105.342,0.05,0.0,0.0,0.0,,192.28,192.54,,,Visualizer
moment,105.543,0.05,0.0,0.0,0.0,,192.34,192.63,,,Visualizer
moment,105.743,0.05,0.0,0.0,0.0,,192.34,192.57,,,Visualizer
moment,105.95,0.05,0.0,0.0,0.0,,192.28,192.54,,,Visualizer
moment,106.139,0.05,0.0,0.0,0.0,,192.28,192.4,,,Visualizer
moment,106.339,0.05,0.0,0.0,0.0,,192.22,192.43,,,Visualizer
moment,106.593,0.05,0.0,0.0,0.0,,192.28,192.53,,,Visualizer
moment,106.789,0.05,0.0,0.0,0.0,,192.22,192.53,,,Visualizer
moment,107.01,0.05,0.0,0.0,0.0,,191.93,192.4,,,Visualizer
moment,107.191,0.05,0.0,0.0,0.0,,192.22,192.27,,,Visualizer
moment,107.396,0.05,0.0,0.0,0.0,,192.1,192.34,,,Visualizer
moment,107.588,0.05,0.0,0.0,0.0,,192.16,192.36,,,Visualizer
moment,107.793,0.05,0.0,0.0,0.0,,191.98,192.25,,,Visualizer
moment,108.044,0.05,0.0,0.0,0.0,,191.98,192.41,,,Visualizer
moment,108.238,0.05,0.0,0.0,0.0,,192.1,192.33,,,Visualizer
moment,108.49,0.05,0.0,0.0,0.0,,191.98,192.21,,,Visualizer
moment,108.639,0.05,0.0,0.0,0.0,,191.86,192.11,,,Visualizer
moment,108.842,0.05,0.0,0.0,0.0,,191.86,192.11,,,Visualizer
moment,109.047,0.05,0.0,0.0,0.0,,191.86,192.08,,,Visualizer
moment,109.359,0.05,0.0,0.0,0.0,,191.75,192.11,,,Visualizer
moment,109.496,0.05,0.0,0.0,0.0,,191.63,192.12,,,Visualizer
moment,109.702,0.05,0.0,0.0,0.0,,191.57,191.86,,,Visualizer
moment,109.907,0.05,0.0,0.0,0.0,,191.98,191.99,,,Visualizer
moment,110.14,0.05,0.0,0.0,0.0,,191.63,192.07,,,Visualizer
moment,110.288,0.05,0.0,0.0,0.0,,191.75,192.0,,,Visualizer
moment,110.593,0.05,0.0,0.0,0.0,,191.69,192.01,,,Visualizer
moment,110.793,0.05,0.0,0.0,0.0,,191.63,191.96,,,Visualizer
moment,110.988,0.05,0.0,0.0,0.0,,191.51,191.81,,,Visualizer
moment,111.138,0.05,0.0,0.0,0.0,,191.57,191.79,,,Visualizer
moment,111.339,0.05,0.0,0.0,0.0,,191.63,191.82,,,Visualizer
moment,111.542,0.05,0.0,0.0,0.0,,191.34,191.87,,,Visualizer
moment,111.84,0.05,0.0,0.0,0.0,,191.57,191.85,,,Visualizer
moment,111.989,0.05,0.0,0.0,0.0,,191.51,191.68,,,Visualizer
moment,112.242,0.05,0.0,0.0,0.0,,191.39,191.63,,,Visualizer
moment,112.39,0.05,0.0,0.0,0.0,,191.39,191.72,,,Visualizer
moment,112.645,0.05,0.0,0.0,0.0,,191.51,191.8,,,Visualizer
moment,112.792,0.05,0.0,0.0,0.0,,191.28,191.62,,,Visualizer
moment,113.046,0.05,0.0,0.0,0.0,,191.45,191.63,,,Visualizer
moment,113.296,0.05,0.0,0.0,0.0,,191.22,191.65,,,Visualizer
moment,113.439,0.05,0.0,0.0,0.0,,191.1,191.49,,,Visualizer
moment,113.639,0.05,0.0,0.0,0.0,,191.28,191.47,,,Visualizer
moment,113.845,0.05,0.0,0.0,0.0,,191.1,191.6,,,Visualizer
moment,114.093,0.05,0.0,0.0,0.0,,191.16,191.56,,,Visualizer
moment,114.239,0.05,0.0,0.0,0.0,,191.1,191.36,,,Visualizer
moment,114.493,0.05,0.0,0.0,0.0,,191.16,191.18,,,Visualizer
moment,114.69,0.05,0.0,0.0,0.0,,191.16,191.37,,,Visualizer
moment,114.896,0.05,0.0,0.0,0.0,,191.1,191.41,,,Visualizer
moment,115.096,0.05,0.0,0.0,0.0,,191.04,191.36,,,Visualizer
moment,115.356,0.05,0.0,0.0,0.0,,191.04,191.34,,,Visualizer
moment,115.539,0.05,0.0,0.0,0.0,,190.98,191.22,,,Visualizer
moment,115.751,0.05,0.0,0.0,0.0,,190.86,191.14,,,Visualizer
moment,115.993,0.05,0.0,0.0,0.0,,190.98,191.18,,,Visualizer
moment,116.144,0.05,0.0,0.0,0.0,,190.74,191.23,,,Visualizer
moment,116.341,0.05,0.0,0.0,0.0,,190.69,191.17,,,Visualizer
moment,116.559,0.05,0.0,0.0,0.0,,190.92,191.2,,,Visualizer
moment,116.791,0.05,0.0,0.0,0.0,,190.74,191.12,,,Visualizer
moment,116.991,0.05,0.0,0.0,0.0,,190.92,191.05,,,Visualizer
moment,117.242,0.05,0.0,0.0,0.0,,190.86,191.02,,,Visualizer
moment,117.394,0.05,0.0,0.0,0.0,,190.62,190.93,,,Visualizer
moment,117.597,0.05,0.0,0.0,0.0,,190.74,191.01,,,Visualizer
moment,117.805,0.05,0.0,0.0,0.0,,190.69,191.07,,,Visualizer
moment,117.99,0.05,0.0,0.0,0.0,,190.69,190.89,,,Visualizer
moment,118.293,0.05,0.0,1.14,0.0,,190.45,190.32,,,Visualizer
moment,118.491,0.05,0.0,3.27,0.0,,190.51,190.63,,,Visualizer
moment,118.693,0.05,0.0,5.11,0.0,,187.47,190.43,,,Visualizer
moment,118.89,0.05,0.0,6.56,0.0,,184.15,190.46,,,Visualizer
moment,119.092,0.05,0.0,7.62,0.0,,182.82,190.49,,,Visualizer
moment,119.289,0.05,0.0,8.47,0.0,,182.53,190.41,,,Visualizer
moment,119.544,0.05,0.0,9.22,0.0,,182.88,190.31,,,Visualizer
moment,119.789,0.05,0.0,9.68,0.0,,183.05,190.38,,,Visualizer
moment,119.957,0.05,0.0,10.09,0.0,,182.71,190.49,,,Visualizer
moment,120.138,0.21,0.0,9.65,0.0,,181.96,190.36,,,Visualizer
moment,120.339,0.33,0.0,8.39,0.0,,182.71,190.36,,,Visualizer
moment,120.543,0.19,0.0,7.33,0.0,,184.68,190.29,,,Visualizer
moment,120.743,0.3,0.0,5.91,0.0,,186.36,189.88,,,Visualizer
moment,121.025,0.42,0.0,4.61,0.0,,187.88,189.64,,,Visualizer
moment,121.209,0.39,0.0,3.59,0.0,,188.87,189.2,,,Visualizer
moment,121.389,0.37,0.0,2.79,0.0,,189.92,188.87,,,Visualizer
moment,121.589,0.3,0.0,2.17,0.0,,190.81,188.8,,,Visualizer
moment,121.795,0.28,0.0,1.69,0.0,,191.69,188.78,,,Visualizer
moment,122.049,0.28,0.0,1.31,0.0,,192.34,188.61,,,Visualizer
moment,122.288,0.2,0.0,1.57,0.0,,192.87,188.54,,,Visualizer
moment,122.438,0.17,0.0,2.2,0.0,,193.05,188.6,,,Visualizer
moment,122.638,0.21,0.0,2.96,0.0,,193.4,188.54,,,Visualizer
moment,122.842,0.3,0.0,3.52,0.0,,193.4,188.54,,,Visualizer
moment,123.09,0.19,0.0,4.57,0.0,,193.11,188.54,,,Visualizer
moment,123.238,0.17,0.0,5.55,0.0,,191.16,188.46,,,Visualizer
moment,123.497,0.1,0.0,6.49,0.0,,188.52,188.44,,,Visualizer
moment,123.689,0.08,0.0,7.21,0.0,,184.85,188.65,,,Visualizer
moment,123.94,0.14,0.0,7.65,0.0,,180.68,188.73,,,Visualizer
moment,124.155,0.15,0.0,7.99,0.0,,177.41,188.87,,,Visualizer
moment,124.293,0.14,0.0,8.05,0.0,,176.43,188.92,,,Visualizer
moment,124.493,0.17,0.0,7.75,0.0,,177.41,188.56,,,Visualizer
moment,124.745,0.16,0.0,7.2,0.0,,178.55,188.0,,,Visualizer
moment,124.989,0.14,0.0,6.57,0.0,,179.88,187.41,,,Visualizer
moment,125.139,0.14,0.0,5.73,0.0,,181.09,186.85,,,Visualizer
moment,125.342,0.13,0.0,4.86,0.0,,182.3,186.48,,,Visualizer
moment,125.601,0.16,0.0,3.81,0.0,,183.4,186.1,,,Visualizer
moment,125.739,0.1,0.0,3.26,0.0,,184.21,186.04,,,Visualizer
moment,125.989,0.15,0.0,3.37,0.0,,184.85,185.88,,,Visualizer
moment,126.193,0.21,0.0,4.01,0.0,,185.43,185.79,,,Visualizer
moment,126.389,0.31,0.0,4.57,0.0,,186.07,185.87,,,Visualizer
moment,126.59,0.39,0.0,4.61,0.0,,186.76,185.77,,,Visualizer
moment,126.794,0.27,0.0,4.69,0.0,,186.71,185.85,,,Visualizer
moment,126.993,0.23,0.0,4.53,0.0,,186.24,185.81,,,Visualizer
moment,127.245,0.21,0.0,4.36,0.0,,185.31,185.94,,,Visualizer
moment,127.439,0.19,0.0,4.08,0.0,,184.85,185.91,,,Visualizer
moment,127.709,0.17,0.0,3.76,0.0,,184.38,185.91,,,Visualizer
moment,127.838,0.14,0.0,3.91,0.0,,184.15,186.03,,,Visualizer
moment,128.038,0.22,0.0,4.26,0.0,,183.8,185.98,,,Visualizer
moment,128.241,0.31,0.0,4.27,0.0,,183.57,186.01,,,Visualizer
moment,128.438,0.28,0.0,4.09,0.0,,183.4,186.05,,,Visualizer
moment,128.689,0.26,0.0,3.75,0.0,,183.34,186.01,,,Visualizer
moment,128.889,0.26,0.0,3.61,0.0,,183.0,186.13,,,Visualizer
moment,129.099,0.35,0.0,3.86,0.0,,182.88,186.08,,,Visualizer
moment,129.345,0.48,0.0,4.18,0.0,,182.76,186.05,,,Visualizer
moment,129.514,0.54,0.0,4.1,0.0,,182.3,186.06,,,Visualizer
moment,129.689,0.51,0.0,3.79,0.0,,182.3,185.97,,,Visualizer
moment,129.94,0.47,0.0,3.53,0.0,,182.36,185.89,,,Visualizer
moment,130.138,0.54,0.0,3.69,0.0,,182.3,185.84,,,Visualizer
moment,130.342,0.63,0.0,3.88,0.0,,182.3,185.71,,,Visualizer
moment,130.597,0.71,0.0,4.13,0.0,,182.3,185.74,,,Visualizer
moment,130.742,0.74,0.0,4.11,0.0,,182.19,185.56,,,Visualizer
moment,130.939,0.7,0.0,3.76,0.0,,182.12,185.45,,,Visualizer
moment,131.201,0.67,0.0,3.57,0.0,,182.12,185.46,,,Visualizer
moment,131.389,0.69,0.0,3.62,0.0,,182.24,185.35,,,Visualizer
moment,131.588,0.76,0.0,3.97,0.0,,182.36,185.27,,,Visualizer
moment,131.845,0.82,0.0,4.23,0.0,,182.24,185.27,,,Visualizer
moment,131.989,0.86,0.0,4.04,0.0,,182.01,185.2,,,Visualizer
moment,132.191,0.73,0.0,3.75,0.0,,182.07,185.07,,,Visualizer
moment,132.393,0.64,0.0,3.6,0.0,,182.01,185.12,,,Visualizer
moment,132.643,0.71,0.0,3.71,0.0,,182.01,184.99,,,Visualizer
moment,132.893,0.8,0.0,4.0,0.0,,182.12,185.02,,,Visualizer
moment,133.042,0.85,0.0,4.22,0.0,,181.96,184.96,,,Visualizer
moment,133.252,0.87,0.0,4.06,0.0,,182.01,184.79,,,Visualizer
moment,133.439,0.77,0.0,3.75,0.0,,182.07,184.77,,,Visualizer
moment,133.694,0.69,0.0,3.55,0.0,,182.12,184.73,,,Visualizer
moment,133.889,0.69,0.0,3.64,0.0,,182.12,184.73,,,Visualizer
moment,134.092,0.82,0.0,3.87,0.0,,182.07,184.63,,,Visualizer
moment,134.388,0.88,0.0,4.17,0.0,,181.96,184.56,,,Visualizer
moment,134.488,0.9,0.0,4.18,0.0,,182.12,184.5,,,Visualizer
moment,134.743,0.85,0.0,3.81,0.0,,182.3,184.51,,,Visualizer
moment,134.888,0.71,0.0,3.65,0.0,,182.24,184.5,,,Visualizer
moment,135.14,0.74,0.0,3.74,0.0,,182.3,184.46,,,Visualizer
moment,135.389,0.85,0.0,3.97,0.0,,182.19,184.52,,,Visualizer
moment,135.538,0.87,0.0,4.26,0.0,,182.19,184.34,,,Visualizer
moment,135.748,0.85,0.0,4.21,0.0,,182.19,184.19,,,Visualizer
moment,135.938,0.77,0.0,3.95,0.0,,182.24,184.13,,,Visualizer
moment,136.138,0.67,0.0,3.54,0.0,,182.24,184.06,,,Visualizer
moment,136.395,0.65,0.0,3.63,0.0,,182.19,184.14,,,Visualizer
moment,136.588,0.78,0.0,3.88,0.0,,182.3,184.11,,,Visualizer
moment,136.789,0.85,0.0,4.25,0.0,,182.3,184.01,,,Visualizer
moment,137.004,0.92,0.0,4.15,0.0,,182.36,184.19,,,Visualizer
moment,137.188,0.83,0.0,3.9,0.0,,182.41,183.94,,,Visualizer
moment,137.395,0.68,0.0,3.66,0.0,,182.53,183.97,,,Visualizer
moment,137.638,0.71,0.0,3.83,0.0,,182.82,183.91,,,Visualizer
moment,137.838,0.79,0.0,4.09,0.0,,182.53,184.01,,,Visualizer
moment,138.038,0.84,0.0,4.26,0.0,,182.59,183.99,,,Visualizer
moment,138.245,0.8,0.0,4.1,0.0,,182.82,183.75,,,Visualizer
moment,138.459,0.7,0.0,3.81,0.0,,182.59,183.77,,,Visualizer
moment,138.64,0.61,0.0,3.6,0.0,,182.53,183.83,,,Visualizer
moment,138.838,0.64,0.0,3.79,0.0,,182.53,183.84,,,Visualizer
moment,139.091,0.75,0.0,4.19,0.0,,182.64,183.81,,,Visualizer
moment,139.288,0.84,0.0,4.26,0.0,,182.59,183.83,,,Visualizer
moment,139.544,0.78,0.0,4.11,0.0,,182.53,183.81,,,Visualizer
moment,139.689,0.66,0.0,3.72,0.0,,182.64,183.71,,,Visualizer
moment,139.899,0.58,0.0,3.67,0.0,,182.59,183.64,,,Visualizer
moment,140.139,0.66,0.0,3.92,0.0,,182.59,183.62,,,Visualizer
moment,140.338,0.77,0.0,4.29,0.0,,182.71,183.73,,,Visualizer
moment,140.544,0.78,0.0,4.31,0.0,,183.11,183.62,,,Visualizer
moment,140.738,0.71,0.0,4.11,0.0,,182.93,183.51,,,Visualizer
moment,140.943,0.61,0.0,3.67,0.0,,182.82,183.72,,,Visualizer
moment,141.139,0.52,0.0,3.65,0.0,,182.93,183.58,,,Visualizer
moment,141.339,0.62,0.0,3.97,0.0,,182.88,183.46,,,Visualizer
moment,141.594,0.74,0.0,4.29,0.0,,182.82,183.49,,,Visualizer
moment,141.789,0.77,0.0,4.2,0.0,,182.93,183.61,,,Visualizer
moment,142.0,0.65,0.0,4.09,0.0,,182.82,183.46,,,Visualizer
moment,142.191,0.57,0.0,3.65,0.0,,182.71,183.51,,,Visualizer
moment,142.391,0.52,0.0,3.64,0.0,,182.76,183.41,,,Visualizer
moment,142.607,0.61,0.0,4.04,0.0,,183.05,183.32,,,Visualizer
moment,142.892,0.73,0.0,4.28,0.0,,183.11,183.34,,,Visualizer
