information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.565,3.07,37.0,0.99,0.85,,87.53,89.9,,,Visualizer
moment,69.773,3.08,37.1,0.94,0.85,,87.49,89.57,,,Visualizer
moment,69.955,3.08,37.1,1.0,0.85,,87.33,89.33,,,Visualizer
moment,70.2,3.09,37.5,1.03,0.85,,87.43,89.47,,,Visualizer
moment,70.394,3.09,37.6,1.0,0.85,,87.46,89.5,,,Visualizer
moment,70.589,3.08,37.8,1.05,0.85,,87.3,89.52,,,Visualizer
moment,70.834,3.11,38.0,0.96,0.85,,87.23,89.5,,,Visualizer
moment,71.052,3.07,38.3,1.02,0.85,,87.27,89.41,,,Visualizer
moment,71.271,3.08,38.4,1.04,0.85,,87.2,89.37,,,Visualizer
moment,71.418,3.09,38.5,0.98,0.85,,87.23,89.35,,,Visualizer
moment,71.661,3.07,38.8,1.04,0.96,,87.23,89.22,,,Visualizer
moment,71.856,3.1,38.8,1.0,0.96,,87.04,89.3,,,Visualizer
moment,72.053,3.1,39.0,1.01,0.85,,87.13,89.24,,,Visualizer
moment,72.303,3.06,39.2,1.02,0.85,,87.17,89.07,,,Visualizer
moment,72.49,3.05,39.6,0.97,0.85,,87.1,89.09,,,Visualizer
moment,72.685,3.1,39.7,1.02,0.96,,87.0,89.27,,,Visualizer
moment,72.89,3.09,39.8,1.02,0.85,,87.07,89.23,,,Visualizer
moment,73.075,3.06,39.9,0.98,0.85,,87.07,89.28,,,Visualizer
moment,73.368,3.08,40.2,0.99,0.96,,86.91,89.0,,,Visualizer
moment,73.517,3.09,40.3,0.99,0.85,,86.91,88.91,,,Visualizer
moment,73.708,3.07,40.4,0.96,0.85,,87.04,89.11,,,Visualizer
moment,73.904,3.06,40.8,1.0,0.96,,86.97,89.01,,,Visualizer
moment,74.148,3.07,40.8,1.03,0.96,,86.81,88.89,,,Visualizer
moment,74.391,3.07,41.0,0.97,0.85,,86.81,88.85,,,Visualizer
moment,74.539,3.04,41.2,1.02,0.85,,86.91,88.9,,,Visualizer
moment,74.908,3.06,41.5,1.03,0.85,,86.87,88.79,,,Visualizer
moment,74.989,3.05,41.6,0.99,0.85,,86.81,88.89,,,Visualizer
moment,75.181,3.08,41.7,0.94,0.85,,86.77,88.94,,,Visualizer
moment,75.435,3.14,42.0,0.93,0.96,,86.84,88.89,,,Visualizer
moment,75.611,3.05,42.0,0.97,0.85,,86.87,88.93,,,Visualizer
moment,75.806,3.02,42.2,1.01,0.85,,86.94,88.68,,,Visualizer
moment,76.001,3.08,42.5,0.94,0.96,,86.87,88.76,,,Visualizer
moment,76.195,3.02,42.6,0.95,0.85,,86.94,88.58,,,Visualizer
moment,76.439,3.04,42.6,0.98,0.85,,87.0,88.63,,,Visualizer
moment,76.634,3.06,43.0,1.02,0.85,,86.87,88.63,,,Visualizer
moment,76.828,3.05,43.1,1.01,0.85,,86.94,88.6,,,Visualizer
moment,77.073,3.04,43.4,0.99,0.96,,86.97,88.62,,,Visualizer
moment,77.277,3.05,43.5,1.02,0.85,,86.84,88.53,,,Visualizer
moment,77.512,3.06,43.6,1.03,0.85,,86.91,88.53,,,Visualizer
moment,77.66,3.07,43.9,0.98,0.96,,86.94,88.54,,,Visualizer
moment,77.923,3.04,44.0,0.96,0.85,,86.91,88.47,,,Visualizer
moment,78.101,3.05,44.3,1.01,0.85,,86.91,88.48,,,Visualizer
moment,78.34,3.04,44.3,1.03,0.85,,86.91,88.29,,,Visualizer
moment,78.535,3.05,44.7,1.01,0.85,,87.0,88.5,,,Visualizer
moment,78.73,3.05,44.7,0.98,0.85,,87.04,88.4,,,Visualizer
moment,78.974,3.02,45.0,1.02,0.85,,86.91,88.4,,,Visualizer
moment,79.179,3.04,45.2,1.04,0.85,,87.04,88.52,,,Visualizer
moment,79.374,3.05,45.3,0.99,0.85,,86.94,88.43,,,Visualizer
moment,79.559,3.06,45.7,0.98,1.06,,87.1,88.33,,,Visualizer
moment,79.754,3.02,45.7,1.02,0.96,,87.17,88.33,,,Visualizer
moment,79.998,3.02,46.0,1.05,0.96,,87.13,88.46,,,Visualizer
moment,80.193,3.03,46.1,1.05,0.85,,87.13,88.28,,,Visualizer
moment,80.399,3.06,46.2,0.99,0.85,,87.23,88.23,,,Visualizer
moment,80.582,3.0,46.3,1.01,0.85,,87.17,88.25,,,Visualizer
moment,80.852,3.02,46.6,1.02,0.85,,87.13,88.35,,,Visualizer
moment,81.022,3.03,46.6,1.06,0.85,,87.23,88.35,,,Visualizer
moment,81.217,3.03,47.1,1.06,0.96,,87.33,88.13,,,Visualizer
moment,81.411,3.01,47.2,1.08,0.96,,87.33,88.18,,,Visualizer
moment,81.655,3.06,47.3,1.0,0.96,,87.3,88.35,,,Visualizer
moment,81.851,3.04,47.4,0.99,0.96,,87.36,88.26,,,Visualizer
moment,82.06,3.01,47.7,1.03,0.96,,87.39,88.17,,,Visualizer
moment,82.24,3.0,47.8,1.07,0.85,,87.56,88.2,,,Visualizer
moment,82.484,3.01,48.0,1.1,0.85,,87.46,88.13,,,Visualizer
moment,82.693,3.02,48.4,1.07,0.96,,87.53,88.17,,,Visualizer
moment,82.874,3.04,48.5,1.08,0.85,,87.59,88.22,,,Visualizer
moment,83.119,3.05,48.6,1.1,0.96,,87.62,88.2,,,Visualizer
moment,83.362,3.13,48.8,1.11,0.85,,87.59,88.27,,,Visualizer
moment,83.508,3.2,49.0,1.06,0.85,,87.66,88.25,,,Visualizer
