information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.974,8.99,34.5,1.01,1.12,,95.13,94.43,,,Visualizer
moment,70.167,9.07,34.8,1.01,1.16,,95.13,94.36,,,Visualizer
moment,70.382,9.02,34.9,1.02,1.07,,95.03,94.42,,,Visualizer
moment,70.562,9.02,35.2,0.97,1.12,,95.06,94.42,,,Visualizer
moment,70.786,8.98,35.4,1.0,1.1,,95.06,94.42,,,Visualizer
moment,71.01,9.03,35.8,1.01,1.14,,94.86,94.42,,,Visualizer
moment,71.194,9.0,36.0,1.01,1.1,,94.89,94.38,,,Visualizer
moment,71.415,9.04,36.3,0.99,1.1,,94.79,94.46,,,Visualizer
moment,71.642,9.05,36.4,1.01,1.1,,94.93,94.42,,,Visualizer
moment,71.821,8.99,36.5,1.01,1.14,,94.75,94.39,,,Visualizer
moment,72.044,9.0,37.0,1.01,1.12,,94.82,94.36,,,Visualizer
moment,72.233,9.01,37.1,1.02,1.14,,94.75,94.36,,,Visualizer
moment,72.453,8.98,37.3,1.02,1.12,,94.69,94.37,,,Visualizer
moment,72.696,9.06,37.8,1.02,1.14,,94.52,94.37,,,Visualizer
moment,72.854,8.99,37.9,1.04,1.12,,94.52,94.39,,,Visualizer
moment,73.08,9.05,38.2,1.05,1.14,,94.55,94.35,,,Visualizer
moment,73.306,9.08,38.3,1.03,1.1,,94.55,94.35,,,Visualizer
moment,73.484,9.03,38.8,1.03,1.14,,94.59,94.39,,,Visualizer
moment,73.71,9.01,39.1,1.04,1.16,,94.38,94.3,,,Visualizer
moment,73.903,9.04,39.4,1.06,1.16,,94.41,94.31,,,Visualizer
moment,74.114,9.03,39.7,1.05,1.21,,94.31,94.27,,,Visualizer
moment,74.339,9.02,39.9,1.05,1.14,,94.28,94.25,,,Visualizer
moment,74.526,9.02,40.3,1.05,1.23,,94.21,94.27,,,Visualizer
moment,74.744,9.02,40.4,1.03,1.21,,94.14,94.3,,,Visualizer
moment,74.926,9.0,40.5,1.04,1.19,,94.11,94.21,,,Visualizer
moment,75.153,9.01,41.0,1.06,1.23,,94.18,94.24,,,Visualizer
moment,75.387,9.05,41.3,1.03,1.21,,93.97,94.25,,,Visualizer
