information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.608,0.02,34.5,1.11,0.61,,94.19,95.36,,,Visualizer
moment,70.796,0.02,34.4,1.21,0.51,,94.05,95.39,,,Visualizer
moment,71.02,0.02,34.7,1.15,0.91,,93.78,95.29,,,Visualizer
moment,71.245,0.01,34.7,1.16,0.41,,93.75,95.24,,,Visualizer
moment,71.513,0.01,34.9,1.13,0.51,,93.64,95.22,,,Visualizer
moment,71.658,0.01,35.0,1.1,0.61,,93.51,95.17,,,Visualizer
moment,71.846,0.01,35.1,1.13,0.61,,93.38,95.21,,,Visualizer
moment,72.07,0.02,35.2,1.13,0.41,,93.27,95.13,,,Visualizer
moment,72.258,0.01,35.4,1.09,0.71,,93.3,95.09,,,Visualizer
moment,72.483,0.01,35.4,1.11,0.71,,93.07,95.09,,,Visualizer
moment,72.708,0.01,35.8,1.12,0.81,,92.94,95.06,,,Visualizer
moment,72.896,0.02,35.8,1.09,0.61,,93.04,95.03,,,Visualizer
moment,73.12,0.01,35.8,1.12,0.61,,92.87,95.01,,,Visualizer
moment,73.344,0.01,36.1,1.12,0.71,,92.7,94.96,,,Visualizer
moment,73.532,0.01,36.1,1.1,0.41,,92.73,94.96,,,Visualizer
moment,73.721,0.01,36.2,1.12,0.3,,92.63,94.87,,,Visualizer
moment,73.945,0.01,36.5,1.12,0.71,,92.53,94.82,,,Visualizer
moment,74.133,0.01,36.5,1.08,0.71,,92.3,94.86,,,Visualizer
moment,74.358,0.01,36.6,1.14,0.51,,92.13,94.74,,,Visualizer
moment,74.546,0.01,36.6,1.11,0.51,,92.06,94.71,,,Visualizer
moment,74.77,0.02,36.8,1.12,0.61,,91.9,94.7,,,Visualizer
moment,74.958,0.02,37.0,1.13,0.51,,91.86,94.6,,,Visualizer
moment,75.184,0.01,37.0,1.11,0.41,,91.7,94.57,,,Visualizer
moment,75.408,0.01,37.3,1.13,0.71,,91.76,94.52,,,Visualizer
moment,75.596,0.01,37.4,1.15,0.71,,91.63,94.47,,,Visualizer
moment,75.821,0.01,37.5,1.1,0.61,,91.73,94.45,,,Visualizer
moment,76.008,0.01,37.6,1.13,0.61,,91.66,94.37,,,Visualizer
moment,76.235,0.01,37.9,1.13,0.91,,91.5,94.42,,,Visualizer
moment,76.421,0.01,37.9,1.11,0.91,,91.56,94.39,,,Visualizer
moment,76.683,0.01,38.0,1.13,0.61,,91.66,94.31,,,Visualizer
moment,76.87,0.01,38.0,1.23,0.51,,91.46,94.3,,,Visualizer
moment,77.058,0.01,38.1,1.21,0.51,,91.33,94.26,,,Visualizer
moment,77.328,0.01,38.2,1.14,0.2,,91.16,94.22,,,Visualizer
moment,77.47,0.01,38.3,1.12,0.41,,91.03,94.24,,,Visualizer
moment,77.695,0.01,38.6,1.11,0.61,,90.83,94.23,,,Visualizer
moment,77.882,0.01,38.6,1.12,0.51,,90.7,94.15,,,Visualizer
moment,78.107,0.01,38.9,1.07,0.81,,90.57,94.06,,,Visualizer
moment,78.296,0.01,38.9,1.11,0.71,,90.3,94.08,,,Visualizer
moment,78.52,0.01,39.2,1.1,0.71,,90.17,94.01,,,Visualizer
moment,78.708,0.01,39.3,1.08,0.61,,89.97,94.0,,,Visualizer
moment,78.932,0.01,39.3,1.13,0.71,,89.77,93.92,,,Visualizer
moment,79.183,0.01,39.6,1.24,0.71,,89.84,93.88,,,Visualizer
moment,79.346,0.01,39.6,1.18,0.51,,89.8,93.86,,,Visualizer
moment,79.575,0.01,39.7,1.14,0.41,,89.87,93.77,,,Visualizer
moment,79.761,0.01,39.8,1.13,0.51,,89.84,93.72,,,Visualizer
moment,79.982,0.01,40.0,1.1,0.71,,89.91,93.78,,,Visualizer
moment,80.208,0.01,40.1,1.11,0.51,,89.74,93.74,,,Visualizer
moment,80.395,0.01,40.1,1.06,0.41,,89.68,93.75,,,Visualizer
moment,80.584,0.01,40.2,1.08,0.51,,89.71,93.68,,,Visualizer
moment,80.808,0.01,40.6,1.22,0.81,,89.74,93.56,,,Visualizer
moment,81.032,0.01,40.6,1.11,0.51,,89.74,93.59,,,Visualizer
moment,81.221,0.01,40.7,1.11,0.61,,89.71,93.51,,,Visualizer
moment,81.445,0.01,41.0,1.09,0.91,,89.68,93.46,,,Visualizer
moment,81.633,0.01,41.0,1.27,0.71,,89.74,93.44,,,Visualizer
moment,81.857,0.01,41.0,1.06,0.41,,89.64,93.45,,,Visualizer
moment,82.045,0.01,41.0,1.09,0.41,,89.71,93.42,,,Visualizer
moment,82.27,0.01,41.2,1.14,0.41,,89.64,93.36,,,Visualizer
moment,82.458,0.01,41.5,1.08,0.51,,89.31,93.31,,,Visualizer
moment,82.682,0.01,41.6,1.14,0.61,,88.82,93.29,,,Visualizer
moment,82.907,0.01,41.7,1.17,0.71,,88.26,93.32,,,Visualizer
moment,83.095,0.01,41.7,1.07,0.41,,87.77,93.32,,,Visualizer
moment,83.32,0.01,41.8,1.23,0.51,,87.22,93.25,,,Visualizer
moment,83.508,0.01,42.2,1.12,0.71,,86.86,93.23,,,Visualizer
moment,83.733,0.01,42.2,1.08,0.61,,86.57,93.13,,,Visualizer
moment,83.92,0.01,42.2,1.2,0.51,,86.5,93.13,,,Visualizer
moment,84.145,0.03,42.3,1.19,0.51,,86.54,93.0,,,Visualizer
moment,84.408,0.03,42.4,1.11,0.61,,86.76,92.92,,,Visualizer
moment,84.558,0.02,42.8,1.08,0.61,,87.02,92.82,,,Visualizer
moment,84.782,0.02,42.9,1.08,0.71,,87.41,92.81,,,Visualizer
moment,84.971,0.03,42.8,1.16,0.61,,87.68,92.69,,,Visualizer
moment,85.195,0.02,43.0,1.2,0.71,,87.87,92.57,,,Visualizer
moment,85.388,0.02,43.1,1.1,0.3,,88.26,92.45,,,Visualizer
moment,85.608,0.01,43.3,1.1,0.41,,88.49,92.36,,,Visualizer
moment,85.795,0.01,43.3,1.05,0.41,,88.85,92.35,,,Visualizer
moment,86.02,0.02,43.6,1.19,0.81,,88.98,92.23,,,Visualizer
moment,86.208,0.02,43.7,1.15,0.71,,89.34,92.22,,,Visualizer
moment,86.432,0.02,43.9,1.07,0.71,,89.45,92.18,,,Visualizer
moment,86.657,0.02,44.0,1.06,0.71,,89.68,92.26,,,Visualizer
moment,86.845,0.01,44.1,1.18,0.61,,89.84,92.17,,,Visualizer
moment,87.071,0.02,44.1,1.11,0.41,,89.94,92.12,,,Visualizer
moment,87.257,0.01,44.4,1.05,0.61,,90.07,92.17,,,Visualizer
moment,87.483,0.01,44.4,1.17,0.51,,89.87,92.09,,,Visualizer
moment,87.675,0.01,44.5,1.13,0.51,,89.8,92.19,,,Visualizer
moment,87.895,0.01,44.9,1.05,0.81,,89.77,92.13,,,Visualizer
moment,88.083,0.01,45.0,1.2,0.91,,89.64,92.02,,,Visualizer
moment,88.308,0.02,45.1,1.13,0.71,,89.45,92.04,,,Visualizer
moment,88.532,0.01,45.2,1.07,0.81,,89.21,92.03,,,Visualizer
moment,88.72,0.01,45.2,1.18,0.71,,89.21,92.05,,,Visualizer
moment,88.945,0.01,45.3,1.17,0.41,,89.08,92.01,,,Visualizer
moment,89.132,0.01,45.3,1.08,0.3,,88.95,91.94,,,Visualizer
moment,89.358,0.01,45.6,1.1,0.51,,88.85,91.92,,,Visualizer
moment,89.62,0.01,45.8,1.2,0.61,,88.85,91.85,,,Visualizer
moment,89.773,0.01,45.7,1.08,0.41,,88.85,91.85,,,Visualizer
moment,89.958,0.01,45.9,1.14,0.61,,88.88,91.83,,,Visualizer
moment,90.182,0.01,46.1,1.21,0.81,,88.92,91.78,,,Visualizer
moment,90.37,0.01,46.4,1.1,0.91,,88.92,91.74,,,Visualizer
moment,90.595,0.01,46.3,1.15,0.51,,88.79,91.71,,,Visualizer
moment,90.824,0.01,46.3,1.17,0.51,,88.92,91.69,,,Visualizer
moment,91.008,0.01,46.6,1.07,0.81,,89.02,91.76,,,Visualizer
moment,91.233,0.01,46.7,1.15,0.61,,88.98,91.63,,,Visualizer
moment,91.425,0.01,46.9,1.09,0.61,,89.02,91.6,,,Visualizer
moment,91.645,0.01,47.0,1.16,0.71,,88.92,91.72,,,Visualizer
moment,91.87,0.01,47.0,1.17,0.71,,88.95,91.62,,,Visualizer
moment,92.057,0.01,47.2,1.04,0.61,,88.98,91.59,,,Visualizer
moment,92.251,0.01,47.3,1.11,0.41,,88.79,91.63,,,Visualizer
moment,92.471,0.01,47.4,1.04,0.51,,88.79,91.57,,,Visualizer
moment,92.695,0.01,47.6,1.13,0.61,,88.62,91.47,,,Visualizer
moment,92.882,0.01,47.6,1.06,0.41,,88.72,91.45,,,Visualizer
moment,93.107,0.01,48.1,1.19,0.71,,88.56,91.46,,,Visualizer
moment,93.321,0.01,48.1,1.0,0.81,,88.39,91.44,,,Visualizer
moment,93.52,0.01,48.0,1.14,0.51,,88.39,91.45,,,Visualizer
moment,93.707,0.01,48.0,1.07,0.41,,88.26,91.38,,,Visualizer
moment,93.932,0.01,48.5,1.22,0.91,,88.36,91.38,,,Visualizer
moment,94.157,0.01,48.7,1.06,0.61,,88.33,91.36,,,Visualizer
moment,94.344,0.01,48.6,1.25,0.61,,88.2,91.22,,,Visualizer
moment,94.57,0.01,48.8,1.07,0.81,,88.33,91.21,,,Visualizer
moment,94.757,0.02,48.8,1.11,0.81,,88.46,91.21,,,Visualizer
moment,94.983,0.01,49.1,1.16,0.61,,88.69,91.2,,,Visualizer
moment,95.17,0.03,49.2,1.07,0.51,,88.82,91.14,,,Visualizer
moment,95.395,0.02,49.3,1.22,0.61,,89.08,91.1,,,Visualizer
moment,95.582,0.01,49.3,1.06,0.51,,89.28,90.99,,,Visualizer
moment,95.807,0.02,49.6,1.16,0.71,,89.51,90.95,,,Visualizer
moment,96.032,0.02,49.8,1.07,0.61,,89.61,90.97,,,Visualizer
moment,96.22,0.03,49.8,1.06,0.61,,89.87,90.92,,,Visualizer
moment,96.445,0.02,49.9,1.14,0.61,,90.14,90.9,,,Visualizer
moment,96.634,0.02,50.3,1.07,0.91,,90.34,90.89,,,Visualizer
moment,96.857,0.02,50.4,1.16,0.71,,90.43,90.84,,,Visualizer
moment,97.045,0.02,50.4,1.16,0.61,,90.63,90.82,,,Visualizer
moment,97.27,0.02,50.4,1.08,0.61,,90.73,90.77,,,Visualizer
moment,97.464,0.02,50.9,1.22,0.81,,90.83,90.8,,,Visualizer
moment,97.683,0.02,50.9,1.09,0.61,,90.9,90.82,,,Visualizer
moment,97.87,0.02,50.9,1.23,0.51,,90.93,90.81,,,Visualizer
moment,98.094,0.01,51.1,1.09,0.71,,91.03,90.75,,,Visualizer
moment,98.319,0.05,51.3,1.02,0.71,,91.06,90.75,,,Visualizer
moment,98.507,0.03,51.3,1.16,0.51,,91.1,90.8,,,Visualizer
moment,98.732,0.03,51.4,1.11,0.51,,91.13,90.81,,,Visualizer
moment,98.919,0.02,51.7,1.11,0.71,,91.3,90.84,,,Visualizer
moment,99.144,0.02,51.9,1.2,0.71,,91.23,90.84,,,Visualizer
moment,99.332,0.03,51.9,1.07,0.61,,91.23,90.87,,,Visualizer
moment,99.557,0.02,52.1,1.18,0.81,,91.6,90.87,,,Visualizer
moment,99.745,0.01,52.4,1.11,0.81,,91.63,90.77,,,Visualizer
moment,99.969,0.02,52.5,1.08,0.81,,91.66,90.86,,,Visualizer
moment,100.195,0.01,52.6,1.23,0.71,,91.7,90.85,,,Visualizer
moment,100.385,0.02,52.8,1.11,0.91,,91.93,90.88,,,Visualizer
moment,100.607,0.02,52.8,1.06,0.51,,92.0,90.9,,,Visualizer
moment,100.794,0.02,52.8,1.19,0.41,,92.1,90.94,,,Visualizer
moment,101.023,0.02,53.0,1.06,0.51,,92.2,90.97,,,Visualizer
moment,101.207,0.02,53.3,1.11,0.61,,92.36,90.95,,,Visualizer
moment,101.432,0.01,53.3,1.15,0.51,,92.3,90.93,,,Visualizer
moment,101.62,0.03,53.3,1.07,0.51,,92.46,90.97,,,Visualizer
moment,101.844,0.02,53.9,1.03,1.01,,92.53,90.97,,,Visualizer
moment,102.07,0.02,53.9,1.17,0.71,,92.57,90.93,,,Visualizer
moment,102.257,0.03,54.0,1.09,0.71,,92.73,90.97,,,Visualizer
moment,102.557,0.02,54.3,1.04,1.01,,92.7,90.97,,,Visualizer
moment,102.67,0.01,54.3,1.19,1.01,,92.84,90.96,,,Visualizer
moment,102.894,0.02,54.5,1.13,0.61,,92.8,90.94,,,Visualizer
moment,103.082,0.03,54.4,1.05,0.51,,92.87,90.98,,,Visualizer
moment,103.307,0.02,54.7,1.12,0.71,,93.11,91.02,,,Visualizer
moment,103.532,0.01,54.8,1.15,0.71,,93.11,91.03,,,Visualizer
moment,103.719,0.02,54.8,1.08,0.51,,93.14,91.04,,,Visualizer
moment,103.945,0.01,55.0,1.04,0.51,,93.34,91.07,,,Visualizer
moment,104.133,0.01,55.2,1.25,0.81,,93.41,91.03,,,Visualizer
moment,104.357,0.02,55.2,1.11,0.41,,93.38,91.08,,,Visualizer
moment,104.545,0.03,55.3,1.07,0.51,,93.2,91.07,,,Visualizer
moment,104.77,0.01,55.7,1.04,0.81,,93.48,91.05,,,Visualizer
moment,104.957,0.02,55.8,1.17,0.71,,93.41,91.07,,,Visualizer
moment,105.203,0.02,55.8,1.12,0.71,,93.34,91.13,,,Visualizer
moment,105.37,0.01,55.8,1.13,0.51,,93.34,91.08,,,Visualizer
moment,105.595,0.01,56.1,1.1,0.71,,93.41,91.1,,,Visualizer
moment,105.82,0.02,56.5,1.23,0.81,,93.2,91.14,,,Visualizer
moment,106.007,0.02,56.5,1.19,0.71,,93.11,91.24,,,Visualizer
moment,106.232,0.01,56.6,1.11,0.81,,93.11,91.17,,,Visualizer
moment,106.42,0.01,56.6,1.06,0.71,,93.24,91.2,,,Visualizer
moment,106.645,0.01,56.8,1.09,0.61,,93.04,91.19,,,Visualizer
moment,106.869,0.01,56.9,1.22,0.41,,92.94,91.19,,,Visualizer
moment,107.057,0.02,57.0,1.15,0.51,,93.11,91.2,,,Visualizer
moment,107.245,0.01,57.3,1.13,0.71,,92.97,91.21,,,Visualizer
moment,107.469,0.01,57.4,1.1,0.81,,92.94,91.17,,,Visualizer
moment,107.732,0.01,57.7,1.07,0.91,,92.63,91.16,,,Visualizer
moment,107.882,0.02,57.8,1.1,0.81,,92.73,91.2,,,Visualizer
moment,108.107,0.01,57.8,1.07,0.61,,92.6,91.19,,,Visualizer
moment,108.295,0.01,57.9,1.09,0.61,,92.6,91.17,,,Visualizer
moment,108.52,0.01,58.0,1.22,0.61,,92.4,91.18,,,Visualizer
moment,108.707,0.01,58.0,1.24,0.3,,92.43,91.2,,,Visualizer
moment,108.932,0.02,58.2,1.16,0.51,,92.36,91.17,,,Visualizer
moment,109.123,0.01,58.5,1.12,0.71,,92.36,91.15,,,Visualizer
moment,109.344,0.01,58.6,1.09,0.61,,92.27,91.16,,,Visualizer
moment,109.57,0.01,58.6,1.11,0.61,,92.2,91.12,,,Visualizer
moment,109.756,0.01,59.2,1.1,1.22,,92.06,91.12,,,Visualizer
moment,109.982,0.01,59.3,1.06,1.12,,92.03,91.1,,,Visualizer
moment,110.169,0.01,59.3,1.17,0.71,,91.9,91.11,,,Visualizer
moment,110.394,0.01,59.3,1.17,0.71,,91.73,91.09,,,Visualizer
moment,110.582,0.01,59.5,1.17,0.91,,91.76,91.08,,,Visualizer
moment,110.806,0.01,59.7,1.15,0.51,,91.6,91.08,,,Visualizer
moment,111.032,0.01,59.7,1.11,0.41,,91.36,91.08,,,Visualizer
moment,111.219,0.01,59.8,1.06,0.51,,91.39,91.0,,,Visualizer
moment,111.444,0.02,60.0,1.11,0.71,,91.39,91.04,,,Visualizer
moment,111.632,0.02,60.0,1.1,0.51,,91.33,91.0,,,Visualizer
moment,111.856,0.01,60.3,1.06,0.51,,91.26,90.85,,,Visualizer
moment,112.045,0.01,60.5,1.1,0.71,,91.36,90.97,,,Visualizer
moment,112.274,0.01,60.6,1.1,0.71,,91.36,90.98,,,Visualizer
moment,112.457,0.01,60.7,1.07,0.71,,91.39,90.95,,,Visualizer
moment,112.682,0.01,61.1,1.27,1.12,,91.36,90.9,,,Visualizer
moment,112.907,0.01,61.3,1.19,0.91,,91.43,90.89,,,Visualizer
moment,113.094,0.01,61.2,1.18,0.71,,91.36,90.87,,,Visualizer
moment,113.319,0.01,61.3,1.14,0.71,,91.3,90.85,,,Visualizer
moment,113.506,0.01,61.4,1.1,0.41,,91.1,90.86,,,Visualizer
moment,113.731,0.01,61.4,1.11,0.3,,91.2,90.82,,,Visualizer
moment,113.919,0.01,61.6,1.11,0.51,,91.0,90.83,,,Visualizer
moment,114.144,0.01,61.9,1.09,0.71,,91.03,90.76,,,Visualizer
moment,114.369,0.01,61.8,1.1,0.51,,90.86,90.76,,,Visualizer
moment,114.557,0.01,62.3,1.12,0.91,,90.9,90.76,,,Visualizer
moment,114.744,0.01,62.3,1.09,0.81,,90.83,90.74,,,Visualizer
moment,114.97,0.01,62.4,1.11,0.81,,90.86,90.78,,,Visualizer
moment,115.194,0.01,62.5,1.1,0.61,,90.7,90.77,,,Visualizer
moment,115.383,0.01,62.7,1.1,0.81,,90.83,90.71,,,Visualizer
moment,115.606,0.01,62.8,1.1,0.51,,90.77,90.72,,,Visualizer
moment,115.795,0.01,63.0,1.32,0.61,,90.73,90.7,,,Visualizer
moment,116.019,0.01,63.0,1.14,0.61,,90.6,90.68,,,Visualizer
moment,116.279,0.01,63.4,1.17,0.81,,90.5,90.57,,,Visualizer
moment,116.431,0.01,63.5,1.12,0.71,,90.43,90.58,,,Visualizer
moment,116.62,0.01,63.4,1.08,0.71,,90.37,90.61,,,Visualizer
moment,116.844,0.01,63.6,1.13,0.61,,90.23,90.58,,,Visualizer
moment,117.07,0.01,63.9,1.11,0.81,,90.2,90.56,,,Visualizer
moment,117.256,0.01,63.9,1.07,0.41,,90.14,90.54,,,Visualizer
moment,117.482,0.01,63.9,1.12,0.41,,90.04,90.52,,,Visualizer
moment,117.67,0.01,64.1,1.11,0.71,,90.04,90.45,,,Visualizer
moment,117.893,0.01,64.5,1.08,0.61,,90.07,90.5,,,Visualizer
moment,118.084,0.01,64.5,1.11,0.61,,90.0,90.49,,,Visualizer
moment,118.306,0.01,64.6,1.12,0.71,,89.94,90.38,,,Visualizer
moment,118.534,0.01,64.9,1.28,1.01,,89.91,90.43,,,Visualizer
moment,118.718,0.01,64.8,1.18,0.71,,89.94,90.47,,,Visualizer
moment,118.944,0.01,64.8,1.12,0.3,,89.8,90.43,,,Visualizer
moment,119.131,0.01,64.8,1.07,0.3,,89.87,90.39,,,Visualizer
moment,119.356,0.01,65.5,1.12,0.71,,89.84,90.46,,,Visualizer
moment,119.544,0.01,65.4,1.09,0.61,,89.8,90.36,,,Visualizer
moment,119.768,0.01,65.6,1.06,0.71,,89.77,90.31,,,Visualizer
moment,119.956,0.01,65.8,1.22,0.81,,89.71,90.4,,,Visualizer
moment,120.181,0.01,65.9,1.13,0.71,,89.71,90.39,,,Visualizer
moment,120.369,0.01,65.9,1.08,0.51,,89.57,90.35,,,Visualizer
moment,120.669,0.01,66.3,1.1,0.91,,89.48,90.34,,,Visualizer
moment,120.819,0.01,66.3,1.19,0.61,,89.41,90.3,,,Visualizer
moment,121.006,0.01,66.5,1.1,0.61,,89.11,90.26,,,Visualizer
moment,121.312,0.01,66.5,1.05,0.51,,89.21,90.27,,,Visualizer
moment,121.421,0.01,66.5,1.2,0.51,,89.02,90.31,,,Visualizer
moment,121.644,0.01,66.8,1.11,0.61,,88.92,90.25,,,Visualizer
moment,121.835,0.01,67.1,1.12,0.81,,88.79,90.23,,,Visualizer
moment,122.059,0.01,67.2,1.2,0.71,,88.69,90.32,,,Visualizer
moment,122.244,0.01,67.2,1.05,0.61,,88.46,90.2,,,Visualizer
moment,122.469,0.01,67.2,1.22,0.61,,88.2,90.16,,,Visualizer
moment,122.694,0.01,67.7,1.08,0.91,,88.04,90.11,,,Visualizer
moment,122.883,0.01,67.6,1.15,0.41,,87.84,90.11,,,Visualizer
moment,123.146,0.01,67.8,1.16,0.61,,87.51,90.03,,,Visualizer
moment,123.294,0.01,68.3,1.05,1.12,,87.25,89.97,,,Visualizer
moment,123.518,0.01,68.3,1.2,0.81,,86.89,90.0,,,Visualizer
moment,123.707,0.01,68.2,1.01,0.61,,86.6,90.02,,,Visualizer
moment,123.931,0.01,68.6,1.15,1.01,,86.34,89.86,,,Visualizer
moment,124.119,0.01,68.6,1.1,1.01,,85.98,89.81,,,Visualizer
moment,124.345,0.01,68.7,1.03,0.41,,85.82,89.71,,,Visualizer
moment,124.568,0.01,68.7,1.13,0.51,,85.89,89.61,,,Visualizer
moment,124.756,0.02,69.1,1.07,0.91,,85.95,89.59,,,Visualizer
moment,124.981,0.02,69.0,1.06,0.41,,86.21,89.55,,,Visualizer
moment,125.169,0.02,69.2,1.18,0.61,,86.6,89.48,,,Visualizer
moment,125.394,0.03,69.4,1.12,0.71,,86.96,89.38,,,Visualizer
moment,125.581,0.04,69.5,1.15,0.81,,87.51,89.39,,,Visualizer
moment,125.806,0.02,69.5,1.1,0.41,,88.0,89.31,,,Visualizer
moment,126.031,0.03,70.0,1.08,0.91,,88.49,89.22,,,Visualizer
moment,126.219,0.02,70.0,1.13,0.81,,88.82,89.09,,,Visualizer
moment,126.444,0.02,70.1,1.2,0.71,,89.11,89.05,,,Visualizer
moment,126.631,0.02,70.3,1.11,0.81,,89.48,89.07,,,Visualizer
moment,126.856,0.01,70.6,1.07,0.81,,89.87,89.05,,,Visualizer
moment,127.146,0.02,70.7,1.12,0.71,,90.1,88.99,,,Visualizer
moment,127.27,0.02,70.7,1.08,0.71,,90.27,89.01,,,Visualizer
moment,127.456,0.02,70.9,1.16,0.81,,90.43,89.01,,,Visualizer
moment,127.681,0.02,70.9,1.2,0.51,,90.53,88.99,,,Visualizer
moment,127.869,0.02,71.0,1.11,0.51,,90.63,89.07,,,Visualizer
moment,128.094,0.02,71.2,1.07,0.51,,90.73,89.08,,,Visualizer
moment,128.318,0.02,71.3,1.09,0.61,,90.86,89.17,,,Visualizer
moment,128.516,0.01,71.6,1.17,0.71,,90.9,89.23,,,Visualizer
moment,128.734,0.02,71.8,1.24,0.91,,90.83,89.25,,,Visualizer
moment,128.921,0.02,71.9,1.12,0.71,,90.8,89.31,,,Visualizer
moment,129.143,0.01,72.0,1.1,0.71,,90.77,89.31,,,Visualizer
moment,129.331,0.01,72.0,1.06,0.71,,90.6,89.37,,,Visualizer
moment,129.556,0.01,72.5,1.05,0.91,,90.46,89.43,,,Visualizer
moment,129.744,0.01,72.5,1.18,0.91,,90.4,89.35,,,Visualizer
moment,129.969,0.01,72.5,1.1,0.61,,90.4,89.35,,,Visualizer
moment,130.194,0.01,72.7,1.11,0.71,,90.27,89.43,,,Visualizer
moment,130.381,0.01,72.9,1.09,0.81,,90.1,89.36,,,Visualizer
moment,130.606,0.01,72.9,1.2,0.51,,90.14,89.43,,,Visualizer
moment,130.794,0.01,73.2,1.21,0.71,,90.1,89.47,,,Visualizer
moment,131.022,0.01,73.3,1.12,0.81,,89.87,89.47,,,Visualizer
moment,131.206,0.01,73.4,1.08,0.61,,89.84,89.5,,,Visualizer
moment,131.436,0.01,73.5,1.15,0.51,,89.87,89.5,,,Visualizer
moment,131.62,0.01,73.7,1.19,0.81,,89.84,89.42,,,Visualizer
moment,131.844,0.01,74.0,1.1,0.81,,89.71,89.47,,,Visualizer
moment,132.068,0.01,73.9,1.06,0.61,,89.68,89.52,,,Visualizer
moment,132.256,0.01,74.2,1.21,0.81,,89.64,89.5,,,Visualizer
moment,132.481,0.01,74.4,1.12,0.91,,89.48,89.53,,,Visualizer
moment,132.669,0.01,74.3,1.17,0.41,,89.45,89.48,,,Visualizer
moment,132.893,0.01,74.7,1.17,0.81,,89.34,89.44,,,Visualizer
moment,133.081,0.01,74.8,1.07,0.91,,89.28,89.42,,,Visualizer
moment,133.306,0.01,74.8,1.14,0.41,,89.21,89.39,,,Visualizer
moment,133.606,0.01,75.1,1.1,0.81,,89.05,89.44,,,Visualizer
moment,133.718,0.01,75.1,1.17,0.81,,88.82,89.35,,,Visualizer
moment,133.943,0.01,75.6,1.12,0.91,,88.43,89.31,,,Visualizer
moment,134.132,0.01,75.6,1.22,0.81,,88.13,89.34,,,Visualizer
moment,134.356,0.01,75.7,1.1,0.91,,87.84,89.32,,,Visualizer
moment,134.549,0.01,75.9,1.11,0.81,,87.51,89.24,,,Visualizer
moment,134.768,0.01,76.0,1.18,0.71,,87.18,89.29,,,Visualizer
moment,134.96,0.01,76.1,1.06,0.51,,87.05,89.18,,,Visualizer
moment,135.181,0.01,76.2,1.23,0.61,,86.86,89.13,,,Visualizer
moment,135.369,0.01,76.2,1.07,0.61,,86.83,89.07,,,Visualizer
moment,135.598,0.01,76.4,1.08,0.51,,86.7,89.06,,,Visualizer
moment,135.824,0.01,76.7,1.12,0.81,,86.83,89.06,,,Visualizer
moment,136.007,0.01,77.0,1.06,0.91,,86.96,88.96,,,Visualizer
moment,136.23,0.01,77.0,1.12,0.91,,87.12,88.83,,,Visualizer
moment,136.418,0.01,77.3,1.15,1.12,,87.15,88.89,,,Visualizer
moment,136.644,0.01,77.5,1.07,0.81,,87.28,88.75,,,Visualizer
moment,136.831,0.02,77.5,1.09,0.81,,87.45,88.74,,,Visualizer
moment,137.055,0.01,77.6,1.17,0.61,,87.51,88.69,,,Visualizer
moment,137.295,0.02,77.6,1.08,0.41,,87.8,88.57,,,Visualizer
moment,137.468,0.01,77.9,1.18,0.61,,88.0,88.56,,,Visualizer
moment,137.693,0.02,78.2,1.18,0.71,,88.2,88.58,,,Visualizer
moment,137.881,0.02,78.2,1.09,0.71,,88.36,88.54,,,Visualizer
moment,138.105,0.01,78.3,1.2,0.71,,88.52,88.51,,,Visualizer
moment,138.293,0.02,78.4,1.14,0.51,,88.62,88.53,,,Visualizer
moment,138.518,0.02,78.7,1.09,0.71,,88.66,88.57,,,Visualizer
moment,138.781,0.01,78.8,1.17,0.61,,88.79,88.59,,,Visualizer
moment,138.931,0.02,78.9,1.16,0.71,,88.88,88.55,,,Visualizer
moment,139.128,0.02,79.2,1.11,0.91,,89.05,88.52,,,Visualizer
moment,139.349,0.01,79.4,1.08,1.01,,89.11,88.54,,,Visualizer
moment,139.574,0.01,79.6,1.25,0.91,,89.25,88.46,,,Visualizer
moment,139.758,0.02,79.7,1.09,0.81,,89.31,88.5,,,Visualizer
moment,139.981,0.02,79.7,1.08,0.81,,89.51,88.47,,,Visualizer
moment,140.168,0.01,79.7,1.21,0.51,,89.51,88.56,,,Visualizer
moment,140.4,0.02,80.1,1.14,0.71,,89.57,88.62,,,Visualizer
moment,140.581,0.01,80.0,1.11,0.41,,89.87,88.51,,,Visualizer
moment,140.813,0.01,80.4,1.09,0.71,,89.91,88.54,,,Visualizer
moment,141.031,0.01,80.5,1.24,0.81,,89.84,88.55,,,Visualizer
moment,141.278,0.01,80.7,1.09,0.81,,90.0,88.59,,,Visualizer
moment,141.444,0.01,80.8,1.08,0.71,,90.04,88.58,,,Visualizer
moment,141.632,0.01,81.0,1.2,0.91,,90.2,88.6,,,Visualizer
moment,141.855,0.02,81.1,1.16,0.61,,90.07,88.57,,,Visualizer
moment,142.043,0.02,81.1,1.1,0.51,,90.23,88.55,,,Visualizer
moment,142.268,0.01,81.1,1.08,0.51,,90.4,88.59,,,Visualizer
moment,142.461,0.01,81.7,1.23,0.81,,90.34,88.61,,,Visualizer
moment,142.681,0.01,81.7,1.14,0.71,,90.34,88.63,,,Visualizer
moment,142.868,0.01,81.7,1.09,0.61,,90.4,88.56,,,Visualizer
