information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.81,0.06,75.54,0.78,1.05,,96.28,97.68,,,Visualizer
moment,70.007,0.04,75.76,0.79,1.02,,96.32,97.62,,,Visualizer
moment,70.226,0.04,76.05,0.81,1.05,,96.28,97.6,,,Visualizer
moment,70.402,0.05,76.19,0.81,1.05,,96.21,97.58,,,Visualizer
moment,70.642,0.06,76.4,0.83,1.04,,96.32,97.62,,,Visualizer
moment,70.832,0.06,76.64,0.81,1.06,,96.32,97.56,,,Visualizer
moment,71.028,0.06,76.91,0.81,1.06,,96.21,97.45,,,Visualizer
moment,71.28,0.08,77.02,0.8,1.03,,96.07,97.54,,,Visualizer
moment,71.467,0.08,77.31,0.79,1.08,,96.0,97.37,,,Visualizer
moment,71.673,0.07,77.59,0.77,1.08,,96.0,97.46,,,Visualizer
moment,71.856,0.06,77.8,0.83,1.07,,95.9,97.47,,,Visualizer
moment,72.106,0.05,77.92,0.82,1.04,,95.87,97.47,,,Visualizer
moment,72.296,0.06,78.29,0.84,1.08,,95.83,97.39,,,Visualizer
moment,72.491,0.05,78.48,0.81,1.08,,95.87,97.31,,,Visualizer
moment,72.685,0.05,78.71,0.82,1.1,,95.76,97.39,,,Visualizer
moment,72.931,0.05,78.9,0.8,1.07,,95.9,97.43,,,Visualizer
moment,73.152,0.05,79.16,0.8,1.08,,95.83,97.36,,,Visualizer
moment,73.325,0.04,79.28,0.78,1.04,,95.9,97.28,,,Visualizer
moment,73.533,0.03,79.41,0.81,1.04,,95.83,97.34,,,Visualizer
moment,73.784,0.03,79.66,0.83,1.03,,96.04,97.35,,,Visualizer
moment,73.953,0.03,79.91,0.82,1.04,,95.87,97.35,,,Visualizer
moment,74.148,0.02,80.11,0.82,1.06,,95.97,97.32,,,Visualizer
moment,74.392,0.03,80.21,0.83,1.08,,96.07,97.32,,,Visualizer
moment,74.596,0.03,80.43,0.81,1.01,,95.94,97.27,,,Visualizer
moment,74.78,0.02,80.72,0.8,1.05,,95.97,97.27,,,Visualizer
moment,74.993,0.02,80.85,0.79,1.0,,95.73,97.23,,,Visualizer
moment,75.22,0.01,80.86,0.79,0.96,,95.62,97.2,,,Visualizer
moment,75.413,0.01,81.29,0.79,0.98,,95.52,97.17,,,Visualizer
moment,75.629,0.01,81.48,0.79,0.99,,95.31,97.17,,,Visualizer
moment,75.806,0.01,81.49,0.81,0.95,,95.0,97.19,,,Visualizer
moment,76.052,0.0,81.79,0.89,0.97,,94.77,97.27,,,Visualizer
moment,76.244,0.0,82.01,0.85,0.93,,94.59,97.19,,,Visualizer
moment,76.439,0.01,82.34,0.82,0.96,,94.49,97.15,,,Visualizer
moment,76.696,0.01,82.41,0.8,0.96,,94.39,97.14,,,Visualizer
moment,76.877,0.01,82.69,0.78,0.97,,94.32,97.16,,,Visualizer
moment,77.09,0.01,82.92,0.77,0.96,,94.29,97.11,,,Visualizer
moment,77.269,0.01,82.93,0.76,0.92,,94.21,97.04,,,Visualizer
moment,77.511,0.01,83.22,0.75,0.96,,94.21,97.03,,,Visualizer
moment,77.73,0.0,83.35,0.78,0.96,,94.11,97.04,,,Visualizer
moment,77.9,0.01,83.5,0.81,0.9,,93.98,97.02,,,Visualizer
moment,78.13,0.01,83.69,0.81,0.92,,94.01,97.01,,,Visualizer
moment,78.341,0.01,83.82,0.78,0.91,,94.01,96.98,,,Visualizer
moment,78.583,0.01,83.93,0.8,0.88,,93.91,96.96,,,Visualizer
moment,78.73,0.01,84.16,0.85,0.87,,93.94,96.92,,,Visualizer
moment,78.974,0.01,84.28,0.85,0.87,,93.94,96.91,,,Visualizer
moment,79.194,0.0,84.42,0.81,0.87,,93.98,96.95,,,Visualizer
moment,79.364,0.0,84.45,0.79,0.87,,93.8,96.91,,,Visualizer
moment,79.582,0.0,84.47,0.77,0.81,,93.67,96.87,,,Visualizer
moment,79.804,0.0,84.76,0.75,0.83,,93.3,96.92,,,Visualizer
moment,80.003,0.0,84.83,0.93,0.76,,92.89,96.83,,,Visualizer
moment,80.217,0.0,85.09,0.83,0.78,,92.31,96.85,,,Visualizer
moment,80.389,0.0,85.2,0.79,0.78,,91.61,96.84,,,Visualizer
moment,80.637,0.0,85.21,0.79,0.74,,90.9,96.8,,,Visualizer
moment,80.827,0.0,85.39,0.79,0.7,,90.17,96.75,,,Visualizer
moment,81.022,0.0,85.49,0.79,0.68,,89.74,96.75,,,Visualizer
moment,81.267,0.0,85.44,0.8,0.64,,89.14,96.74,,,Visualizer
moment,81.46,0.0,85.65,0.97,0.66,,88.84,96.71,,,Visualizer
moment,81.66,0.01,85.79,0.82,0.61,,88.81,96.58,,,Visualizer
moment,81.851,0.01,85.8,0.8,0.6,,88.51,96.56,,,Visualizer
moment,82.093,0.0,86.04,0.77,0.63,,88.45,96.61,,,Visualizer
moment,82.314,0.0,86.26,0.77,0.62,,88.45,96.48,,,Visualizer
moment,82.486,0.01,86.29,0.77,0.58,,88.61,96.47,,,Visualizer
moment,82.703,0.01,86.45,0.8,0.62,,88.81,96.42,,,Visualizer
moment,82.923,0.01,86.7,0.8,0.62,,88.84,96.34,,,Visualizer
moment,83.125,0.01,86.7,0.8,0.59,,89.01,96.4,,,Visualizer
moment,83.312,0.01,86.9,0.81,0.61,,89.21,96.29,,,Visualizer
moment,83.506,0.01,86.97,0.8,0.62,,89.24,96.22,,,Visualizer
moment,83.763,0.01,87.03,0.8,0.58,,89.34,96.26,,,Visualizer
moment,83.948,0.01,87.22,0.88,0.6,,89.54,96.18,,,Visualizer
moment,84.163,0.01,87.32,0.92,0.61,,89.7,96.14,,,Visualizer
moment,84.387,0.01,87.43,0.8,0.57,,89.7,96.18,,,Visualizer
moment,84.586,0.0,87.6,0.76,0.59,,89.9,96.17,,,Visualizer
moment,84.804,0.0,87.72,0.74,0.61,,89.97,96.13,,,Visualizer
moment,84.971,0.0,87.82,0.73,0.57,,90.17,96.06,,,Visualizer
moment,85.213,0.0,87.99,0.85,0.62,,90.04,96.01,,,Visualizer
moment,85.409,0.0,88.1,0.81,0.64,,90.04,96.01,,,Visualizer
moment,85.604,0.0,88.32,0.8,0.63,,90.04,96.05,,,Visualizer
moment,85.829,0.0,88.39,0.8,0.64,,89.97,95.96,,,Visualizer
moment,86.042,0.0,88.61,0.83,0.68,,89.84,96.01,,,Visualizer
moment,86.256,0.0,88.77,0.8,0.65,,89.7,96.04,,,Visualizer
moment,86.431,0.0,88.85,0.78,0.63,,89.5,95.92,,,Visualizer
moment,86.677,0.0,88.87,0.93,0.63,,89.24,95.9,,,Visualizer
moment,86.9,0.0,89.12,0.78,0.62,,89.04,95.89,,,Visualizer
moment,87.066,0.0,89.27,0.75,0.63,,88.74,95.82,,,Visualizer
moment,87.291,0.0,89.43,0.91,0.66,,88.41,95.79,,,Visualizer
moment,87.506,0.0,89.58,0.75,0.64,,88.18,95.68,,,Visualizer
moment,87.719,0.0,89.64,0.84,0.64,,87.86,95.8,,,Visualizer
moment,87.896,0.0,89.65,0.71,0.64,,87.56,95.76,,,Visualizer
moment,88.105,0.0,90.07,0.86,0.68,,87.23,95.74,,,Visualizer
moment,88.334,0.0,90.05,0.84,0.67,,87.0,95.68,,,Visualizer
moment,88.533,0.0,90.29,0.79,0.7,,86.61,95.65,,,Visualizer
moment,88.744,0.0,90.47,0.75,0.68,,86.38,95.63,,,Visualizer
moment,88.991,0.0,90.49,0.76,0.68,,86.18,95.66,,,Visualizer
moment,89.164,0.01,90.83,0.78,0.74,,86.18,95.55,,,Visualizer
moment,89.369,0.01,90.9,0.93,0.71,,86.8,95.56,,,Visualizer
moment,89.553,0.02,91.01,0.79,0.71,,87.46,95.52,,,Visualizer
moment,89.799,0.03,91.24,0.79,0.73,,88.48,95.46,,,Visualizer
moment,90.016,0.09,91.69,0.81,0.8,,89.8,95.46,,,Visualizer
moment,90.185,0.13,91.88,0.8,0.79,,91.04,95.44,,,Visualizer
moment,90.434,0.08,92.12,0.81,0.82,,92.25,95.38,,,Visualizer
moment,90.627,0.13,92.64,0.84,0.93,,93.2,95.32,,,Visualizer
moment,90.844,0.15,92.79,0.8,0.96,,94.29,95.24,,,Visualizer
moment,91.015,0.22,93.13,0.8,0.98,,95.18,95.28,,,Visualizer
moment,91.258,0.15,93.5,0.88,1.04,,95.83,95.21,,,Visualizer
moment,91.454,0.11,93.94,0.81,1.1,,96.53,95.13,,,Visualizer
moment,91.658,0.21,94.62,0.89,1.22,,97.23,95.05,,,Visualizer
moment,91.845,0.22,94.81,0.79,1.26,,97.75,94.97,,,Visualizer
moment,92.088,0.31,95.13,0.9,1.29,,98.18,94.99,,,Visualizer
moment,92.282,0.27,95.57,0.78,1.34,,98.67,95.04,,,Visualizer
moment,92.478,0.31,95.98,0.86,1.45,,99.1,94.99,,,Visualizer
moment,92.695,0.33,96.44,0.71,1.5,,99.49,95.06,,,Visualizer
moment,92.939,0.26,96.94,0.87,1.58,,99.63,95.04,,,Visualizer
moment,93.112,0.24,97.34,0.79,1.67,,99.92,95.09,,,Visualizer
moment,93.315,0.27,97.78,0.82,1.7,,100.28,95.07,,,Visualizer
moment,93.574,0.25,98.15,0.84,1.75,,100.35,95.07,,,Visualizer
moment,93.743,0.25,98.36,0.75,1.76,,100.64,95.2,,,Visualizer
moment,93.969,0.18,98.5,0.83,1.74,,100.68,95.27,,,Visualizer
moment,94.134,0.18,98.72,0.81,1.72,,100.75,95.28,,,Visualizer
moment,94.377,0.2,98.95,0.76,1.73,,100.86,95.36,,,Visualizer
moment,94.601,0.18,99.18,0.89,1.69,,100.89,95.39,,,Visualizer
moment,94.767,0.18,99.51,0.78,1.68,,101.07,95.42,,,Visualizer
moment,94.995,0.24,99.65,0.75,1.64,,101.18,95.44,,,Visualizer
moment,95.207,0.24,99.79,0.9,1.59,,101.18,95.55,,,Visualizer
moment,95.429,0.22,99.97,0.75,1.58,,101.22,95.45,,,Visualizer
moment,95.597,0.23,100.31,0.74,1.5,,101.22,95.46,,,Visualizer
moment,95.848,0.15,100.33,0.81,1.45,,101.29,95.6,,,Visualizer
moment,96.036,0.1,100.76,0.88,1.41,,101.4,95.66,,,Visualizer
moment,96.231,0.12,100.9,0.78,1.41,,101.22,95.76,,,Visualizer
moment,96.431,0.12,101.28,0.77,1.34,,101.18,95.81,,,Visualizer
moment,96.674,0.09,101.32,0.91,1.3,,101.07,95.79,,,Visualizer
moment,96.865,0.08,101.54,0.83,1.18,,101.07,95.83,,,Visualizer
moment,97.061,0.17,101.55,0.78,1.13,,101.07,95.96,,,Visualizer
moment,97.254,0.12,101.82,0.77,1.09,,101.0,95.98,,,Visualizer
moment,97.498,0.05,101.93,0.93,1.01,,101.07,95.95,,,Visualizer
moment,97.694,0.08,102.16,0.78,0.95,,101.0,95.97,,,Visualizer
moment,97.917,0.12,102.22,0.75,0.94,,100.93,96.02,,,Visualizer
moment,98.094,0.06,102.39,0.74,0.95,,100.96,96.11,,,Visualizer
moment,98.328,0.07,102.41,0.89,0.9,,101.04,96.11,,,Visualizer
moment,98.524,0.1,102.7,0.86,0.92,,100.96,96.16,,,Visualizer
moment,98.718,0.1,102.92,0.8,0.87,,100.89,96.2,,,Visualizer
moment,98.971,0.07,102.94,0.79,0.84,,100.93,96.24,,,Visualizer
moment,99.156,0.06,103.23,0.75,0.87,,100.93,96.28,,,Visualizer
moment,99.351,0.06,103.44,0.92,0.89,,100.86,96.33,,,Visualizer
moment,99.543,0.06,103.46,0.84,0.82,,100.75,96.34,,,Visualizer
moment,99.797,0.08,103.67,0.79,0.82,,100.68,96.33,,,Visualizer
moment,99.985,0.05,103.66,0.78,0.77,,100.75,96.31,,,Visualizer
moment,100.208,0.05,103.7,0.77,0.72,,100.68,96.33,,,Visualizer
moment,100.425,0.07,104.11,0.89,0.78,,100.68,96.29,,,Visualizer
moment,100.617,0.07,104.25,0.88,0.73,,100.64,96.33,,,Visualizer
moment,100.845,0.11,104.27,0.84,0.69,,100.68,96.38,,,Visualizer
moment,101.015,0.08,104.56,0.8,0.74,,100.57,96.38,,,Visualizer
moment,101.25,0.04,104.77,0.8,0.74,,100.68,96.35,,,Visualizer
moment,101.448,0.06,104.96,0.77,0.75,,100.46,96.33,,,Visualizer
moment,101.667,0.06,105.14,0.77,0.78,,100.35,96.41,,,Visualizer
moment,101.84,0.04,105.22,0.86,0.75,,100.46,96.37,,,Visualizer
moment,102.08,0.06,105.47,0.85,0.79,,100.24,96.37,,,Visualizer
moment,102.276,0.11,105.78,0.81,0.83,,100.28,96.4,,,Visualizer
moment,102.478,0.05,105.93,0.79,0.86,,100.21,96.39,,,Visualizer
moment,102.666,0.03,106.15,0.77,0.84,,100.28,96.45,,,Visualizer
moment,102.909,0.04,106.43,0.78,0.86,,100.31,96.46,,,Visualizer
moment,103.105,0.04,106.77,0.78,0.94,,100.31,96.42,,,Visualizer
moment,103.298,0.04,107.09,0.8,0.92,,100.39,96.46,,,Visualizer
moment,103.546,0.04,107.1,0.8,0.89,,100.35,96.44,,,Visualizer
moment,103.74,0.03,107.65,0.8,0.98,,100.1,96.49,,,Visualizer
moment,103.955,0.04,107.79,0.81,1.0,,100.06,96.41,,,Visualizer
moment,104.133,0.04,108.01,0.81,1.06,,99.92,96.41,,,Visualizer
moment,104.378,0.05,108.12,0.85,1.08,,99.81,96.43,,,Visualizer
moment,104.567,0.04,108.28,0.95,1.02,,99.7,96.38,,,Visualizer
moment,104.79,0.06,108.64,0.82,1.07,,99.6,96.41,,,Visualizer
moment,104.957,0.05,108.87,0.84,1.12,,99.31,96.37,,,Visualizer
moment,105.201,0.01,108.96,0.83,1.07,,99.17,96.41,,,Visualizer
moment,105.399,0.03,109.3,0.81,1.11,,98.92,96.49,,,Visualizer
moment,105.591,0.03,109.55,0.82,1.12,,98.56,96.44,,,Visualizer
moment,105.836,0.03,109.79,0.81,1.14,,98.74,96.39,,,Visualizer
moment,106.037,0.05,109.83,0.79,1.13,,98.56,96.5,,,Visualizer
moment,106.253,0.03,110.12,0.79,1.12,,98.42,96.48,,,Visualizer
moment,106.422,0.05,110.32,0.77,1.11,,98.21,96.43,,,Visualizer
moment,106.662,0.04,110.69,0.76,1.13,,98.28,96.46,,,Visualizer
moment,106.858,0.03,110.88,0.8,1.12,,98.25,96.38,,,Visualizer
moment,107.055,0.04,110.9,0.82,1.09,,97.96,96.42,,,Visualizer
moment,107.248,0.04,111.24,0.83,1.08,,97.82,96.42,,,Visualizer
moment,107.492,0.03,111.32,0.83,1.07,,97.75,96.4,,,Visualizer
moment,107.687,0.03,111.78,0.8,1.08,,97.64,96.37,,,Visualizer
moment,107.908,0.02,111.93,0.81,1.05,,97.64,96.43,,,Visualizer
moment,108.126,0.03,112.18,0.79,1.07,,97.47,96.42,,,Visualizer
moment,108.322,0.03,112.41,0.78,1.05,,97.4,96.42,,,Visualizer
moment,108.551,0.02,112.6,0.78,1.08,,97.36,96.42,,,Visualizer
moment,108.761,0.02,112.97,0.83,1.11,,97.33,96.37,,,Visualizer
moment,108.979,0.01,113.15,0.81,1.07,,97.09,96.35,,,Visualizer
moment,109.15,0.01,113.25,0.83,1.05,,97.02,96.35,,,Visualizer
moment,109.368,0.02,113.59,0.82,1.08,,96.91,96.31,,,Visualizer
moment,109.589,0.02,113.73,0.82,1.06,,96.88,96.32,,,Visualizer
moment,109.791,0.02,114.03,0.81,1.07,,96.7,96.34,,,Visualizer
moment,109.979,0.01,114.15,0.8,1.06,,96.66,96.3,,,Visualizer
moment,110.197,0.02,114.16,0.79,1.06,,96.53,96.27,,,Visualizer
moment,110.417,0.02,114.44,0.8,1.05,,96.49,96.24,,,Visualizer
moment,110.616,0.02,114.84,0.82,1.03,,96.35,96.27,,,Visualizer
moment,110.808,0.01,115.03,0.81,1.06,,96.25,96.25,,,Visualizer
moment,111.001,0.01,115.11,0.83,1.03,,96.0,96.25,,,Visualizer
moment,111.246,0.01,115.27,0.81,1.03,,95.8,96.24,,,Visualizer
moment,111.442,0.01,115.48,0.82,1.04,,95.62,96.19,,,Visualizer
moment,111.638,0.01,115.76,0.81,1.01,,95.31,96.2,,,Visualizer
moment,111.845,0.01,116.05,0.79,1.01,,95.28,96.21,,,Visualizer
moment,112.079,0.01,116.06,0.78,1.01,,94.97,96.16,,,Visualizer
moment,112.271,0.01,116.38,0.81,1.03,,94.73,96.17,,,Visualizer
moment,112.464,0.01,116.53,0.83,1.01,,94.7,96.09,,,Visualizer
moment,112.711,0.01,116.78,0.83,1.02,,94.49,96.1,,,Visualizer
moment,112.906,0.01,116.96,0.82,0.97,,94.32,96.09,,,Visualizer
moment,113.099,0.01,117.06,0.83,0.95,,94.29,96.04,,,Visualizer
moment,113.294,0.01,117.37,0.81,1.01,,94.29,96.0,,,Visualizer
moment,113.537,0.01,117.61,0.8,0.98,,94.25,96.06,,,Visualizer
moment,113.732,0.01,117.8,0.79,0.99,,94.15,96.0,,,Visualizer
moment,113.932,0.01,117.91,0.82,0.95,,94.35,95.93,,,Visualizer
moment,114.122,0.01,118.03,0.82,0.95,,94.15,95.92,,,Visualizer
moment,114.366,0.0,118.05,0.83,0.95,,94.42,95.97,,,Visualizer
moment,114.586,0.0,118.38,0.98,0.94,,94.46,95.93,,,Visualizer
moment,114.754,0.01,118.66,0.87,0.93,,94.39,95.93,,,Visualizer
moment,114.977,0.01,118.71,0.82,0.89,,94.52,95.84,,,Visualizer
moment,115.195,0.01,118.76,0.8,0.86,,94.52,95.88,,,Visualizer
moment,115.388,0.01,118.93,0.78,0.89,,94.39,95.88,,,Visualizer
moment,115.585,0.0,118.98,0.77,0.85,,94.21,95.84,,,Visualizer
moment,115.829,0.0,119.03,0.94,0.78,,94.11,95.79,,,Visualizer
moment,116.024,0.0,119.24,0.78,0.78,,94.04,95.84,,,Visualizer
moment,116.219,0.0,119.31,0.75,0.73,,93.91,95.74,,,Visualizer
moment,116.443,0.0,119.33,0.74,0.72,,93.6,95.73,,,Visualizer
moment,116.658,0.0,119.58,0.74,0.74,,93.57,95.71,,,Visualizer
moment,116.876,0.0,119.67,0.74,0.71,,93.23,95.64,,,Visualizer
moment,117.053,0.0,119.72,0.78,0.65,,93.16,95.57,,,Visualizer
moment,117.303,0.0,119.91,0.89,0.7,,92.92,95.65,,,Visualizer
moment,117.485,0.0,120.06,0.86,0.62,,93.02,95.62,,,Visualizer
moment,117.71,0.0,120.08,0.82,0.6,,93.06,95.61,,,Visualizer
moment,117.876,0.0,120.33,0.8,0.6,,93.02,95.64,,,Visualizer
moment,118.117,0.0,120.34,0.79,0.59,,92.72,95.64,,,Visualizer
moment,118.315,0.0,120.44,0.78,0.59,,92.48,95.56,,,Visualizer
moment,118.529,0.0,120.46,0.77,0.53,,91.95,95.5,,,Visualizer
moment,118.755,0.0,120.62,0.76,0.55,,91.68,95.55,,,Visualizer
moment,118.948,0.0,120.78,0.83,0.52,,91.17,95.49,,,Visualizer
moment,119.145,0.0,120.8,0.92,0.51,,90.87,95.49,,,Visualizer
moment,119.361,0.01,121.03,0.84,0.55,,90.47,95.52,,,Visualizer
moment,119.612,0.01,121.22,0.84,0.56,,90.04,95.41,,,Visualizer
moment,119.781,0.01,121.23,0.82,0.54,,89.84,95.4,,,Visualizer
moment,119.972,0.01,121.59,0.81,0.63,,89.77,95.31,,,Visualizer
moment,120.172,0.01,121.86,0.79,0.64,,89.84,95.34,,,Visualizer
moment,120.411,0.01,121.95,0.79,0.64,,89.84,95.35,,,Visualizer
moment,120.607,0.0,122.12,0.79,0.64,,89.94,95.28,,,Visualizer
moment,120.801,0.01,122.28,0.77,0.66,,90.04,95.3,,,Visualizer
moment,121.003,0.01,122.34,0.82,0.65,,90.14,95.17,,,Visualizer
moment,121.239,0.01,122.56,0.82,0.69,,90.4,95.19,,,Visualizer
moment,121.434,0.0,122.66,0.81,0.67,,90.4,95.22,,,Visualizer
moment,121.648,0.01,122.68,0.82,0.64,,90.7,95.16,,,Visualizer
moment,121.824,0.0,122.7,0.81,0.64,,90.77,95.14,,,Visualizer
moment,122.068,0.01,122.98,0.81,0.65,,91.04,95.09,,,Visualizer
moment,122.279,0.01,123.05,0.8,0.64,,91.14,95.06,,,Visualizer
moment,122.459,0.01,123.28,0.79,0.69,,91.27,95.01,,,Visualizer
moment,122.714,0.0,123.36,0.77,0.71,,91.51,95.08,,,Visualizer
moment,122.896,0.01,123.45,0.89,0.66,,91.61,95.0,,,Visualizer
moment,123.117,0.01,123.63,0.83,0.69,,91.54,94.93,,,Visualizer
moment,123.287,0.0,123.68,0.72,0.7,,91.74,94.96,,,Visualizer
moment,123.532,0.0,123.78,0.88,0.67,,91.84,94.94,,,Visualizer
moment,123.726,0.0,123.98,0.76,0.67,,91.95,94.88,,,Visualizer
moment,123.92,0.0,124.0,0.87,0.68,,91.98,94.82,,,Visualizer
moment,124.116,0.0,124.1,0.86,0.61,,91.98,94.79,,,Visualizer
moment,124.358,0.0,124.12,0.75,0.55,,91.57,94.77,,,Visualizer
moment,124.556,0.0,124.37,0.74,0.59,,91.07,94.79,,,Visualizer
moment,124.756,0.0,124.52,0.86,0.59,,90.47,94.71,,,Visualizer
moment,124.994,0.0,124.54,0.77,0.55,,89.84,94.67,,,Visualizer
moment,125.188,0.0,124.97,0.76,0.64,,89.41,94.65,,,Visualizer
moment,125.383,0.0,125.06,0.88,0.61,,89.44,94.55,,,Visualizer
moment,125.579,0.01,125.09,0.71,0.59,,89.77,94.48,,,Visualizer
moment,125.823,0.02,125.5,0.83,0.69,,90.44,94.41,,,Visualizer
moment,126.017,0.04,125.7,0.85,0.67,,91.3,94.37,,,Visualizer
moment,126.213,0.04,126.08,0.83,0.76,,92.25,94.35,,,Visualizer
moment,126.432,0.05,126.41,0.86,0.82,,93.12,94.3,,,Visualizer
moment,126.651,0.1,126.83,0.82,0.87,,94.11,94.15,,,Visualizer
moment,126.865,0.17,127.17,0.78,0.92,,94.87,94.14,,,Visualizer
moment,127.041,0.18,127.47,0.92,0.98,,95.59,94.09,,,Visualizer
moment,127.284,0.14,127.86,0.78,1.03,,96.14,93.97,,,Visualizer
moment,127.48,0.2,128.26,0.75,1.09,,96.8,93.87,,,Visualizer
moment,127.695,0.11,128.64,0.91,1.18,,97.4,93.88,,,Visualizer
moment,127.874,0.11,129.09,0.74,1.25,,97.79,93.89,,,Visualizer
moment,128.119,0.23,129.28,0.72,1.29,,98.25,93.84,,,Visualizer
moment,128.309,0.21,129.89,0.87,1.41,,98.49,93.8,,,Visualizer
moment,128.503,0.19,130.22,0.85,1.49,,98.85,93.86,,,Visualizer
moment,128.747,0.15,130.57,0.8,1.5,,99.06,93.85,,,Visualizer
moment,128.942,0.13,130.89,0.77,1.56,,99.31,93.91,,,Visualizer
moment,129.163,0.16,131.3,0.85,1.58,,99.67,93.86,,,Visualizer
moment,129.33,0.25,131.6,0.81,1.62,,99.77,93.95,,,Visualizer
moment,129.574,0.26,131.71,0.78,1.62,,99.95,94.06,,,Visualizer
moment,129.772,0.24,132.26,0.76,1.69,,100.1,94.01,,,Visualizer
moment,129.965,0.21,132.61,0.76,1.72,,100.31,94.05,,,Visualizer
moment,130.16,0.16,133.14,0.92,1.78,,100.42,94.1,,,Visualizer
moment,130.414,0.16,133.31,0.83,1.77,,100.42,94.15,,,Visualizer
moment,130.6,0.17,133.73,0.83,1.79,,100.57,94.22,,,Visualizer
moment,130.795,0.09,134.04,0.8,1.76,,100.68,94.31,,,Visualizer
moment,130.99,0.09,134.4,0.8,1.77,,100.6,94.33,,,Visualizer
moment,131.241,0.1,134.74,0.79,1.78,,100.75,94.37,,,Visualizer
moment,131.431,0.12,135.28,0.79,1.77,,100.42,94.38,,,Visualizer
moment,131.623,0.1,135.37,0.95,1.74,,100.39,94.44,,,Visualizer
moment,131.87,0.12,135.6,0.79,1.7,,100.21,94.56,,,Visualizer
moment,132.062,0.14,135.76,0.79,1.58,,100.1,94.57,,,Visualizer
moment,132.258,0.05,135.95,0.76,1.59,,99.95,94.67,,,Visualizer
moment,132.465,0.06,136.37,0.79,1.53,,100.06,94.69,,,Visualizer
moment,132.697,0.05,136.53,0.77,1.54,,99.92,94.7,,,Visualizer
moment,132.889,0.05,136.79,0.79,1.52,,99.67,94.84,,,Visualizer
moment,133.107,0.03,136.93,0.8,1.47,,99.67,94.82,,,Visualizer
moment,133.28,0.04,137.02,0.94,1.4,,99.56,94.78,,,Visualizer
moment,133.527,0.05,137.4,0.84,1.42,,99.31,94.87,,,Visualizer
moment,133.719,0.07,137.55,0.8,1.38,,99.27,94.95,,,Visualizer
moment,133.94,0.02,137.87,0.78,1.37,,98.99,94.91,,,Visualizer
moment,134.109,0.02,138.01,0.76,1.32,,98.74,94.9,,,Visualizer
moment,134.357,0.03,138.08,0.77,1.27,,98.63,94.97,,,Visualizer
moment,134.547,0.03,138.41,0.77,1.22,,98.6,94.94,,,Visualizer
moment,134.765,0.03,138.64,0.77,1.15,,98.25,95.0,,,Visualizer
moment,134.988,0.04,138.84,0.8,1.13,,98.18,94.98,,,Visualizer
moment,135.184,0.03,138.97,0.85,1.07,,98.14,95.01,,,Visualizer
moment,135.377,0.03,139.21,0.87,1.05,,97.86,95.02,,,Visualizer
moment,135.572,0.03,139.32,0.83,0.99,,97.79,94.94,,,Visualizer
moment,135.816,0.02,139.33,0.8,0.97,,97.61,94.93,,,Visualizer
moment,136.011,0.02,139.65,0.78,0.98,,97.57,95.02,,,Visualizer
moment,136.206,0.02,139.88,0.77,1.01,,97.33,95.01,,,Visualizer
moment,136.406,0.01,139.98,0.77,0.98,,97.23,94.98,,,Visualizer
moment,136.651,0.02,140.11,0.77,0.95,,97.02,94.93,,,Visualizer
moment,136.838,0.02,140.15,0.8,0.86,,96.91,94.98,,,Visualizer
moment,137.061,0.01,140.36,0.8,0.85,,96.8,95.0,,,Visualizer
moment,137.279,0.01,140.5,0.8,0.85,,96.66,94.95,,,Visualizer
moment,137.472,0.01,140.74,0.82,0.91,,96.6,94.9,,,Visualizer
moment,137.669,0.01,140.87,0.81,0.83,,96.56,94.99,,,Visualizer
moment,137.912,0.01,140.87,0.8,0.81,,96.42,94.99,,,Visualizer
moment,138.107,0.01,141.09,0.79,0.77,,96.25,94.92,,,Visualizer
moment,138.302,0.01,141.14,0.96,0.76,,96.18,94.89,,,Visualizer
moment,138.497,0.01,141.22,0.85,0.76,,96.07,94.86,,,Visualizer
moment,138.744,0.0,141.47,0.86,0.75,,96.07,94.9,,,Visualizer
moment,138.935,0.0,141.57,0.82,0.72,,96.04,94.94,,,Visualizer
moment,139.131,0.0,141.6,0.81,0.63,,95.9,94.88,,,Visualizer
moment,139.33,0.0,141.78,0.77,0.69,,95.73,94.87,,,Visualizer
moment,139.569,0.0,141.97,0.8,0.67,,95.7,94.92,,,Visualizer
moment,139.765,0.0,142.0,0.79,0.65,,95.66,94.89,,,Visualizer
moment,139.96,0.0,142.28,0.78,0.68,,95.62,94.9,,,Visualizer
moment,140.154,0.0,142.35,0.96,0.66,,95.66,94.92,,,Visualizer
moment,140.398,0.0,142.4,0.81,0.62,,95.55,94.86,,,Visualizer
moment,140.593,0.0,142.43,0.78,0.59,,95.35,94.85,,,Visualizer
moment,140.817,0.0,142.7,0.77,0.63,,95.21,94.83,,,Visualizer
moment,140.983,0.0,142.81,0.75,0.65,,94.9,94.87,,,Visualizer
moment,141.23,0.0,142.83,0.74,0.6,,94.83,94.81,,,Visualizer
moment,141.42,0.0,143.1,0.89,0.63,,94.32,94.81,,,Visualizer
moment,141.615,0.0,143.22,0.88,0.61,,93.91,94.8,,,Visualizer
moment,141.866,0.0,143.33,0.81,0.6,,93.3,94.81,,,Visualizer
moment,142.056,0.0,143.35,0.8,0.6,,92.55,94.78,,,Visualizer
