information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.975,2.47,32.2,1.17,1.12,,77.03,84.58,,,Visualizer
moment,70.2,2.58,32.5,1.1,1.12,,77.0,84.54,,,Visualizer
moment,70.38,2.46,32.6,1.13,1.03,,76.93,84.53,,,Visualizer
moment,70.56,2.49,32.8,1.05,1.03,,76.84,84.47,,,Visualizer
moment,70.784,2.37,33.0,1.0,1.03,,77.0,84.36,,,Visualizer
moment,71.01,2.36,33.3,1.07,1.12,,76.96,84.34,,,Visualizer
moment,71.193,2.39,33.4,0.94,1.03,,77.06,84.29,,,Visualizer
moment,71.415,2.19,33.7,1.06,1.03,,76.84,84.28,,,Visualizer
moment,71.64,2.27,33.8,0.96,0.94,,76.71,84.24,,,Visualizer
moment,71.82,2.21,34.1,1.02,1.03,,76.68,84.19,,,Visualizer
moment,72.044,2.17,34.2,1.08,0.94,,76.71,84.08,,,Visualizer
moment,72.225,2.27,34.5,0.99,1.03,,76.74,84.04,,,Visualizer
moment,72.45,2.14,34.6,1.1,0.86,,76.58,84.05,,,Visualizer
moment,72.675,2.23,35.0,0.94,1.12,,76.55,83.91,,,Visualizer
moment,72.855,2.09,35.1,1.02,1.03,,76.42,83.91,,,Visualizer
moment,73.125,2.18,35.2,0.96,0.94,,76.3,83.8,,,Visualizer
moment,73.305,2.12,35.5,1.03,1.12,,76.2,83.73,,,Visualizer
moment,73.485,2.11,35.8,0.95,1.03,,76.17,83.72,,,Visualizer
moment,73.71,2.07,36.0,0.94,1.12,,76.04,83.7,,,Visualizer
moment,73.935,2.03,36.3,0.87,1.03,,76.04,83.64,,,Visualizer
moment,74.116,1.89,36.3,0.94,1.03,,75.85,83.58,,,Visualizer
moment,74.385,1.94,36.6,0.86,0.94,,75.88,83.58,,,Visualizer
moment,74.52,1.87,36.7,0.77,0.94,,75.91,83.54,,,Visualizer
moment,74.745,1.82,37.0,0.89,0.94,,75.95,83.43,,,Visualizer
moment,75.015,1.88,37.2,0.81,1.03,,75.85,83.43,,,Visualizer
moment,75.195,1.72,37.4,0.8,0.94,,75.85,83.33,,,Visualizer
moment,75.419,1.77,37.5,0.82,0.94,,75.75,83.41,,,Visualizer
