information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.982,0.83,0.0,5.9,-1.0,,92.48,93.28,,,Visualizer
moment,69.162,0.1,0.0,4.6,-1.0,,92.58,93.32,,,Visualizer
moment,69.386,0.06,0.0,3.58,-1.0,,92.41,93.28,,,Visualizer
moment,69.566,0.07,0.0,2.79,-1.0,,92.38,93.34,,,Visualizer
moment,69.791,0.1,0.0,2.17,-1.0,,92.45,93.36,,,Visualizer
moment,70.016,0.04,0.0,1.69,-1.0,,92.27,93.39,,,Visualizer
moment,70.196,0.04,0.0,1.31,-1.0,,92.34,93.43,,,Visualizer
moment,70.421,0.09,0.0,1.02,-1.0,,92.27,93.38,,,Visualizer
moment,70.646,0.05,0.0,0.79,-1.0,,92.45,93.38,,,Visualizer
moment,70.827,0.05,0.0,0.62,-1.0,,92.27,93.45,,,Visualizer
moment,71.051,0.07,0.0,0.48,-1.0,,92.41,93.48,,,Visualizer
moment,71.231,0.07,0.0,0.37,-1.0,,92.41,93.45,,,Visualizer
moment,71.456,0.05,0.0,0.29,-1.0,,92.51,93.43,,,Visualizer
moment,71.682,0.02,0.0,0.23,-1.0,,92.55,93.5,,,Visualizer
moment,71.862,0.07,0.0,0.18,-1.0,,92.58,93.49,,,Visualizer
moment,72.087,0.09,0.0,0.14,-1.0,,92.68,93.53,,,Visualizer
moment,72.311,0.07,0.0,0.11,-1.0,,92.58,93.62,,,Visualizer
moment,72.491,0.07,0.0,0.08,-1.0,,92.65,93.6,,,Visualizer
moment,72.716,0.05,0.0,0.06,-1.0,,92.61,93.54,,,Visualizer
moment,72.896,0.03,0.0,0.05,-1.0,,92.68,93.57,,,Visualizer
moment,73.121,0.04,0.0,0.04,-1.0,,92.71,93.64,,,Visualizer
moment,73.346,0.02,0.0,0.03,-1.0,,92.75,93.61,,,Visualizer
moment,73.526,0.01,0.0,0.02,-1.0,,92.85,93.57,,,Visualizer
moment,73.751,0.01,0.0,0.32,-1.0,,92.78,92.83,,,Visualizer
moment,73.977,0.01,0.0,1.97,-1.0,,92.58,93.05,,,Visualizer
moment,74.156,0.0,0.0,3.52,-1.0,,92.48,93.09,,,Visualizer
moment,74.381,0.0,0.0,4.7,-1.0,,92.34,93.04,,,Visualizer
moment,74.606,0.0,0.0,5.61,-1.0,,92.41,93.04,,,Visualizer
moment,74.786,0.02,0.0,6.32,-1.0,,92.51,93.06,,,Visualizer
moment,75.011,0.06,0.0,6.86,-1.0,,92.45,93.06,,,Visualizer
