information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.063,0.0,35.9,0.08,0.18,,84.43,86.99,,,Visualizer
moment,70.288,0.0,35.9,0.06,0.18,,84.46,86.99,,,Visualizer
moment,70.517,0.0,35.9,0.18,0.0,,84.33,86.91,,,Visualizer
moment,70.693,0.0,35.9,0.15,0.0,,84.43,86.87,,,Visualizer
moment,70.919,0.0,36.0,0.12,0.09,,84.39,86.89,,,Visualizer
moment,71.144,0.0,36.1,0.09,0.18,,84.33,86.88,,,Visualizer
moment,71.328,0.0,36.1,0.07,0.18,,84.17,86.9,,,Visualizer
moment,71.552,0.0,36.1,0.18,0.18,,84.04,86.8,,,Visualizer
moment,71.728,0.0,36.1,0.17,0.18,,84.14,86.8,,,Visualizer
moment,71.954,0.0,36.2,0.14,0.09,,84.11,86.82,,,Visualizer
moment,72.181,0.0,36.4,0.11,0.27,,84.04,86.76,,,Visualizer
moment,72.448,0.0,36.4,0.08,0.27,,84.01,86.82,,,Visualizer
moment,72.583,0.0,36.3,0.09,0.18,,84.17,86.8,,,Visualizer
moment,72.762,0.0,36.3,0.18,0.18,,84.3,86.79,,,Visualizer
moment,72.988,0.0,36.5,0.15,0.27,,84.2,86.74,,,Visualizer
moment,73.214,0.0,36.5,0.12,0.09,,84.11,86.72,,,Visualizer
moment,73.395,0.0,36.5,0.09,0.09,,83.98,86.74,,,Visualizer
moment,73.619,0.0,36.5,0.07,0.18,,84.04,86.78,,,Visualizer
moment,73.844,0.0,36.5,0.16,0.18,,84.11,86.68,,,Visualizer
moment,74.025,0.0,36.7,0.17,0.18,,84.11,86.7,,,Visualizer
moment,74.3,0.0,36.6,0.14,0.09,,84.23,86.71,,,Visualizer
moment,74.43,0.0,36.6,0.11,0.09,,84.2,86.63,,,Visualizer
moment,74.655,0.0,36.6,0.08,0.09,,84.17,86.65,,,Visualizer
moment,74.878,0.0,36.8,0.15,0.27,,84.27,86.7,,,Visualizer
moment,75.059,0.0,36.8,0.18,0.09,,84.11,86.58,,,Visualizer
moment,75.284,0.0,36.8,0.15,0.18,,84.11,86.64,,,Visualizer
moment,75.509,0.0,36.8,0.11,0.18,,84.14,86.67,,,Visualizer
moment,75.688,0.0,36.8,0.09,0.18,,84.01,86.61,,,Visualizer
moment,75.958,0.0,36.9,0.07,0.09,,83.95,86.6,,,Visualizer
moment,76.093,0.0,36.9,0.16,0.09,,84.2,86.56,,,Visualizer
moment,76.326,0.0,36.9,0.17,0.09,,84.14,86.63,,,Visualizer
moment,76.547,0.0,37.1,0.14,0.27,,84.14,86.58,,,Visualizer
moment,76.724,0.0,37.1,0.11,0.27,,84.23,86.57,,,Visualizer
moment,76.948,0.0,37.1,0.08,0.27,,84.14,86.49,,,Visualizer
moment,77.173,0.0,37.0,0.12,0.09,,84.14,86.47,,,Visualizer
moment,77.355,0.0,37.0,0.18,0.09,,84.17,86.51,,,Visualizer
moment,77.579,0.0,37.1,0.15,0.18,,84.23,86.51,,,Visualizer
moment,77.806,0.0,37.2,0.12,0.09,,84.11,86.44,,,Visualizer
moment,77.982,0.0,37.2,0.09,0.18,,84.07,86.47,,,Visualizer
moment,78.21,0.0,37.2,0.07,0.18,,83.95,86.5,,,Visualizer
moment,78.388,0.0,37.3,0.18,0.27,,83.91,86.42,,,Visualizer
moment,78.616,0.0,37.4,0.17,0.27,,83.91,86.44,,,Visualizer
moment,78.838,0.0,37.4,0.13,0.18,,84.01,86.37,,,Visualizer
moment,79.063,0.0,37.4,0.1,0.18,,84.01,86.35,,,Visualizer
moment,79.247,0.0,37.4,0.08,0.18,,84.07,86.33,,,Visualizer
moment,79.43,0.0,37.4,0.08,0.09,,84.01,86.41,,,Visualizer
moment,79.648,0.0,37.6,0.18,0.18,,83.95,86.43,,,Visualizer
moment,79.873,0.0,37.5,0.15,0.09,,84.04,86.3,,,Visualizer
moment,80.054,0.0,37.5,0.12,0.09,,83.98,86.34,,,Visualizer
moment,80.302,0.0,37.5,0.09,0.09,,84.01,86.32,,,Visualizer
moment,80.504,0.0,37.6,0.07,0.18,,84.04,86.31,,,Visualizer
moment,80.683,0.0,37.7,0.18,0.09,,83.98,86.28,,,Visualizer
moment,80.909,0.0,37.7,0.17,0.18,,84.07,86.3,,,Visualizer
moment,81.134,0.0,37.7,0.13,0.18,,84.04,86.28,,,Visualizer
moment,81.316,0.0,37.7,0.1,0.18,,84.01,86.29,,,Visualizer
moment,81.539,0.0,37.7,0.08,0.18,,84.04,86.26,,,Visualizer
moment,81.721,0.0,37.9,0.09,0.18,,84.11,86.26,,,Visualizer
moment,81.944,0.0,37.9,0.18,0.18,,83.91,86.21,,,Visualizer
moment,82.168,0.0,38.0,0.15,0.27,,83.72,86.24,,,Visualizer
moment,82.356,0.0,38.0,0.12,0.27,,83.66,86.2,,,Visualizer
moment,82.573,0.0,38.0,0.09,0.27,,83.62,86.15,,,Visualizer
moment,82.799,0.0,38.0,0.07,0.09,,83.53,86.12,,,Visualizer
moment,82.979,0.0,38.0,0.19,0.09,,83.46,86.15,,,Visualizer
moment,83.206,0.0,38.0,0.16,0.09,,83.46,86.15,,,Visualizer
moment,83.383,0.0,38.1,0.13,0.09,,83.62,86.05,,,Visualizer
moment,83.613,0.0,38.2,0.1,0.18,,83.43,86.01,,,Visualizer
moment,83.834,0.0,38.2,0.08,0.18,,83.5,86.1,,,Visualizer
moment,84.013,0.0,38.2,0.13,0.18,,83.59,86.05,,,Visualizer
moment,84.241,0.0,38.3,0.18,0.27,,83.46,86.01,,,Visualizer
moment,84.463,0.0,38.3,0.15,0.18,,83.53,85.96,,,Visualizer
moment,84.645,0.0,38.3,0.11,0.09,,83.72,86.07,,,Visualizer
moment,84.868,0.0,38.4,0.09,0.18,,83.72,86.03,,,Visualizer
moment,85.048,0.0,38.4,0.07,0.18,,83.56,85.96,,,Visualizer
moment,85.273,0.0,38.4,0.17,0.09,,83.62,86.01,,,Visualizer
moment,85.501,0.0,38.4,0.17,0.09,,83.75,85.96,,,Visualizer
moment,85.677,0.0,38.7,0.13,0.37,,83.85,85.9,,,Visualizer
moment,85.904,0.0,38.7,0.1,0.27,,83.85,85.89,,,Visualizer
moment,86.129,0.0,38.7,0.08,0.27,,83.95,85.91,,,Visualizer
moment,86.313,0.0,38.7,0.12,0.27,,83.88,85.95,,,Visualizer
moment,86.536,0.0,38.7,0.18,0.27,,83.88,85.92,,,Visualizer
moment,86.758,0.0,38.7,0.15,0.27,,83.98,85.87,,,Visualizer
moment,86.938,0.0,38.8,0.12,0.09,,83.98,85.89,,,Visualizer
moment,87.163,0.0,38.7,0.09,0.0,,83.95,85.92,,,Visualizer
moment,87.391,0.0,38.9,0.07,0.18,,84.01,85.87,,,Visualizer
moment,87.57,0.0,38.9,0.18,0.18,,84.11,85.86,,,Visualizer
moment,87.795,0.0,38.9,0.17,0.18,,83.98,85.88,,,Visualizer
moment,87.975,0.0,38.9,0.13,0.09,,83.85,85.83,,,Visualizer
moment,88.2,0.0,38.9,0.1,0.18,,83.95,85.83,,,Visualizer
moment,88.425,0.0,39.1,0.08,0.27,,83.79,85.76,,,Visualizer
moment,88.606,0.0,39.1,0.11,0.18,,83.79,85.77,,,Visualizer
moment,88.831,0.0,39.1,0.18,0.18,,83.72,85.75,,,Visualizer
moment,89.052,0.0,39.1,0.15,0.18,,83.75,85.76,,,Visualizer
moment,89.233,0.0,39.2,0.12,0.27,,83.85,85.72,,,Visualizer
moment,89.458,0.0,39.3,0.09,0.18,,83.79,85.68,,,Visualizer
moment,89.642,0.0,39.3,0.07,0.18,,83.98,85.72,,,Visualizer
moment,89.863,0.0,39.3,0.19,0.18,,83.82,85.7,,,Visualizer
moment,90.09,0.0,39.3,0.16,0.18,,83.79,85.61,,,Visualizer
moment,90.268,0.0,39.3,0.13,0.09,,83.72,85.69,,,Visualizer
moment,90.498,0.0,39.3,0.1,0.0,,83.72,85.62,,,Visualizer
moment,90.675,0.0,39.4,0.08,0.09,,83.88,85.65,,,Visualizer
moment,90.9,0.0,39.4,0.15,0.09,,83.95,85.62,,,Visualizer
moment,91.124,0.0,39.5,0.18,0.18,,83.95,85.6,,,Visualizer
moment,91.349,0.0,39.6,0.14,0.27,,83.88,85.58,,,Visualizer
moment,91.529,0.0,39.6,0.11,0.27,,83.95,85.63,,,Visualizer
moment,91.753,0.0,39.8,0.09,0.37,,83.91,85.52,,,Visualizer
moment,91.934,0.0,39.7,0.07,0.27,,84.04,85.53,,,Visualizer
moment,92.158,0.0,39.7,0.18,0.18,,84.01,85.55,,,Visualizer
moment,92.384,0.0,39.7,0.16,0.09,,83.98,85.5,,,Visualizer
moment,92.563,0.0,39.7,0.13,0.09,,84.17,85.54,,,Visualizer
moment,92.79,0.0,39.7,0.1,0.09,,84.07,85.52,,,Visualizer
moment,93.014,0.0,40.0,0.08,0.27,,84.17,85.51,,,Visualizer
moment,93.196,0.0,40.0,0.1,0.27,,84.01,85.42,,,Visualizer
moment,93.445,0.0,40.0,0.18,0.27,,83.98,85.48,,,Visualizer
moment,93.603,0.0,40.0,0.15,0.27,,83.95,85.5,,,Visualizer
moment,93.824,0.0,40.0,0.12,0.27,,83.85,85.44,,,Visualizer
moment,94.049,0.0,40.0,0.09,0.0,,83.82,85.44,,,Visualizer
moment,94.238,0.0,40.0,0.07,0.0,,83.62,85.44,,,Visualizer
moment,94.455,0.0,40.0,0.19,0.0,,83.69,85.41,,,Visualizer
moment,94.681,0.0,40.0,0.16,0.0,,83.62,85.42,,,Visualizer
moment,94.859,0.0,40.1,0.13,0.09,,83.75,85.38,,,Visualizer
moment,95.085,0.0,40.2,0.1,0.18,,83.62,85.33,,,Visualizer
moment,95.263,0.0,40.3,0.08,0.27,,83.75,85.39,,,Visualizer
moment,95.492,0.0,40.4,0.12,0.37,,83.66,85.32,,,Visualizer
moment,95.714,0.0,40.4,0.18,0.37,,83.72,85.3,,,Visualizer
moment,95.894,0.0,40.3,0.15,0.18,,83.85,85.27,,,Visualizer
moment,96.12,0.0,40.3,0.11,0.09,,83.75,85.31,,,Visualizer
moment,96.343,0.0,40.5,0.09,0.18,,83.82,85.3,,,Visualizer
moment,96.527,0.0,40.5,0.07,0.09,,83.88,85.28,,,Visualizer
moment,96.749,0.0,40.5,0.19,0.09,,83.85,85.26,,,Visualizer
moment,96.93,0.0,40.7,0.16,0.37,,83.91,85.26,,,Visualizer
moment,97.153,0.0,40.7,0.12,0.37,,83.91,85.26,,,Visualizer
moment,97.386,0.0,40.7,0.1,0.18,,83.95,85.22,,,Visualizer
moment,97.557,0.0,40.8,0.07,0.27,,83.85,85.19,,,Visualizer
moment,97.785,0.0,40.8,0.16,0.27,,83.85,85.24,,,Visualizer
moment,98.009,0.0,40.8,0.18,0.09,,83.82,85.21,,,Visualizer
moment,98.191,0.0,40.8,0.14,0.09,,83.85,85.17,,,Visualizer
moment,98.414,0.0,40.9,0.11,0.18,,83.91,85.14,,,Visualizer
moment,98.596,0.0,41.0,0.08,0.27,,83.85,85.11,,,Visualizer
moment,98.822,0.0,41.0,0.07,0.18,,83.88,85.14,,,Visualizer
moment,99.043,0.0,41.1,0.18,0.27,,83.88,85.12,,,Visualizer
moment,99.248,0.0,41.0,0.16,0.09,,83.91,85.05,,,Visualizer
moment,99.449,0.0,41.0,0.13,0.09,,83.95,85.08,,,Visualizer
moment,99.674,0.0,41.2,0.1,0.27,,84.11,85.09,,,Visualizer
moment,99.898,0.0,41.2,0.08,0.18,,84.01,85.01,,,Visualizer
moment,100.082,0.0,41.1,0.12,0.0,,84.01,85.06,,,Visualizer
moment,100.312,0.0,41.3,0.18,0.27,,83.98,85.04,,,Visualizer
moment,100.486,0.0,41.3,0.15,0.27,,84.04,85.02,,,Visualizer
moment,100.711,0.0,41.3,0.11,0.09,,84.01,85.01,,,Visualizer
moment,100.889,0.0,41.5,0.09,0.27,,84.11,85.0,,,Visualizer
moment,101.161,0.0,41.5,0.07,0.37,,84.01,85.02,,,Visualizer
moment,101.339,0.0,41.5,0.18,0.18,,83.98,85.0,,,Visualizer
moment,101.52,0.0,41.5,0.16,0.18,,84.04,85.0,,,Visualizer
moment,101.745,0.0,41.5,0.13,0.18,,83.95,84.93,,,Visualizer
moment,101.971,0.0,41.7,0.1,0.18,,83.98,84.96,,,Visualizer
moment,102.149,0.0,41.8,0.08,0.27,,84.01,84.94,,,Visualizer
moment,102.378,0.0,41.8,0.16,0.27,,83.98,84.93,,,Visualizer
moment,102.554,0.0,41.8,0.18,0.27,,84.04,84.94,,,Visualizer
moment,102.782,0.0,41.8,0.14,0.27,,84.07,84.88,,,Visualizer
moment,103.007,0.0,41.8,0.11,0.09,,84.01,84.83,,,Visualizer
moment,103.193,0.0,41.8,0.09,0.0,,84.07,84.8,,,Visualizer
moment,103.408,0.0,42.0,0.07,0.18,,84.14,84.88,,,Visualizer
moment,103.632,0.0,41.9,0.19,0.09,,84.01,84.84,,,Visualizer
moment,103.818,0.0,42.1,0.16,0.27,,84.07,84.82,,,Visualizer
moment,104.038,0.0,42.1,0.12,0.27,,84.04,84.84,,,Visualizer
moment,104.22,0.0,42.1,0.1,0.27,,84.07,84.83,,,Visualizer
moment,104.444,0.0,42.1,0.08,0.09,,84.04,84.77,,,Visualizer
moment,104.668,0.0,42.2,0.17,0.18,,84.11,84.81,,,Visualizer
moment,104.848,0.0,42.2,0.17,0.27,,83.95,84.77,,,Visualizer
moment,105.076,0.0,42.3,0.14,0.18,,84.17,84.76,,,Visualizer
moment,105.302,0.0,42.4,0.11,0.27,,84.01,84.76,,,Visualizer
moment,105.48,0.0,42.4,0.08,0.27,,84.04,84.78,,,Visualizer
moment,105.704,0.0,42.4,0.06,0.09,,84.07,84.74,,,Visualizer
moment,105.928,0.0,42.6,0.18,0.37,,84.11,84.75,,,Visualizer
moment,106.108,0.0,42.6,0.16,0.27,,83.98,84.68,,,Visualizer
moment,106.333,0.0,42.6,0.12,0.18,,83.98,84.75,,,Visualizer
moment,106.515,0.0,42.7,0.1,0.27,,83.98,84.71,,,Visualizer
moment,106.738,0.0,42.7,0.07,0.27,,83.98,84.6,,,Visualizer
moment,106.964,0.0,42.6,0.13,0.0,,83.95,84.71,,,Visualizer
moment,107.143,0.0,42.6,0.18,0.0,,84.01,84.69,,,Visualizer
moment,107.369,0.0,42.7,0.14,0.09,,83.98,84.67,,,Visualizer
moment,107.595,0.0,42.7,0.11,0.09,,83.95,84.62,,,Visualizer
moment,107.777,0.0,42.8,0.09,0.09,,83.85,84.61,,,Visualizer
moment,107.999,0.0,42.9,0.07,0.27,,83.82,84.64,,,Visualizer
moment,108.178,0.0,42.9,0.19,0.27,,83.88,84.58,,,Visualizer
moment,108.405,0.0,42.9,0.16,0.27,,83.88,84.53,,,Visualizer
moment,108.628,0.0,42.9,0.13,0.18,,83.88,84.56,,,Visualizer
moment,108.81,0.0,43.0,0.1,0.18,,83.98,84.53,,,Visualizer
moment,109.033,0.0,43.0,0.08,0.18,,83.98,84.55,,,Visualizer
moment,109.259,0.0,43.1,0.17,0.18,,84.04,84.54,,,Visualizer
moment,109.44,0.0,43.2,0.17,0.27,,84.14,84.51,,,Visualizer
moment,109.666,0.0,43.2,0.14,0.27,,84.07,84.51,,,Visualizer
moment,109.89,0.0,43.3,0.11,0.37,,84.2,84.48,,,Visualizer
moment,110.069,0.0,43.4,0.08,0.37,,84.14,84.48,,,Visualizer
moment,110.312,0.0,43.3,0.06,0.27,,84.27,84.47,,,Visualizer
moment,110.518,0.0,43.3,0.18,0.09,,84.2,84.41,,,Visualizer
moment,110.699,0.0,43.4,0.16,0.18,,84.11,84.43,,,Visualizer
moment,110.923,0.0,43.4,0.12,0.09,,84.17,84.46,,,Visualizer
moment,111.103,0.0,43.4,0.1,0.0,,84.23,84.39,,,Visualizer
moment,111.329,0.0,43.5,0.07,0.18,,84.17,84.45,,,Visualizer
moment,111.556,0.0,43.6,0.18,0.27,,84.2,84.51,,,Visualizer
moment,111.733,0.0,43.7,0.17,0.27,,84.17,84.43,,,Visualizer
moment,111.962,0.0,43.7,0.14,0.27,,84.27,84.36,,,Visualizer
moment,112.184,0.0,43.7,0.11,0.27,,84.17,84.36,,,Visualizer
moment,112.366,0.0,43.8,0.08,0.27,,84.3,84.32,,,Visualizer
moment,112.589,0.0,43.8,0.06,0.18,,84.23,84.37,,,Visualizer
moment,112.773,0.0,43.8,0.18,0.09,,84.43,84.35,,,Visualizer
moment,112.992,0.0,43.9,0.16,0.18,,84.43,84.37,,,Visualizer
moment,113.218,0.0,44.1,0.12,0.37,,84.3,84.27,,,Visualizer
moment,113.405,0.0,44.2,0.1,0.37,,84.23,84.29,,,Visualizer
moment,113.623,0.0,44.2,0.07,0.37,,84.39,84.26,,,Visualizer
moment,113.851,0.0,44.1,0.16,0.27,,84.36,84.25,,,Visualizer
moment,114.028,0.0,44.1,0.17,0.18,,84.33,84.36,,,Visualizer
moment,114.256,0.0,44.2,0.14,0.09,,84.3,84.23,,,Visualizer
moment,114.435,0.0,44.4,0.11,0.18,,84.33,84.23,,,Visualizer
moment,114.703,0.0,44.4,0.08,0.27,,84.33,84.21,,,Visualizer
moment,114.885,0.0,44.4,0.08,0.27,,84.3,84.16,,,Visualizer
moment,115.065,0.0,44.5,0.19,0.37,,84.36,84.18,,,Visualizer
moment,115.296,0.0,44.5,0.15,0.18,,84.3,84.21,,,Visualizer
moment,115.513,0.0,44.5,0.12,0.18,,84.33,84.18,,,Visualizer
moment,115.695,0.0,44.6,0.09,0.18,,84.33,84.17,,,Visualizer
moment,115.918,0.0,44.6,0.07,0.09,,84.27,84.2,,,Visualizer
moment,116.099,0.0,44.6,0.16,0.09,,84.27,84.19,,,Visualizer
moment,116.376,0.0,44.8,0.17,0.27,,84.27,84.17,,,Visualizer
moment,116.593,0.0,44.8,0.14,0.27,,84.17,84.2,,,Visualizer
moment,116.728,0.0,44.9,0.11,0.27,,84.27,84.12,,,Visualizer
moment,116.953,0.0,44.9,0.08,0.27,,84.17,84.16,,,Visualizer
moment,117.181,0.0,44.9,0.07,0.27,,84.11,84.12,,,Visualizer
moment,117.361,0.0,45.0,0.19,0.18,,84.07,84.14,,,Visualizer
moment,117.584,0.0,45.0,0.16,0.18,,84.04,84.11,,,Visualizer
moment,117.768,0.0,45.0,0.12,0.18,,84.07,84.16,,,Visualizer
moment,117.989,0.0,45.1,0.1,0.18,,84.23,84.15,,,Visualizer
moment,118.214,0.0,45.3,0.07,0.37,,84.11,84.02,,,Visualizer
moment,118.394,0.0,45.2,0.16,0.18,,84.04,84.05,,,Visualizer
moment,118.618,0.0,45.2,0.17,0.18,,84.07,84.13,,,Visualizer
moment,118.846,0.0,45.2,0.14,0.18,,84.07,84.08,,,Visualizer
moment,119.023,0.0,45.3,0.11,0.18,,83.91,84.02,,,Visualizer
moment,119.249,0.0,45.3,0.08,0.0,,83.98,84.04,,,Visualizer
moment,119.474,0.0,45.3,0.08,0.09,,83.95,83.95,,,Visualizer
moment,119.657,0.0,45.4,0.19,0.18,,83.91,83.94,,,Visualizer
moment,119.879,0.0,45.5,0.15,0.27,,83.88,84.06,,,Visualizer
moment,120.061,0.0,45.6,0.12,0.27,,83.91,84.02,,,Visualizer
moment,120.286,0.0,45.6,0.09,0.27,,83.85,83.98,,,Visualizer
moment,120.508,0.0,45.6,0.07,0.27,,83.85,84.02,,,Visualizer
moment,120.689,0.0,45.6,0.17,0.18,,83.85,83.92,,,Visualizer
moment,120.913,0.0,45.6,0.17,0.09,,83.88,83.93,,,Visualizer
moment,121.14,0.0,45.6,0.14,0.0,,83.95,83.92,,,Visualizer
moment,121.32,0.0,45.7,0.11,0.09,,83.85,83.93,,,Visualizer
moment,121.544,0.0,45.8,0.08,0.18,,83.72,83.92,,,Visualizer
moment,121.723,0.0,45.8,0.06,0.18,,83.82,83.94,,,Visualizer
moment,121.95,0.0,45.9,0.18,0.27,,83.91,83.9,,,Visualizer
moment,122.174,0.0,45.9,0.16,0.27,,83.82,83.87,,,Visualizer
moment,122.359,0.0,46.0,0.12,0.37,,83.79,83.86,,,Visualizer
moment,122.582,0.0,46.0,0.09,0.18,,83.82,83.88,,,Visualizer
moment,122.803,0.0,46.0,0.07,0.09,,83.66,83.91,,,Visualizer
moment,122.983,0.0,46.1,0.17,0.18,,83.72,83.87,,,Visualizer
moment,123.208,0.0,46.1,0.17,0.18,,83.85,83.84,,,Visualizer
moment,123.436,0.0,46.1,0.14,0.09,,83.75,83.87,,,Visualizer
moment,123.612,0.0,46.1,0.11,0.09,,83.75,83.88,,,Visualizer
moment,123.84,0.0,46.1,0.08,0.09,,83.82,83.9,,,Visualizer
moment,124.018,0.0,46.3,0.08,0.27,,83.85,83.85,,,Visualizer
moment,124.244,0.0,46.3,0.18,0.18,,83.66,83.81,,,Visualizer
moment,124.469,0.0,46.3,0.15,0.18,,83.69,83.85,,,Visualizer
moment,124.657,0.0,46.3,0.12,0.18,,83.75,83.86,,,Visualizer
moment,124.874,0.0,46.3,0.09,0.18,,83.82,83.69,,,Visualizer
moment,125.099,0.0,46.3,0.07,0.0,,83.79,83.81,,,Visualizer
moment,125.282,0.0,46.3,0.17,0.0,,83.82,83.76,,,Visualizer
moment,125.505,0.0,46.3,0.17,0.0,,83.88,83.76,,,Visualizer
moment,125.686,0.0,46.5,0.14,0.18,,83.95,83.74,,,Visualizer
moment,125.908,0.0,46.5,0.11,0.09,,83.88,83.72,,,Visualizer
moment,126.135,0.0,46.4,0.08,0.09,,83.79,83.73,,,Visualizer
moment,126.317,0.0,46.6,0.12,0.27,,83.98,83.71,,,Visualizer
moment,126.54,0.0,46.7,0.18,0.37,,83.85,83.81,,,Visualizer
moment,126.765,0.0,46.7,0.15,0.37,,83.91,83.74,,,Visualizer
moment,126.944,0.0,46.7,0.12,0.18,,83.82,83.71,,,Visualizer
moment,127.169,0.0,46.7,0.09,0.27,,83.95,83.76,,,Visualizer
moment,127.354,0.0,46.8,0.07,0.18,,83.82,83.72,,,Visualizer
moment,127.574,0.0,46.8,0.17,0.09,,83.88,83.62,,,Visualizer
moment,127.798,0.0,46.8,0.17,0.09,,84.01,83.62,,,Visualizer
moment,128.024,0.0,46.9,0.14,0.18,,83.91,83.67,,,Visualizer
moment,128.203,0.0,46.9,0.11,0.18,,83.85,83.69,,,Visualizer
moment,128.428,0.0,46.9,0.08,0.09,,83.85,83.65,,,Visualizer
moment,128.608,0.0,47.1,0.08,0.27,,83.91,83.59,,,Visualizer
moment,128.835,0.0,47.1,0.18,0.27,,83.95,83.62,,,Visualizer
moment,129.059,0.0,47.1,0.15,0.27,,83.85,83.62,,,Visualizer
moment,129.239,0.0,47.1,0.12,0.18,,83.95,83.61,,,Visualizer
moment,129.463,0.0,47.2,0.09,0.27,,83.85,83.67,,,Visualizer
moment,129.688,0.0,47.2,0.07,0.09,,83.88,83.63,,,Visualizer
moment,129.87,0.0,47.2,0.18,0.09,,83.95,83.55,,,Visualizer
moment,130.093,0.0,47.3,0.17,0.18,,83.91,83.56,,,Visualizer
moment,130.277,0.0,47.3,0.13,0.18,,83.85,83.52,,,Visualizer
moment,130.498,0.0,47.3,0.1,0.09,,83.95,83.6,,,Visualizer
moment,130.724,0.0,47.4,0.08,0.18,,83.91,83.57,,,Visualizer
moment,130.903,0.0,47.4,0.09,0.18,,83.85,83.59,,,Visualizer
moment,131.128,0.0,47.4,0.18,0.09,,83.98,83.56,,,Visualizer
moment,131.353,0.0,47.6,0.15,0.27,,84.01,83.56,,,Visualizer
moment,131.54,0.0,47.5,0.12,0.18,,83.95,83.52,,,Visualizer
moment,131.759,0.0,47.5,0.09,0.0,,83.98,83.57,,,Visualizer
moment,131.942,0.0,47.8,0.07,0.37,,83.95,83.52,,,Visualizer
moment,132.164,0.0,47.7,0.18,0.27,,83.91,83.51,,,Visualizer
moment,132.388,0.0,47.7,0.21,0.27,,84.04,83.55,,,Visualizer
moment,132.573,0.0,47.7,0.53,0.18,,83.91,83.48,,,Visualizer
moment,132.795,0.0,47.7,0.84,0.18,,83.88,83.46,,,Visualizer
moment,133.021,0.0,47.9,1.3,0.09,,83.79,83.47,,,Visualizer
moment,133.198,0.0,48.0,1.52,0.27,,83.98,83.53,,,Visualizer
moment,133.428,0.0,48.0,1.74,0.27,,83.88,83.47,,,Visualizer
moment,133.603,0.01,48.0,1.91,0.27,,84.14,83.44,,,Visualizer
moment,133.83,0.0,48.0,2.06,0.27,,84.17,83.5,,,Visualizer
moment,134.055,0.0,48.0,2.13,0.0,,84.11,83.55,,,Visualizer
moment,134.234,0.01,48.3,2.27,0.37,,84.23,83.5,,,Visualizer
moment,134.458,0.01,48.2,2.36,0.18,,84.17,83.45,,,Visualizer
moment,134.683,0.01,48.2,2.45,0.18,,84.2,83.46,,,Visualizer
moment,134.865,0.01,48.3,2.44,0.27,,84.2,83.42,,,Visualizer
moment,135.089,0.0,48.3,2.42,0.27,,84.2,83.35,,,Visualizer
moment,135.301,0.01,48.4,2.46,0.09,,84.27,83.44,,,Visualizer
moment,135.496,0.01,48.5,2.44,0.27,,84.52,83.4,,,Visualizer
moment,135.721,0.02,48.5,2.46,0.27,,84.36,83.44,,,Visualizer
moment,135.898,0.03,48.6,2.46,0.27,,83.79,83.41,,,Visualizer
moment,136.126,0.04,48.6,2.48,0.27,,82.54,83.39,,,Visualizer
moment,136.352,0.05,48.7,2.47,0.27,,81.55,83.44,,,Visualizer
moment,136.528,0.08,48.7,2.44,0.27,,80.75,83.39,,,Visualizer
moment,136.754,0.11,49.0,2.51,0.46,,80.62,83.41,,,Visualizer
moment,136.978,0.16,49.1,2.48,0.46,,80.84,83.39,,,Visualizer
moment,137.158,0.2,49.4,2.43,0.73,,81.23,83.41,,,Visualizer
moment,137.383,0.26,49.5,2.53,0.82,,81.89,83.35,,,Visualizer
moment,137.571,0.31,50.0,2.58,1.01,,82.54,83.26,,,Visualizer
moment,137.79,0.33,50.2,2.54,1.1,,83.21,83.27,,,Visualizer
moment,138.015,0.34,50.6,2.56,1.46,,83.85,83.16,,,Visualizer
moment,138.193,0.35,51.2,2.59,1.92,,84.43,83.07,,,Visualizer
moment,138.417,0.31,51.7,2.55,2.01,,84.98,83.01,,,Visualizer
moment,138.644,0.33,52.0,2.52,2.2,,85.46,83.01,,,Visualizer
moment,138.826,0.33,52.7,2.51,2.29,,85.65,82.98,,,Visualizer
moment,139.048,0.31,53.0,2.54,2.29,,85.78,82.98,,,Visualizer
moment,139.232,0.32,53.8,2.5,2.38,,85.69,83.02,,,Visualizer
moment,139.454,0.31,54.0,2.52,2.47,,85.65,83.14,,,Visualizer
moment,139.677,0.31,54.6,2.47,2.38,,85.17,83.16,,,Visualizer
moment,139.861,0.31,55.5,2.51,2.56,,84.85,83.22,,,Visualizer
moment,140.083,0.3,55.8,2.52,2.56,,84.59,83.3,,,Visualizer
moment,140.315,0.31,56.7,2.54,2.65,,84.36,83.36,,,Visualizer
moment,140.488,0.29,57.3,2.55,2.65,,84.17,83.41,,,Visualizer
moment,140.715,0.29,57.6,2.54,2.74,,83.91,83.48,,,Visualizer
moment,140.892,0.28,57.9,2.51,2.74,,83.95,83.49,,,Visualizer
moment,141.118,0.29,58.8,2.55,2.74,,83.82,83.52,,,Visualizer
moment,141.348,0.3,59.2,2.51,2.84,,83.72,83.55,,,Visualizer
moment,141.523,0.29,60.1,2.55,2.84,,83.69,83.53,,,Visualizer
moment,141.75,0.27,60.4,2.47,2.84,,83.75,83.57,,,Visualizer
moment,141.973,0.29,61.1,2.52,2.93,,83.79,83.49,,,Visualizer
moment,142.153,0.31,61.9,2.47,2.84,,83.72,83.51,,,Visualizer
moment,142.378,0.3,62.2,2.49,2.74,,83.72,83.48,,,Visualizer
