information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.384,5.68,55.7,1.55,1.48,,75.66,76.52,,,Visualizer
moment,69.561,5.72,55.8,1.54,1.37,,75.63,76.56,,,Visualizer
moment,69.786,5.74,56.1,1.48,1.37,,75.6,76.55,,,Visualizer
moment,70.012,5.68,56.5,1.51,1.37,,75.63,76.53,,,Visualizer
moment,70.191,5.72,56.8,1.53,1.37,,75.66,76.48,,,Visualizer
moment,70.417,5.71,56.9,1.54,1.37,,75.82,76.52,,,Visualizer
moment,70.641,5.71,57.3,1.57,1.37,,75.82,76.46,,,Visualizer
moment,70.83,5.75,57.6,1.56,1.48,,75.76,76.47,,,Visualizer
moment,71.047,5.75,58.0,1.57,1.37,,75.73,76.45,,,Visualizer
moment,71.242,5.72,58.3,1.55,1.48,,75.79,76.43,,,Visualizer
moment,71.452,5.72,58.4,1.54,1.48,,75.79,76.39,,,Visualizer
