information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,11.88,0.0,0.75,0.0,,82.7,82.95,,,Visualizer
moment,70.872,11.87,0.0,0.58,0.0,,82.66,82.93,,,Visualizer
moment,71.055,11.86,0.0,0.45,0.0,,82.73,82.98,,,Visualizer
moment,71.279,11.86,0.0,0.35,0.0,,82.73,83.04,,,Visualizer
moment,71.505,11.85,0.0,0.27,0.0,,82.63,83.07,,,Visualizer
moment,71.683,11.84,0.0,0.21,0.0,,82.73,83.04,,,Visualizer
moment,71.909,11.85,0.0,0.17,0.0,,82.73,82.96,,,Visualizer
moment,72.141,11.83,0.0,0.13,0.0,,82.79,83.02,,,Visualizer
moment,72.315,11.84,0.0,0.1,0.0,,82.7,83.0,,,Visualizer
moment,72.54,11.84,0.0,0.08,0.0,,82.73,83.01,,,Visualizer
moment,72.717,11.84,0.0,0.06,0.0,,82.6,82.96,,,Visualizer
moment,72.944,11.85,0.0,0.05,0.0,,82.82,82.98,,,Visualizer
moment,73.169,11.84,0.0,0.04,0.0,,82.73,82.95,,,Visualizer
moment,73.346,11.84,0.0,0.03,0.0,,82.7,83.01,,,Visualizer
moment,73.575,11.83,0.0,0.02,0.0,,82.82,82.99,,,Visualizer
moment,73.797,11.83,0.0,0.02,0.0,,82.66,82.95,,,Visualizer
moment,73.976,11.84,0.0,0.01,0.0,,82.66,82.92,,,Visualizer
moment,74.205,11.82,0.0,0.01,0.0,,82.73,82.94,,,Visualizer
moment,74.429,11.82,0.0,0.01,0.0,,82.76,82.92,,,Visualizer
moment,74.606,11.83,0.0,0.01,0.0,,82.79,82.91,,,Visualizer
moment,74.832,11.82,0.0,0.0,0.0,,82.76,82.92,,,Visualizer
moment,75.012,11.82,0.0,0.0,0.0,,82.82,82.95,,,Visualizer
moment,75.237,11.82,0.0,0.0,0.0,,82.82,82.92,,,Visualizer
moment,75.461,11.81,0.0,0.0,0.0,,82.79,82.94,,,Visualizer
moment,75.641,11.81,0.0,0.0,0.0,,82.86,82.92,,,Visualizer
moment,75.866,11.8,0.0,0.0,0.0,,82.89,82.98,,,Visualizer
moment,76.092,11.81,0.0,0.0,0.0,,82.86,82.93,,,Visualizer
moment,76.271,11.8,0.0,0.0,0.0,,82.82,82.87,,,Visualizer
moment,76.497,11.8,0.0,0.0,0.0,,82.95,82.91,,,Visualizer
moment,76.676,11.81,0.0,0.0,0.0,,82.92,82.93,,,Visualizer
moment,76.902,11.81,0.0,0.0,0.0,,82.79,82.92,,,Visualizer
moment,77.13,11.81,0.0,0.0,0.0,,82.86,82.96,,,Visualizer
moment,77.306,11.81,0.0,0.0,0.0,,82.89,82.97,,,Visualizer
moment,77.531,11.81,0.0,0.0,0.0,,82.98,82.91,,,Visualizer
moment,77.801,11.81,0.0,0.0,0.0,,82.95,82.87,,,Visualizer
moment,77.936,11.8,0.0,0.0,0.0,,82.95,82.91,,,Visualizer
moment,78.161,11.8,0.0,0.0,0.0,,82.98,82.84,,,Visualizer
moment,78.386,11.8,0.0,0.0,0.0,,82.92,82.87,,,Visualizer
moment,78.566,11.8,0.0,0.0,0.0,,82.92,82.86,,,Visualizer
moment,78.791,11.79,0.0,0.0,0.0,,82.95,82.85,,,Visualizer
moment,79.062,11.79,0.0,0.0,0.0,,82.98,82.88,,,Visualizer
moment,79.196,11.79,0.0,0.0,0.0,,82.95,82.93,,,Visualizer
moment,79.434,11.79,0.0,0.0,0.0,,82.95,82.87,,,Visualizer
moment,79.603,11.79,0.0,0.0,0.0,,82.98,82.87,,,Visualizer
moment,79.828,11.79,0.0,0.0,0.0,,83.08,82.93,,,Visualizer
moment,80.059,11.79,0.0,0.0,0.0,,83.11,82.89,,,Visualizer
moment,80.236,9.24,0.0,0.0,0.0,,83.11,82.93,,,Visualizer
moment,80.459,0.11,0.0,0.0,0.0,,83.11,83.04,,,Visualizer
moment,80.637,0.48,0.0,0.0,0.0,,83.14,82.98,,,Visualizer
moment,80.864,0.3,0.0,0.0,0.0,,83.08,83.1,,,Visualizer
moment,81.098,0.08,0.0,0.0,0.0,,83.11,83.13,,,Visualizer
moment,81.266,0.0,0.0,0.0,0.0,,83.08,83.14,,,Visualizer
moment,81.492,0.01,0.0,0.0,0.0,,83.11,83.21,,,Visualizer
moment,81.717,0.0,0.0,0.0,0.0,,82.98,83.22,,,Visualizer
moment,81.897,0.0,0.0,0.0,0.0,,83.18,83.19,,,Visualizer
moment,82.122,0.0,0.0,0.0,0.0,,83.18,83.33,,,Visualizer
moment,82.301,0.0,0.0,0.0,0.0,,83.11,83.31,,,Visualizer
moment,82.526,0.0,0.0,0.0,0.0,,83.21,83.31,,,Visualizer
moment,82.751,0.0,0.0,0.0,0.0,,83.08,83.34,,,Visualizer
moment,82.931,0.0,0.0,0.0,0.0,,83.21,83.37,,,Visualizer
moment,83.157,0.0,0.0,0.0,0.0,,83.24,83.42,,,Visualizer
moment,83.385,0.0,0.0,0.0,0.0,,83.14,83.4,,,Visualizer
moment,83.563,0.0,0.0,0.0,0.0,,83.24,83.38,,,Visualizer
moment,83.789,0.0,0.0,0.0,0.0,,83.34,83.47,,,Visualizer
moment,84.017,0.0,0.0,0.0,0.0,,83.24,83.48,,,Visualizer
moment,84.197,0.0,0.0,0.0,0.0,,83.3,83.47,,,Visualizer
moment,84.42,0.0,0.0,0.0,0.0,,83.34,83.44,,,Visualizer
moment,84.596,0.0,0.0,0.0,0.0,,83.18,83.49,,,Visualizer
moment,84.822,0.0,0.0,0.0,0.0,,83.27,83.49,,,Visualizer
moment,85.055,0.0,0.0,0.0,0.0,,83.3,83.51,,,Visualizer
moment,85.226,0.0,0.0,0.0,0.0,,83.27,83.49,,,Visualizer
moment,85.456,0.0,0.0,0.0,0.0,,83.4,83.47,,,Visualizer
moment,85.677,0.0,0.0,0.0,0.0,,83.34,83.42,,,Visualizer
moment,85.858,0.0,0.0,0.0,0.0,,83.27,83.48,,,Visualizer
moment,86.085,0.0,0.0,0.0,0.0,,83.3,83.5,,,Visualizer
moment,86.263,0.0,0.0,0.0,0.0,,83.34,83.57,,,Visualizer
moment,86.487,0.0,0.0,0.0,0.0,,83.43,83.52,,,Visualizer
moment,86.759,0.0,0.0,0.0,0.0,,83.3,83.5,,,Visualizer
moment,86.893,0.0,0.0,0.0,0.0,,83.21,83.51,,,Visualizer
moment,87.122,0.0,0.0,0.0,0.0,,83.37,83.52,,,Visualizer
moment,87.343,0.0,0.0,0.0,0.0,,83.37,83.53,,,Visualizer
moment,87.523,0.0,0.0,0.0,0.0,,83.4,83.57,,,Visualizer
moment,87.749,0.0,0.0,0.0,0.0,,83.34,83.57,,,Visualizer
moment,88.019,0.0,0.0,0.0,0.0,,83.37,83.54,,,Visualizer
moment,88.153,0.0,0.0,0.0,0.0,,83.5,83.6,,,Visualizer
moment,88.377,0.0,0.0,0.0,0.0,,83.46,83.6,,,Visualizer
moment,88.557,0.0,0.0,0.0,0.0,,83.37,83.51,,,Visualizer
moment,88.782,0.0,0.0,0.0,0.0,,83.34,83.51,,,Visualizer
moment,89.006,0.0,0.0,0.0,0.0,,83.46,83.58,,,Visualizer
moment,89.187,0.0,0.0,0.0,0.0,,83.5,83.57,,,Visualizer
moment,89.413,0.0,0.0,0.0,0.0,,83.46,83.54,,,Visualizer
moment,89.637,0.0,0.0,0.0,0.0,,83.43,83.57,,,Visualizer
moment,89.816,0.0,0.0,0.0,0.0,,83.4,83.57,,,Visualizer
moment,90.042,0.0,0.0,0.0,0.0,,83.37,83.6,,,Visualizer
moment,90.223,0.0,0.0,0.0,0.0,,83.34,83.59,,,Visualizer
moment,90.449,0.0,0.0,0.0,0.0,,83.46,83.58,,,Visualizer
moment,90.676,0.0,0.0,0.0,0.0,,83.46,83.59,,,Visualizer
moment,90.856,0.0,0.0,0.0,0.0,,83.56,83.55,,,Visualizer
moment,91.078,0.0,0.0,0.0,0.0,,83.53,83.61,,,Visualizer
moment,91.305,0.0,0.0,0.0,0.0,,83.46,83.58,,,Visualizer
moment,91.483,0.0,0.0,0.0,0.0,,83.37,83.56,,,Visualizer
moment,91.709,0.0,0.0,0.0,0.0,,83.43,83.54,,,Visualizer
moment,91.936,0.0,0.0,0.0,0.0,,83.56,83.49,,,Visualizer
moment,92.112,0.0,0.0,0.0,0.0,,83.59,83.55,,,Visualizer
moment,92.337,0.0,0.0,0.0,0.0,,83.5,83.56,,,Visualizer
moment,92.516,0.0,0.0,0.0,0.0,,83.56,83.54,,,Visualizer
moment,92.741,0.0,0.0,0.0,0.0,,83.59,83.64,,,Visualizer
moment,92.966,0.0,0.0,0.0,0.0,,83.56,83.57,,,Visualizer
moment,93.146,0.0,0.0,0.0,0.0,,83.56,83.5,,,Visualizer
moment,93.373,0.0,0.0,0.0,0.0,,83.53,83.57,,,Visualizer
moment,93.597,0.0,0.0,0.0,0.0,,83.59,83.54,,,Visualizer
moment,93.777,0.0,0.0,0.0,0.0,,83.56,83.52,,,Visualizer
moment,94.002,0.0,0.0,0.0,0.0,,83.53,83.59,,,Visualizer
moment,94.181,0.0,0.0,0.0,0.0,,83.53,83.56,,,Visualizer
moment,94.409,0.0,0.0,0.0,0.0,,83.69,83.54,,,Visualizer
moment,94.632,0.0,0.0,0.0,0.0,,83.56,83.56,,,Visualizer
moment,94.812,0.0,0.0,0.0,0.0,,83.53,83.62,,,Visualizer
moment,95.04,0.0,0.0,0.0,0.0,,83.5,82.34,,,Visualizer
moment,95.265,0.0,0.0,0.95,0.0,,83.66,82.51,,,Visualizer
moment,95.443,0.0,0.0,2.59,0.0,,83.59,82.72,,,Visualizer
moment,95.716,0.0,0.0,3.88,0.0,,83.59,82.66,,,Visualizer
moment,95.891,0.03,0.0,4.96,0.0,,83.5,82.67,,,Visualizer
moment,96.073,0.1,0.0,5.86,0.0,,83.66,82.66,,,Visualizer
moment,96.296,0.17,0.0,6.54,0.0,,82.66,82.74,,,Visualizer
moment,96.477,0.15,0.0,7.07,0.0,,81.54,82.74,,,Visualizer
moment,96.702,0.33,0.0,7.47,0.0,,81.0,82.77,,,Visualizer
moment,96.974,0.56,0.0,7.75,0.0,,81.19,82.81,,,Visualizer
moment,97.107,0.9,0.0,7.91,0.0,,81.61,82.68,,,Visualizer
moment,97.331,1.36,0.0,7.96,0.0,,81.89,82.51,,,Visualizer
moment,97.557,1.96,0.0,7.91,0.0,,82.31,82.44,,,Visualizer
moment,97.738,2.92,0.0,7.75,0.0,,82.57,82.46,,,Visualizer
moment,97.962,4.43,0.0,7.41,0.0,,82.7,82.45,,,Visualizer
moment,98.141,6.37,0.0,6.83,0.0,,82.95,82.51,,,Visualizer
moment,98.368,8.39,0.0,6.16,0.0,,82.98,82.67,,,Visualizer
moment,98.596,10.12,0.0,5.33,0.0,,83.11,82.74,,,Visualizer
moment,98.772,11.3,0.0,4.39,0.0,,83.02,82.78,,,Visualizer
moment,98.999,11.85,0.0,3.49,0.0,,82.98,82.84,,,Visualizer
moment,99.224,11.92,0.0,2.72,0.0,,83.08,82.92,,,Visualizer
moment,99.402,11.83,0.0,2.11,0.0,,83.14,82.92,,,Visualizer
moment,99.627,11.82,0.0,1.64,0.0,,83.05,83.0,,,Visualizer
moment,99.853,11.8,0.0,1.28,0.0,,83.11,83.0,,,Visualizer
moment,100.031,11.79,0.0,0.99,0.0,,83.14,83.07,,,Visualizer
moment,100.257,11.78,0.0,0.77,0.0,,83.18,83.08,,,Visualizer
moment,100.436,11.78,0.0,0.6,0.0,,83.08,83.11,,,Visualizer
moment,100.665,11.77,0.0,0.47,0.0,,83.11,83.13,,,Visualizer
moment,100.887,11.78,0.0,0.36,0.0,,83.21,83.14,,,Visualizer
moment,101.067,11.77,0.0,0.28,0.0,,83.24,83.16,,,Visualizer
moment,101.294,11.75,0.0,0.22,0.0,,83.14,83.15,,,Visualizer
moment,101.516,11.77,0.0,0.17,0.0,,83.21,83.13,,,Visualizer
moment,101.697,11.76,0.0,0.13,0.0,,83.21,83.15,,,Visualizer
moment,101.921,11.75,0.0,0.1,0.0,,83.14,83.12,,,Visualizer
moment,102.101,11.75,0.0,0.08,0.0,,83.21,83.11,,,Visualizer
moment,102.327,11.75,0.0,0.06,0.0,,83.27,83.13,,,Visualizer
moment,102.556,11.75,0.0,0.05,0.0,,83.21,83.15,,,Visualizer
moment,102.732,11.75,0.0,0.04,0.0,,83.27,83.12,,,Visualizer
moment,102.959,11.75,0.0,0.03,0.0,,83.34,83.08,,,Visualizer
moment,103.184,11.74,0.0,0.02,0.0,,83.21,83.12,,,Visualizer
moment,103.409,11.75,0.0,0.02,0.0,,83.11,83.17,,,Visualizer
moment,103.587,11.74,0.0,0.01,0.0,,83.21,83.15,,,Visualizer
moment,103.816,11.74,0.0,0.01,0.0,,83.24,83.1,,,Visualizer
moment,103.991,11.74,0.0,0.01,0.0,,83.3,83.13,,,Visualizer
moment,104.217,11.73,0.0,0.01,0.0,,83.21,83.1,,,Visualizer
moment,104.396,11.73,0.0,0.01,0.0,,83.43,83.09,,,Visualizer
moment,104.67,11.73,0.0,0.0,0.0,,83.27,83.06,,,Visualizer
moment,104.847,11.72,0.0,0.0,0.0,,83.3,83.11,,,Visualizer
moment,105.027,11.72,0.0,0.0,0.0,,83.21,83.11,,,Visualizer
moment,105.253,11.72,0.0,0.0,0.0,,83.34,83.07,,,Visualizer
moment,105.477,11.72,0.0,0.0,0.0,,83.27,83.05,,,Visualizer
moment,105.656,11.72,0.0,0.0,0.0,,83.3,83.15,,,Visualizer
moment,105.927,11.72,0.0,0.0,0.0,,83.34,83.13,,,Visualizer
moment,106.062,11.71,0.0,0.0,0.0,,83.34,83.08,,,Visualizer
moment,106.286,11.72,0.0,0.0,0.0,,83.34,83.12,,,Visualizer
moment,106.511,11.71,0.0,0.0,0.0,,83.37,83.08,,,Visualizer
moment,106.692,11.71,0.0,0.0,0.0,,83.3,83.14,,,Visualizer
moment,106.917,11.7,0.0,0.0,0.0,,83.34,83.09,,,Visualizer
moment,107.233,11.71,0.0,0.0,0.0,,83.3,83.04,,,Visualizer
moment,107.333,11.71,0.0,0.0,0.0,,83.3,83.05,,,Visualizer
moment,107.546,11.72,0.0,0.0,0.0,,83.4,83.07,,,Visualizer
moment,107.726,11.71,0.0,0.0,0.0,,83.37,83.1,,,Visualizer
moment,107.953,11.71,0.0,0.0,0.0,,83.43,83.16,,,Visualizer
moment,108.176,11.7,0.0,0.0,0.0,,83.4,83.06,,,Visualizer
moment,108.356,11.7,0.0,0.0,0.0,,83.4,83.07,,,Visualizer
moment,108.584,11.7,0.0,0.0,0.0,,83.4,83.04,,,Visualizer
moment,108.807,11.7,0.0,0.0,0.0,,83.34,83.11,,,Visualizer
moment,108.987,11.7,0.0,0.0,0.0,,83.37,83.1,,,Visualizer
moment,109.216,11.7,0.0,0.0,0.0,,83.43,83.08,,,Visualizer
moment,109.438,11.68,0.0,0.0,0.0,,83.43,83.06,,,Visualizer
moment,109.618,11.69,0.0,0.0,0.0,,83.46,83.09,,,Visualizer
moment,109.841,11.69,0.0,0.0,0.0,,83.46,83.1,,,Visualizer
moment,110.021,11.67,0.0,0.0,0.0,,83.46,83.12,,,Visualizer
moment,110.247,9.13,0.0,0.0,0.0,,83.43,83.17,,,Visualizer
moment,110.474,0.14,0.0,0.0,0.0,,83.43,83.2,,,Visualizer
moment,110.651,0.47,0.0,0.0,0.0,,83.5,83.23,,,Visualizer
moment,110.877,0.3,0.0,0.0,0.0,,83.5,83.3,,,Visualizer
moment,111.104,0.08,0.0,0.0,0.0,,83.59,83.29,,,Visualizer
moment,111.281,0.0,0.0,0.0,0.0,,83.59,83.38,,,Visualizer
moment,111.507,0.01,0.0,0.0,0.0,,83.5,83.37,,,Visualizer
moment,111.687,0.01,0.0,0.0,0.0,,83.43,83.43,,,Visualizer
moment,111.912,0.01,0.0,0.0,0.0,,83.53,83.47,,,Visualizer
moment,112.137,0.01,0.0,0.0,0.0,,83.53,83.43,,,Visualizer
moment,112.362,0.0,0.0,0.0,0.0,,83.5,83.55,,,Visualizer
moment,112.542,0.0,0.0,0.0,0.0,,83.63,83.56,,,Visualizer
moment,112.767,0.0,0.0,0.0,0.0,,83.56,83.54,,,Visualizer
moment,112.947,0.0,0.0,0.0,0.0,,83.56,83.64,,,Visualizer
moment,113.171,0.0,0.0,0.0,0.0,,83.59,83.65,,,Visualizer
moment,113.396,0.0,0.0,0.0,0.0,,83.56,83.67,,,Visualizer
moment,113.625,0.0,0.0,0.0,0.0,,83.56,83.71,,,Visualizer
moment,113.802,0.0,0.0,0.0,0.0,,83.66,83.71,,,Visualizer
moment,113.982,0.0,0.0,0.0,0.0,,83.59,83.73,,,Visualizer
moment,114.208,0.0,0.0,0.0,0.0,,83.53,83.73,,,Visualizer
moment,114.436,0.0,0.0,0.0,0.0,,83.56,83.77,,,Visualizer
moment,114.612,0.0,0.0,0.0,0.0,,83.66,83.83,,,Visualizer
moment,114.929,0.0,0.0,0.0,0.0,,83.69,83.75,,,Visualizer
moment,115.062,0.0,0.0,0.0,0.0,,83.66,83.76,,,Visualizer
moment,115.241,0.0,0.0,0.0,0.0,,83.63,83.77,,,Visualizer
moment,115.467,0.0,0.0,0.0,0.0,,83.63,83.83,,,Visualizer
moment,115.646,0.0,0.0,0.0,0.0,,83.53,83.87,,,Visualizer
moment,115.872,0.0,0.0,0.0,0.0,,83.63,83.85,,,Visualizer
moment,116.187,0.0,0.0,0.0,0.0,,83.69,83.84,,,Visualizer
moment,116.276,0.0,0.0,0.0,0.0,,83.72,83.83,,,Visualizer
moment,116.501,0.0,0.0,0.0,0.0,,83.69,83.85,,,Visualizer
moment,116.727,0.0,0.0,0.0,0.0,,83.75,83.8,,,Visualizer
moment,116.907,0.0,0.0,0.0,0.0,,83.59,83.79,,,Visualizer
moment,117.134,0.0,0.0,0.0,0.0,,83.69,83.82,,,Visualizer
moment,117.357,0.0,0.0,0.0,0.0,,83.72,83.85,,,Visualizer
moment,117.536,0.0,0.0,0.0,0.0,,83.79,83.83,,,Visualizer
moment,117.761,0.0,0.0,0.0,0.0,,83.79,83.81,,,Visualizer
moment,117.941,0.0,0.0,0.0,0.0,,83.66,83.83,,,Visualizer
moment,118.167,0.0,0.0,0.0,0.0,,83.75,83.81,,,Visualizer
moment,118.394,0.0,0.0,0.0,0.0,,83.79,83.84,,,Visualizer
moment,118.571,0.0,0.0,0.0,0.0,,83.82,83.86,,,Visualizer
moment,118.796,0.0,0.0,0.0,0.0,,83.72,83.88,,,Visualizer
moment,119.023,0.0,0.0,0.0,0.0,,83.79,83.81,,,Visualizer
moment,119.201,0.0,0.0,0.0,0.0,,83.75,83.79,,,Visualizer
moment,119.427,0.0,0.0,0.0,0.0,,83.79,83.81,,,Visualizer
moment,119.606,0.0,0.0,0.0,0.0,,83.72,83.85,,,Visualizer
moment,119.832,0.0,0.0,0.0,0.0,,83.75,83.86,,,Visualizer
moment,120.065,0.0,0.0,0.0,0.0,,83.69,83.82,,,Visualizer
moment,120.238,0.0,0.0,0.0,0.0,,83.92,83.84,,,Visualizer
moment,120.463,0.0,0.0,0.0,0.0,,83.88,83.86,,,Visualizer
moment,120.642,0.0,0.0,0.0,0.0,,83.88,83.84,,,Visualizer
moment,120.869,0.0,0.0,0.0,0.0,,83.88,83.87,,,Visualizer
moment,121.103,0.0,0.0,0.0,0.0,,83.92,83.83,,,Visualizer
moment,121.317,0.0,0.0,0.0,0.0,,83.79,83.81,,,Visualizer
moment,121.496,0.0,0.0,0.0,0.0,,83.75,83.81,,,Visualizer
moment,121.724,0.0,0.0,0.0,0.0,,83.82,83.79,,,Visualizer
moment,121.903,0.0,0.0,0.0,0.0,,83.82,83.84,,,Visualizer
moment,122.13,0.0,0.0,0.0,0.0,,83.85,83.82,,,Visualizer
moment,122.354,0.0,0.0,0.0,0.0,,83.92,83.81,,,Visualizer
moment,122.576,0.0,0.0,0.0,0.0,,83.92,83.85,,,Visualizer
moment,122.757,0.0,0.0,0.0,0.0,,83.92,83.85,,,Visualizer
moment,122.982,0.0,0.0,0.0,0.0,,83.92,83.81,,,Visualizer
moment,123.161,0.0,0.0,0.0,0.0,,83.85,83.85,,,Visualizer
moment,123.387,0.0,0.0,0.0,0.0,,83.95,83.78,,,Visualizer
moment,123.566,0.0,0.0,0.0,0.0,,83.82,83.82,,,Visualizer
moment,123.881,0.0,0.0,0.0,0.0,,83.88,83.9,,,Visualizer
moment,124.016,0.0,0.0,0.0,0.0,,83.88,83.88,,,Visualizer
moment,124.196,0.0,0.0,0.0,0.0,,84.01,83.91,,,Visualizer
moment,124.421,0.0,0.0,0.0,0.0,,84.01,83.96,,,Visualizer
moment,124.647,0.0,0.0,0.0,0.0,,84.01,83.93,,,Visualizer
moment,124.829,0.0,0.0,0.0,0.0,,83.92,83.85,,,Visualizer
moment,125.143,0.0,0.0,0.0,0.0,,83.98,82.82,,,Visualizer
moment,125.278,0.0,0.0,0.97,0.0,,83.98,83.0,,,Visualizer
moment,125.456,0.0,0.0,2.55,0.0,,83.98,83.18,,,Visualizer
moment,125.682,0.0,0.0,3.95,0.0,,83.98,83.14,,,Visualizer
moment,125.861,0.01,0.0,5.04,0.0,,83.98,83.15,,,Visualizer
moment,126.087,0.1,0.0,5.93,0.0,,84.08,83.16,,,Visualizer
moment,126.312,0.2,0.0,6.57,0.0,,83.11,83.2,,,Visualizer
moment,126.491,0.18,0.0,7.14,0.0,,82.05,83.22,,,Visualizer
moment,126.716,0.3,0.0,7.59,0.0,,81.45,83.25,,,Visualizer
moment,126.942,0.59,0.0,7.89,0.0,,81.57,83.26,,,Visualizer
moment,127.122,1.03,0.0,7.99,0.0,,81.7,83.17,,,Visualizer
moment,127.347,1.76,0.0,7.98,0.0,,81.99,82.99,,,Visualizer
moment,127.526,2.81,0.0,7.8,0.0,,82.18,82.82,,,Visualizer
moment,127.753,4.48,0.0,7.41,0.0,,82.57,82.81,,,Visualizer
moment,127.977,6.68,0.0,6.79,0.0,,82.66,82.87,,,Visualizer
moment,128.156,8.83,0.0,6.05,0.0,,82.82,82.86,,,Visualizer
moment,128.382,10.55,0.0,5.13,0.0,,82.89,82.85,,,Visualizer
moment,128.607,11.57,0.0,4.16,0.0,,82.98,82.88,,,Visualizer
moment,128.786,11.89,0.0,3.25,0.0,,82.98,82.97,,,Visualizer
moment,129.013,11.81,0.0,2.53,0.0,,83.11,83.01,,,Visualizer
moment,129.191,11.77,0.0,1.97,0.0,,83.14,83.04,,,Visualizer
moment,129.417,11.74,0.0,1.53,0.0,,83.27,83.07,,,Visualizer
moment,129.642,11.73,0.0,1.19,0.0,,83.27,83.11,,,Visualizer
moment,129.821,11.72,0.0,0.93,0.0,,83.24,83.14,,,Visualizer
moment,130.047,11.72,0.0,0.72,0.0,,83.27,83.1,,,Visualizer
moment,130.273,11.71,0.0,0.56,0.0,,83.3,83.11,,,Visualizer
moment,130.452,11.7,0.0,0.44,0.0,,83.4,83.2,,,Visualizer
moment,130.68,11.72,0.0,0.34,0.0,,83.37,83.18,,,Visualizer
moment,130.902,11.7,0.0,0.26,0.0,,83.37,83.22,,,Visualizer
moment,131.082,11.7,0.0,0.21,0.0,,83.37,83.19,,,Visualizer
moment,131.306,11.71,0.0,0.16,0.0,,83.4,83.22,,,Visualizer
moment,131.531,11.7,0.0,0.12,0.0,,83.5,83.21,,,Visualizer
moment,131.716,11.69,0.0,0.1,0.0,,83.53,83.15,,,Visualizer
moment,131.937,11.69,0.0,0.07,0.0,,83.5,83.18,,,Visualizer
moment,132.117,11.69,0.0,0.06,0.0,,83.5,83.19,,,Visualizer
moment,132.345,11.7,0.0,0.05,0.0,,83.43,83.13,,,Visualizer
moment,132.567,11.7,0.0,0.04,0.0,,83.46,83.17,,,Visualizer
moment,132.838,11.7,0.0,0.03,0.0,,83.4,83.21,,,Visualizer
moment,132.971,11.69,0.0,0.02,0.0,,83.4,83.22,,,Visualizer
moment,133.151,11.68,0.0,0.02,0.0,,83.46,83.19,,,Visualizer
moment,133.377,11.68,0.0,0.01,0.0,,83.46,83.16,,,Visualizer
moment,133.602,11.68,0.0,0.01,0.0,,83.5,83.22,,,Visualizer
moment,133.781,11.68,0.0,0.01,0.0,,83.46,83.17,,,Visualizer
moment,134.008,11.68,0.0,0.01,0.0,,83.53,83.15,,,Visualizer
moment,134.231,11.68,0.0,0.0,0.0,,83.46,83.24,,,Visualizer
moment,134.411,11.68,0.0,0.0,0.0,,83.56,83.25,,,Visualizer
moment,134.637,11.68,0.0,0.0,0.0,,83.5,83.27,,,Visualizer
moment,134.861,11.67,0.0,0.0,0.0,,83.53,83.23,,,Visualizer
moment,135.041,11.66,0.0,0.0,0.0,,83.5,83.25,,,Visualizer
moment,135.268,11.65,0.0,0.0,0.0,,83.5,83.2,,,Visualizer
moment,135.446,11.66,0.0,0.0,0.0,,83.46,83.3,,,Visualizer
moment,135.672,11.66,0.0,0.0,0.0,,83.46,83.21,,,Visualizer
moment,135.899,11.65,0.0,0.0,0.0,,83.56,83.17,,,Visualizer
moment,136.077,11.66,0.0,0.0,0.0,,83.63,83.2,,,Visualizer
moment,136.306,11.65,0.0,0.0,0.0,,83.59,83.13,,,Visualizer
moment,136.527,11.66,0.0,0.0,0.0,,83.5,83.2,,,Visualizer
moment,136.706,11.66,0.0,0.0,0.0,,83.59,83.28,,,Visualizer
moment,136.934,11.65,0.0,0.0,0.0,,83.56,83.22,,,Visualizer
moment,137.111,11.66,0.0,0.0,0.0,,83.53,83.25,,,Visualizer
moment,137.338,11.67,0.0,0.0,0.0,,83.63,83.23,,,Visualizer
moment,137.561,11.65,0.0,0.0,0.0,,83.59,83.26,,,Visualizer
moment,137.741,11.64,0.0,0.0,0.0,,83.63,83.27,,,Visualizer
moment,137.967,11.65,0.0,0.0,0.0,,83.66,83.28,,,Visualizer
moment,138.192,11.65,0.0,0.0,0.0,,83.63,83.28,,,Visualizer
moment,138.372,11.66,0.0,0.0,0.0,,83.69,83.27,,,Visualizer
moment,138.596,11.65,0.0,0.0,0.0,,83.69,83.25,,,Visualizer
moment,138.821,11.65,0.0,0.0,0.0,,83.56,83.32,,,Visualizer
moment,139.001,11.65,0.0,0.0,0.0,,83.59,83.28,,,Visualizer
moment,139.227,11.64,0.0,0.0,0.0,,83.66,83.27,,,Visualizer
moment,139.406,11.64,0.0,0.0,0.0,,83.66,83.28,,,Visualizer
moment,139.631,11.64,0.0,0.0,0.0,,83.75,83.28,,,Visualizer
moment,139.857,11.63,0.0,0.0,0.0,,83.69,83.3,,,Visualizer
