information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.279,11.19,0.0,0.17,0.0,,84.29,83.68,,,Visualizer
moment,70.594,11.18,0.0,0.14,0.0,,84.39,83.79,,,Visualizer
moment,70.684,11.18,0.0,0.11,0.0,,84.42,83.78,,,Visualizer
moment,70.909,11.18,0.0,0.08,0.0,,84.39,83.76,,,Visualizer
moment,71.089,11.17,0.0,0.06,0.0,,84.36,83.74,,,Visualizer
moment,71.358,11.17,0.0,0.05,0.0,,84.39,83.76,,,Visualizer
moment,71.853,11.17,0.0,0.04,0.0,,84.45,83.81,,,Visualizer
moment,71.857,11.17,0.0,0.03,0.0,,84.33,83.77,,,Visualizer
moment,71.945,11.16,0.0,0.02,0.0,,84.36,83.74,,,Visualizer
moment,72.168,11.17,0.0,0.02,0.0,,84.33,83.77,,,Visualizer
moment,72.349,11.16,0.0,0.01,0.0,,84.33,83.79,,,Visualizer
moment,72.618,11.16,0.0,0.01,0.0,,84.29,83.86,,,Visualizer
moment,72.798,11.16,0.0,0.01,0.0,,84.42,83.84,,,Visualizer
moment,72.979,11.16,0.0,0.01,0.0,,84.39,83.78,,,Visualizer
moment,73.204,11.15,0.0,0.01,0.0,,84.33,83.77,,,Visualizer
moment,73.428,11.15,0.0,0.0,0.0,,84.29,83.79,,,Visualizer
moment,73.608,11.15,0.0,0.0,0.0,,84.39,83.86,,,Visualizer
moment,73.833,11.15,0.0,0.0,0.0,,84.29,83.85,,,Visualizer
moment,74.014,11.15,0.0,0.0,0.0,,84.23,83.83,,,Visualizer
moment,74.24,11.15,0.0,0.0,0.0,,84.33,83.79,,,Visualizer
moment,74.463,11.15,0.0,0.0,0.0,,84.33,83.8,,,Visualizer
moment,74.644,11.15,0.0,0.0,0.0,,84.33,83.9,,,Visualizer
moment,74.868,11.15,0.0,0.0,0.0,,84.23,83.85,,,Visualizer
moment,75.093,11.13,0.0,0.0,0.0,,84.29,83.81,,,Visualizer
moment,75.273,11.14,0.0,0.0,0.0,,84.2,83.9,,,Visualizer
moment,75.544,11.14,0.0,0.0,0.0,,84.26,83.79,,,Visualizer
moment,75.679,11.13,0.0,0.0,0.0,,84.33,83.82,,,Visualizer
moment,75.904,11.13,0.0,0.0,0.0,,84.26,83.8,,,Visualizer
moment,76.173,11.14,0.0,0.0,0.0,,84.26,83.81,,,Visualizer
moment,76.354,11.14,0.0,0.0,0.0,,84.23,83.84,,,Visualizer
moment,76.533,11.14,0.0,0.0,0.0,,84.17,83.83,,,Visualizer
moment,76.804,11.14,0.0,0.0,0.0,,84.29,83.81,,,Visualizer
moment,76.939,11.13,0.0,0.0,0.0,,84.26,83.87,,,Visualizer
moment,77.163,11.13,0.0,0.0,0.0,,84.36,83.83,,,Visualizer
moment,77.343,11.13,0.0,0.0,0.0,,84.2,83.85,,,Visualizer
moment,77.613,11.13,0.0,0.0,0.0,,84.1,83.82,,,Visualizer
moment,77.793,11.13,0.0,0.0,0.0,,84.2,83.85,,,Visualizer
moment,78.018,11.13,0.0,0.0,0.0,,84.2,83.8,,,Visualizer
moment,78.243,11.12,0.0,0.0,0.0,,84.23,83.83,,,Visualizer
moment,78.423,11.13,0.0,0.0,0.0,,84.29,83.8,,,Visualizer
moment,78.603,11.13,0.0,0.0,0.0,,84.23,83.8,,,Visualizer
moment,78.831,11.13,0.0,0.0,0.0,,84.23,83.81,,,Visualizer
moment,79.099,11.12,0.0,0.0,0.0,,84.29,83.85,,,Visualizer
moment,79.278,11.12,0.0,0.0,0.0,,84.29,83.83,,,Visualizer
moment,79.548,11.12,0.0,0.0,0.0,,84.23,83.8,,,Visualizer
moment,79.728,11.12,0.0,0.0,0.0,,84.23,83.75,,,Visualizer
moment,79.863,11.13,0.0,0.0,0.0,,84.23,83.82,,,Visualizer
moment,80.088,10.4,0.0,0.0,0.0,,84.23,83.91,,,Visualizer
moment,80.268,1.69,0.0,0.0,0.0,,84.26,83.95,,,Visualizer
moment,80.583,0.0,0.0,0.0,0.0,,84.2,83.99,,,Visualizer
moment,80.717,0.32,0.0,0.0,0.0,,84.39,84.03,,,Visualizer
moment,80.899,0.0,0.0,0.0,0.0,,84.33,84.08,,,Visualizer
moment,81.169,0.0,0.0,0.0,0.0,,84.39,84.23,,,Visualizer
moment,81.348,0.02,0.0,0.0,0.0,,84.29,84.22,,,Visualizer
moment,81.528,0.0,0.0,0.0,0.0,,84.48,84.22,,,Visualizer
moment,81.798,0.0,0.0,0.0,0.0,,84.48,84.31,,,Visualizer
moment,81.978,0.0,0.0,0.0,0.0,,84.52,84.31,,,Visualizer
moment,82.159,0.0,0.0,0.0,0.0,,84.58,84.39,,,Visualizer
moment,82.428,0.0,0.0,0.0,0.0,,84.52,84.43,,,Visualizer
moment,82.608,0.0,0.0,0.0,0.0,,84.55,84.5,,,Visualizer
moment,82.788,0.0,0.0,0.0,0.0,,84.58,84.55,,,Visualizer
moment,83.013,0.0,0.0,0.0,0.0,,84.64,84.54,,,Visualizer
moment,83.238,0.0,0.0,0.0,0.0,,84.71,84.58,,,Visualizer
moment,83.418,0.0,0.0,0.0,0.0,,84.64,84.63,,,Visualizer
moment,83.643,0.0,0.0,0.0,0.0,,84.64,84.61,,,Visualizer
moment,83.868,0.0,0.0,0.0,0.0,,84.74,84.62,,,Visualizer
moment,84.048,0.0,0.0,0.0,0.0,,84.8,84.73,,,Visualizer
moment,84.228,0.0,0.0,0.0,0.0,,84.77,84.72,,,Visualizer
moment,84.453,0.0,0.0,0.0,0.0,,84.8,84.71,,,Visualizer
moment,84.678,0.0,0.0,0.0,0.0,,84.93,84.72,,,Visualizer
moment,84.858,0.0,0.0,0.0,0.0,,84.87,84.7,,,Visualizer
moment,85.085,0.0,0.0,0.0,0.0,,84.84,84.74,,,Visualizer
moment,85.353,0.0,0.0,0.0,0.0,,84.8,84.82,,,Visualizer
moment,85.488,0.0,0.0,0.0,0.0,,84.87,84.81,,,Visualizer
moment,85.804,0.0,0.0,0.0,0.0,,84.84,84.83,,,Visualizer
moment,85.893,0.0,0.0,0.0,0.0,,84.87,84.77,,,Visualizer
moment,86.163,0.0,0.0,0.0,0.0,,85.03,84.78,,,Visualizer
moment,86.343,0.0,0.0,0.0,0.0,,84.93,84.8,,,Visualizer
moment,86.523,0.0,0.0,0.0,0.0,,85.0,84.79,,,Visualizer
moment,86.793,0.0,0.0,0.0,0.0,,85.0,84.8,,,Visualizer
moment,86.973,0.0,0.0,0.0,0.0,,85.12,84.79,,,Visualizer
moment,87.153,0.0,0.0,0.0,0.0,,85.16,84.81,,,Visualizer
moment,87.423,0.0,0.0,0.0,0.0,,85.19,84.8,,,Visualizer
moment,87.603,0.0,0.0,0.0,0.0,,85.29,84.89,,,Visualizer
moment,87.783,0.0,0.0,0.0,0.0,,85.32,84.91,,,Visualizer
moment,88.053,0.0,0.0,0.0,0.0,,85.32,84.87,,,Visualizer
moment,88.233,0.0,0.0,0.0,0.0,,85.38,84.9,,,Visualizer
moment,88.413,0.0,0.0,0.0,0.0,,85.48,84.94,,,Visualizer
moment,88.729,0.0,0.0,0.0,0.0,,85.41,84.96,,,Visualizer
moment,88.818,0.0,0.0,0.0,0.0,,85.48,84.96,,,Visualizer
moment,89.043,0.0,0.0,0.0,0.0,,85.41,84.92,,,Visualizer
moment,89.268,0.0,0.0,0.0,0.0,,85.45,84.86,,,Visualizer
moment,89.538,0.0,0.0,0.0,0.0,,85.48,84.85,,,Visualizer
moment,89.673,0.0,0.0,0.0,0.0,,85.48,84.91,,,Visualizer
moment,89.853,0.0,0.0,0.0,0.0,,85.45,84.86,,,Visualizer
moment,90.078,0.0,0.0,0.0,0.0,,85.48,84.89,,,Visualizer
moment,90.303,0.0,0.0,0.0,0.0,,85.41,84.87,,,Visualizer
moment,90.483,0.0,0.0,0.0,0.0,,85.35,84.88,,,Visualizer
moment,90.708,0.0,0.0,0.0,0.0,,85.45,84.94,,,Visualizer
moment,90.933,0.0,0.0,0.0,0.0,,85.45,84.92,,,Visualizer
moment,91.113,0.0,0.0,0.0,0.0,,85.38,84.89,,,Visualizer
moment,91.338,0.0,0.0,0.0,0.0,,85.45,84.89,,,Visualizer
moment,91.608,0.0,0.0,0.0,0.0,,85.38,84.87,,,Visualizer
moment,91.833,0.0,0.0,0.0,0.0,,85.41,84.89,,,Visualizer
moment,91.967,0.0,0.0,0.0,0.0,,85.48,84.92,,,Visualizer
moment,92.238,0.0,0.0,0.0,0.0,,85.32,84.9,,,Visualizer
moment,92.418,0.0,0.0,0.0,0.0,,85.35,84.89,,,Visualizer
moment,92.597,0.0,0.0,0.0,0.0,,85.25,84.85,,,Visualizer
moment,92.778,0.0,0.0,0.0,0.0,,85.35,84.91,,,Visualizer
moment,93.048,0.0,0.0,0.0,0.0,,85.32,84.87,,,Visualizer
moment,93.228,0.0,0.0,0.0,0.0,,85.29,84.87,,,Visualizer
moment,93.408,0.0,0.0,0.0,0.0,,85.41,84.92,,,Visualizer
moment,93.678,0.0,0.0,0.0,0.0,,85.35,84.83,,,Visualizer
moment,93.861,0.0,0.0,0.0,0.0,,85.25,84.87,,,Visualizer
moment,94.038,0.0,0.0,0.0,0.0,,85.32,84.89,,,Visualizer
moment,94.353,0.0,0.0,0.0,0.0,,85.35,84.86,,,Visualizer
moment,94.443,0.0,0.0,0.0,0.0,,85.45,84.91,,,Visualizer
moment,94.668,0.0,0.0,0.0,0.0,,85.35,84.79,,,Visualizer
moment,94.892,0.0,0.0,0.0,0.0,,85.32,84.85,,,Visualizer
moment,95.117,0.01,0.0,0.52,0.0,,85.38,83.93,,,Visualizer
moment,95.298,0.25,0.0,2.03,0.0,,85.38,84.12,,,Visualizer
moment,95.523,0.6,0.0,3.17,0.0,,85.57,84.15,,,Visualizer
moment,95.703,1.14,0.0,4.05,0.0,,85.76,84.14,,,Visualizer
moment,95.928,2.44,0.0,4.51,0.0,,86.18,84.25,,,Visualizer
moment,96.152,5.47,0.0,4.66,0.0,,86.53,84.36,,,Visualizer
moment,96.333,9.16,0.0,4.12,0.0,,86.72,84.48,,,Visualizer
moment,96.603,10.39,0.0,3.34,0.0,,86.91,84.62,,,Visualizer
moment,96.738,10.34,0.0,2.61,0.0,,86.91,84.79,,,Visualizer
moment,96.963,10.31,0.0,2.03,0.0,,86.91,84.94,,,Visualizer
moment,97.237,10.27,0.0,1.58,0.0,,87.04,84.91,,,Visualizer
moment,97.368,10.23,0.0,1.23,0.0,,87.14,85.03,,,Visualizer
moment,97.592,10.2,0.0,0.96,0.0,,87.17,85.12,,,Visualizer
moment,97.863,10.18,0.0,0.74,0.0,,87.24,85.16,,,Visualizer
moment,97.998,10.15,0.0,0.58,0.0,,87.17,85.2,,,Visualizer
moment,98.223,10.14,0.0,0.45,0.0,,87.27,85.23,,,Visualizer
moment,98.403,10.12,0.0,0.35,0.0,,87.14,85.26,,,Visualizer
moment,98.673,10.1,0.0,0.27,0.1,,87.17,85.2,,,Visualizer
moment,98.853,10.09,0.0,0.21,0.0,,87.17,85.24,,,Visualizer
moment,99.033,10.07,0.0,0.16,0.0,,87.3,85.21,,,Visualizer
moment,99.303,10.06,0.0,0.13,0.0,,87.17,85.24,,,Visualizer
moment,99.482,10.03,0.0,0.1,0.1,,87.11,85.22,,,Visualizer
moment,99.664,9.98,0.0,0.08,0.0,,87.11,85.11,,,Visualizer
moment,99.933,9.74,0.0,0.16,0.0,,87.07,85.18,,,Visualizer
moment,100.113,9.96,0.0,0.16,0.0,,87.04,85.13,,,Visualizer
moment,100.292,10.2,0.0,0.13,0.0,,86.91,85.19,,,Visualizer
moment,100.517,10.1,0.0,0.1,0.0,,86.98,85.16,,,Visualizer
moment,100.743,10.11,0.0,0.08,0.0,,86.85,85.08,,,Visualizer
moment,100.926,10.11,0.1,0.06,0.1,,86.85,85.11,,,Visualizer
moment,101.147,10.11,0.0,0.05,0.0,,86.85,85.08,,,Visualizer
moment,101.372,10.11,0.0,0.04,0.0,,86.75,85.13,,,Visualizer
moment,101.552,10.1,0.0,0.03,0.0,,86.82,85.06,,,Visualizer
moment,101.777,10.1,0.0,0.02,0.0,,86.72,85.05,,,Visualizer
moment,101.958,10.1,0.0,0.02,-0.1,,86.72,85.12,,,Visualizer
moment,102.183,10.1,0.0,0.01,0.0,,86.79,85.05,,,Visualizer
moment,102.363,10.1,0.0,0.01,0.0,,86.69,85.0,,,Visualizer
moment,102.588,10.1,0.0,0.01,0.0,,86.63,84.94,,,Visualizer
moment,102.812,10.09,0.0,0.01,0.0,,86.56,85.0,,,Visualizer
moment,103.037,10.09,0.0,0.0,0.0,,86.53,84.97,,,Visualizer
moment,103.218,10.09,0.0,0.0,0.0,,86.56,84.99,,,Visualizer
moment,103.487,10.09,0.0,0.0,0.0,,86.63,84.98,,,Visualizer
moment,103.623,10.08,0.0,0.0,0.0,,86.59,84.96,,,Visualizer
moment,103.848,10.09,0.0,0.0,0.0,,86.43,84.89,,,Visualizer
moment,104.124,10.1,0.0,0.0,0.0,,86.53,84.91,,,Visualizer
moment,104.297,10.09,0.0,0.0,0.0,,86.47,84.87,,,Visualizer
moment,104.478,10.09,0.0,0.0,0.0,,86.5,84.85,,,Visualizer
moment,104.748,10.07,0.0,0.0,0.0,,86.4,84.85,,,Visualizer
moment,104.882,10.08,0.0,0.0,0.0,,86.43,84.87,,,Visualizer
moment,105.107,10.07,0.0,0.0,0.0,,86.27,84.89,,,Visualizer
moment,105.289,10.07,0.0,0.0,0.0,,86.31,84.85,,,Visualizer
moment,105.557,10.07,0.0,0.0,0.0,,86.24,84.82,,,Visualizer
moment,105.738,10.07,0.0,0.0,0.0,,86.27,84.77,,,Visualizer
moment,105.917,10.06,0.0,0.0,0.0,,86.24,84.82,,,Visualizer
moment,106.187,10.06,0.0,0.0,0.0,,86.24,84.86,,,Visualizer
moment,106.367,10.05,0.0,0.0,0.0,,86.21,84.82,,,Visualizer
moment,106.549,10.04,0.0,0.0,0.0,,86.18,84.81,,,Visualizer
moment,106.772,10.04,0.0,0.0,0.0,,86.24,84.77,,,Visualizer
moment,106.997,10.04,0.0,0.0,0.0,,86.18,84.79,,,Visualizer
moment,107.177,10.04,0.0,0.0,0.0,,86.21,84.81,,,Visualizer
moment,107.492,10.03,0.0,0.0,0.0,,86.18,84.71,,,Visualizer
moment,107.583,10.04,0.0,0.0,0.0,,86.08,84.69,,,Visualizer
moment,107.807,10.04,0.0,0.0,0.0,,86.08,84.76,,,Visualizer
moment,108.032,10.04,0.0,0.0,0.0,,86.11,84.74,,,Visualizer
moment,108.212,10.03,0.0,0.0,0.0,,85.96,84.74,,,Visualizer
moment,108.437,10.03,0.0,0.0,0.0,,85.89,84.7,,,Visualizer
moment,108.621,10.04,0.0,0.0,0.0,,85.92,84.74,,,Visualizer
moment,108.842,10.04,0.0,0.0,0.0,,85.99,84.73,,,Visualizer
moment,109.112,10.03,0.0,0.0,0.0,,85.89,84.74,,,Visualizer
moment,109.247,10.02,0.0,0.0,0.0,,85.89,84.72,,,Visualizer
moment,109.472,10.04,0.0,0.0,0.0,,85.92,84.74,,,Visualizer
moment,109.744,10.03,0.0,0.0,0.0,,85.96,84.75,,,Visualizer
moment,109.877,10.04,0.0,0.0,0.0,,85.86,84.68,,,Visualizer
moment,110.102,9.2,0.1,0.0,0.1,,85.92,84.69,,,Visualizer
moment,110.282,1.21,0.1,0.0,0.1,,85.89,84.79,,,Visualizer
moment,110.552,0.0,0.1,0.0,0.1,,85.8,84.81,,,Visualizer
moment,110.733,0.29,0.0,0.0,0.0,,85.73,84.8,,,Visualizer
moment,110.912,0.0,0.0,0.0,0.0,,85.83,84.76,,,Visualizer
moment,111.183,0.0,0.0,0.0,-0.1,,85.73,84.77,,,Visualizer
moment,111.362,0.02,0.0,0.0,-0.1,,85.73,84.85,,,Visualizer
moment,111.542,0.0,0.0,0.0,-0.1,,85.67,84.89,,,Visualizer
moment,111.812,0.0,0.0,0.0,0.0,,85.64,84.87,,,Visualizer
moment,111.992,0.0,0.0,0.0,0.0,,85.61,84.88,,,Visualizer
moment,112.173,0.0,0.0,0.0,0.0,,85.57,84.93,,,Visualizer
moment,112.397,0.0,0.0,0.0,0.0,,85.57,84.92,,,Visualizer
moment,112.622,0.0,0.0,0.0,0.0,,85.51,84.85,,,Visualizer
moment,112.805,0.0,0.0,0.0,0.0,,85.41,84.9,,,Visualizer
moment,113.027,0.0,0.0,0.0,0.0,,85.57,84.86,,,Visualizer
moment,113.253,0.0,0.0,0.0,0.0,,85.41,84.87,,,Visualizer
moment,113.432,0.0,0.0,0.0,0.0,,85.54,84.92,,,Visualizer
moment,113.612,0.0,0.0,0.0,0.0,,85.48,84.89,,,Visualizer
moment,113.837,0.0,0.0,0.0,0.0,,85.54,84.87,,,Visualizer
moment,114.062,0.0,0.0,0.0,0.0,,85.48,84.91,,,Visualizer
moment,114.243,0.0,0.0,0.0,0.0,,85.45,84.9,,,Visualizer
moment,114.467,0.0,0.0,0.0,0.0,,85.38,84.98,,,Visualizer
moment,114.739,0.0,0.0,0.0,0.0,,85.41,84.99,,,Visualizer
moment,114.872,0.0,0.0,0.0,0.0,,85.45,84.98,,,Visualizer
moment,115.097,0.0,0.0,0.0,0.0,,85.48,85.0,,,Visualizer
moment,115.281,0.0,0.0,0.0,0.0,,85.48,85.01,,,Visualizer
moment,115.502,0.0,0.0,0.0,0.0,,85.45,85.03,,,Visualizer
moment,115.727,0.0,0.0,0.0,0.0,,85.45,84.98,,,Visualizer
moment,115.907,0.0,0.1,0.0,0.1,,85.41,85.04,,,Visualizer
moment,116.132,0.0,0.1,0.0,0.1,,85.38,84.98,,,Visualizer
moment,116.402,0.0,0.0,0.0,0.0,,85.48,84.95,,,Visualizer
moment,116.537,0.0,0.0,0.0,0.0,,85.35,85.0,,,Visualizer
moment,116.807,0.0,0.0,0.0,0.0,,85.35,84.96,,,Visualizer
moment,116.943,0.0,0.0,0.0,-0.1,,85.51,84.91,,,Visualizer
moment,117.167,0.0,0.0,0.0,-0.1,,85.38,84.88,,,Visualizer
moment,117.437,0.0,0.0,0.0,0.0,,85.35,84.89,,,Visualizer
moment,117.662,0.0,0.0,0.0,0.0,,85.38,84.88,,,Visualizer
moment,117.797,0.0,0.0,0.0,0.0,,85.48,84.88,,,Visualizer
moment,118.337,0.0,0.0,0.0,0.0,,85.32,84.89,,,Visualizer
moment,118.401,0.0,0.0,0.0,0.0,,85.51,84.92,,,Visualizer
moment,118.471,0.0,0.0,0.0,0.0,,85.41,84.93,,,Visualizer
moment,118.607,0.0,0.0,0.0,0.0,,85.38,84.91,,,Visualizer
moment,118.877,0.0,0.0,0.0,0.0,,85.35,84.96,,,Visualizer
moment,119.057,0.0,0.1,0.0,0.1,,85.48,84.87,,,Visualizer
moment,119.237,0.0,0.0,0.0,0.0,,85.38,84.9,,,Visualizer
moment,119.462,0.0,0.0,0.0,0.0,,85.45,84.91,,,Visualizer
moment,119.687,0.0,0.0,0.0,0.0,,85.35,84.83,,,Visualizer
moment,119.868,0.0,0.0,0.0,0.0,,85.41,84.82,,,Visualizer
moment,120.092,0.0,0.0,0.0,-0.1,,85.45,84.88,,,Visualizer
moment,120.317,0.0,0.0,0.0,0.0,,85.38,84.94,,,Visualizer
moment,120.497,0.0,0.0,0.0,0.0,,85.45,84.94,,,Visualizer
moment,120.722,0.0,0.0,0.0,0.0,,85.32,84.89,,,Visualizer
moment,120.902,0.0,0.0,0.0,0.0,,85.35,84.86,,,Visualizer
moment,121.128,0.0,0.0,0.0,0.0,,85.38,84.86,,,Visualizer
moment,121.352,0.0,0.0,0.0,0.0,,85.38,84.88,,,Visualizer
moment,121.532,0.0,-0.1,0.0,-0.1,,85.38,84.79,,,Visualizer
moment,121.757,0.0,0.0,0.0,0.0,,85.45,84.9,,,Visualizer
moment,121.981,0.0,0.0,0.0,0.0,,85.41,84.87,,,Visualizer
moment,122.162,0.0,0.0,0.0,0.0,,85.41,84.84,,,Visualizer
moment,122.432,0.0,0.0,0.0,0.1,,85.48,84.91,,,Visualizer
moment,122.567,0.0,0.0,0.0,0.0,,85.38,84.89,,,Visualizer
moment,122.792,0.0,0.0,0.0,0.0,,85.45,84.87,,,Visualizer
moment,123.061,0.0,0.0,0.0,0.0,,85.38,84.89,,,Visualizer
moment,123.197,0.0,0.0,0.0,0.0,,85.48,84.93,,,Visualizer
moment,123.422,0.0,0.0,0.0,0.0,,85.54,84.91,,,Visualizer
moment,123.647,0.0,0.0,0.0,0.0,,85.51,84.86,,,Visualizer
moment,123.872,0.0,0.0,0.0,0.0,,85.45,84.92,,,Visualizer
moment,124.097,0.0,0.0,0.0,0.0,,85.48,84.93,,,Visualizer
moment,124.276,0.0,0.0,0.0,0.0,,85.61,84.85,,,Visualizer
moment,124.502,0.0,0.0,0.0,0.0,,85.54,84.76,,,Visualizer
moment,124.684,0.0,0.0,0.0,0.0,,85.51,84.81,,,Visualizer
moment,124.862,0.0,0.0,0.0,0.0,,85.61,84.86,,,Visualizer
moment,125.087,0.01,0.0,0.52,0.0,,85.67,83.97,,,Visualizer
moment,125.359,0.23,0.0,2.12,0.0,,85.35,84.14,,,Visualizer
moment,125.492,0.6,0.0,3.49,0.0,,85.35,84.07,,,Visualizer
moment,125.716,1.46,0.0,4.39,0.0,,85.51,84.12,,,Visualizer
moment,125.99,3.69,0.0,4.76,0.0,,86.02,84.32,,,Visualizer
moment,126.121,7.19,0.0,4.56,0.0,,86.72,84.4,,,Visualizer
moment,126.347,9.89,0.0,3.79,0.0,,87.17,84.52,,,Visualizer
moment,126.527,10.22,0.0,2.97,0.0,,87.59,84.66,,,Visualizer
moment,126.752,9.97,0.0,2.31,0.1,,87.85,84.71,,,Visualizer
moment,126.977,9.99,0.0,1.8,0.0,,87.98,84.81,,,Visualizer
moment,127.157,9.94,0.0,1.4,0.0,,88.14,84.89,,,Visualizer
moment,127.427,9.9,0.0,1.09,0.0,,88.36,84.94,,,Visualizer
moment,127.607,9.91,0.0,0.89,0.0,,88.36,84.97,,,Visualizer
moment,127.787,10.15,0.0,0.7,0.0,,88.43,85.01,,,Visualizer
moment,128.057,10.16,0.0,0.55,0.0,,88.39,85.02,,,Visualizer
moment,128.236,10.09,0.0,0.43,0.0,,88.39,85.01,,,Visualizer
moment,128.418,10.08,0.0,0.39,0.0,,88.36,85.04,,,Visualizer
moment,128.686,10.2,0.0,0.32,0.0,,88.3,85.02,,,Visualizer
moment,128.867,10.26,0.0,0.25,0.0,,88.3,84.94,,,Visualizer
moment,129.047,10.2,0.0,0.2,0.0,,88.23,84.94,,,Visualizer
moment,129.318,10.17,0.0,0.15,0.0,,88.23,84.92,,,Visualizer
moment,129.497,10.15,0.0,0.12,0.0,,88.04,84.96,,,Visualizer
moment,129.676,10.08,0.0,0.09,0.0,,88.14,84.98,,,Visualizer
moment,129.901,9.81,0.0,0.12,0.0,,88.04,84.91,,,Visualizer
moment,130.127,9.91,0.0,0.1,0.0,,87.94,84.89,,,Visualizer
moment,130.306,10.09,0.0,0.15,0.0,,87.78,84.92,,,Visualizer
moment,130.533,10.18,0.0,0.12,0.0,,87.69,84.93,,,Visualizer
moment,130.711,10.17,0.0,0.09,0.0,,87.59,84.88,,,Visualizer
moment,131.117,10.16,0.0,0.07,0.0,,87.56,84.85,,,Visualizer
moment,131.12,10.17,0.0,0.06,0.0,,87.4,84.87,,,Visualizer
moment,131.344,10.16,0.0,0.04,0.0,,87.3,84.86,,,Visualizer
moment,131.567,10.15,0.0,0.03,0.0,,87.2,84.84,,,Visualizer
moment,131.747,10.14,0.0,0.03,0.0,,87.11,84.88,,,Visualizer
moment,131.972,10.14,0.0,0.02,0.0,,87.2,84.85,,,Visualizer
moment,132.196,10.14,0.0,0.02,0.0,,87.2,84.82,,,Visualizer
moment,132.377,10.13,-0.1,0.01,-0.1,,86.98,84.84,,,Visualizer
moment,132.602,10.13,0.0,0.01,0.0,,87.07,84.79,,,Visualizer
moment,132.783,10.13,0.0,0.01,0.0,,86.98,84.76,,,Visualizer
moment,133.051,10.13,0.0,0.01,0.0,,87.01,84.79,,,Visualizer
moment,133.232,10.12,0.0,0.0,0.0,,87.01,84.81,,,Visualizer
moment,133.412,10.11,0.0,0.0,0.1,,86.82,84.78,,,Visualizer
moment,133.682,10.11,0.0,0.0,0.0,,86.88,84.74,,,Visualizer
moment,133.861,10.12,0.0,0.0,0.0,,86.85,84.73,,,Visualizer
moment,134.042,10.1,0.0,0.0,0.0,,86.69,84.82,,,Visualizer
moment,134.311,10.1,0.0,0.0,0.0,,86.75,84.77,,,Visualizer
moment,134.491,10.1,0.0,0.0,0.0,,86.75,84.72,,,Visualizer
moment,134.672,10.09,0.0,0.0,0.0,,86.69,84.75,,,Visualizer
moment,134.942,10.08,0.0,0.0,0.0,,86.66,84.76,,,Visualizer
moment,135.121,10.09,0.0,0.0,0.0,,86.66,84.71,,,Visualizer
moment,135.301,10.09,0.0,0.0,0.0,,86.63,84.72,,,Visualizer
moment,135.526,10.07,0.0,0.0,0.0,,86.66,84.71,,,Visualizer
moment,135.751,10.08,0.0,0.0,0.0,,86.5,84.7,,,Visualizer
moment,135.931,10.08,0.0,0.0,0.0,,86.56,84.72,,,Visualizer
moment,136.111,10.08,0.0,0.0,0.0,,86.47,84.67,,,Visualizer
moment,136.426,10.08,0.0,0.0,0.0,,86.5,84.66,,,Visualizer
moment,136.562,10.07,0.0,0.0,0.0,,86.4,84.68,,,Visualizer
moment,136.743,10.06,0.0,0.0,0.0,,86.43,84.65,,,Visualizer
moment,136.966,10.07,0.0,0.0,0.0,,86.47,84.66,,,Visualizer
moment,137.191,10.08,0.0,0.0,0.0,,86.34,84.7,,,Visualizer
moment,137.371,10.07,0.0,0.0,0.0,,86.4,84.64,,,Visualizer
moment,137.596,10.06,0.0,0.0,0.0,,86.47,84.69,,,Visualizer
moment,137.776,10.06,0.0,0.0,0.0,,86.4,84.66,,,Visualizer
moment,138.002,10.06,0.0,0.0,0.0,,86.21,84.65,,,Visualizer
moment,138.228,10.06,0.0,0.0,0.0,,86.34,84.62,,,Visualizer
moment,138.407,10.05,0.0,0.0,0.0,,86.21,84.58,,,Visualizer
moment,138.676,10.05,0.0,0.0,0.0,,86.34,84.67,,,Visualizer
moment,138.901,10.05,0.0,0.0,0.0,,86.24,84.69,,,Visualizer
moment,139.037,10.05,0.0,0.0,0.0,,86.18,84.64,,,Visualizer
moment,139.261,10.05,0.0,0.0,0.0,,86.24,84.65,,,Visualizer
moment,139.441,10.05,0.0,0.0,0.0,,86.18,84.65,,,Visualizer
moment,139.666,10.05,0.0,0.0,0.0,,86.18,84.61,,,Visualizer
moment,139.936,10.06,0.0,0.0,0.0,,86.11,84.69,,,Visualizer
