information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.792,0.0,20.7,0.15,0.39,,93.53,92.56,,,Visualizer
moment,70.062,0.0,20.7,0.12,0.39,,93.46,92.52,,,Visualizer
moment,70.197,0.0,20.7,0.09,0.39,,93.43,92.5,,,Visualizer
moment,70.422,0.0,20.8,0.07,0.39,,93.39,92.47,,,Visualizer
moment,70.692,0.0,20.8,0.18,0.29,,93.43,92.43,,,Visualizer
moment,70.827,0.0,20.8,0.17,0.1,,93.36,92.48,,,Visualizer
moment,71.097,0.0,20.8,0.13,0.1,,93.39,92.39,,,Visualizer
moment,71.232,0.0,20.9,0.1,0.1,,93.43,92.46,,,Visualizer
moment,71.501,0.0,21.0,0.08,0.2,,93.36,92.48,,,Visualizer
moment,71.683,0.0,21.0,0.08,0.2,,93.29,92.45,,,Visualizer
moment,71.862,0.0,21.0,0.18,0.2,,93.32,92.38,,,Visualizer
moment,72.087,0.0,21.0,0.15,0.2,,93.26,92.33,,,Visualizer
moment,72.357,0.0,21.0,0.12,0.1,,93.36,92.3,,,Visualizer
moment,72.492,0.0,21.0,0.09,0.0,,93.26,92.37,,,Visualizer
moment,72.716,0.0,21.2,0.07,0.2,,93.26,92.4,,,Visualizer
moment,72.942,0.0,21.2,0.17,0.2,,93.29,92.38,,,Visualizer
moment,73.122,0.0,21.2,0.17,0.2,,93.36,92.3,,,Visualizer
moment,73.347,0.0,21.3,0.13,0.29,,93.43,92.26,,,Visualizer
moment,73.527,0.0,21.4,0.1,0.39,,93.36,92.35,,,Visualizer
moment,73.752,0.0,21.5,0.08,0.29,,93.5,92.3,,,Visualizer
moment,73.976,0.0,21.6,0.12,0.39,,93.46,92.26,,,Visualizer
moment,74.157,0.0,21.6,0.18,0.39,,93.43,92.21,,,Visualizer
moment,74.427,0.0,21.6,0.15,0.2,,93.43,92.22,,,Visualizer
moment,74.606,0.0,21.6,0.12,0.2,,93.43,92.26,,,Visualizer
moment,74.877,0.0,21.6,0.09,0.0,,93.46,92.24,,,Visualizer
moment,75.011,0.0,21.6,0.07,0.0,,93.43,92.15,,,Visualizer
moment,75.192,0.0,21.8,0.18,0.2,,93.46,92.16,,,Visualizer
moment,75.417,0.0,21.8,0.17,0.2,,93.56,92.17,,,Visualizer
moment,75.687,0.0,21.8,0.13,0.2,,93.6,92.13,,,Visualizer
moment,75.866,0.0,21.8,0.1,0.2,,93.5,92.12,,,Visualizer
moment,76.046,0.0,21.9,0.08,0.29,,93.6,92.16,,,Visualizer
moment,76.316,0.0,21.9,0.13,0.1,,93.8,92.08,,,Visualizer
moment,76.496,0.0,21.9,0.18,0.1,,93.73,92.1,,,Visualizer
moment,76.677,0.0,22.1,0.15,0.29,,93.63,92.13,,,Visualizer
moment,76.857,0.0,22.2,0.11,0.39,,93.6,92.11,,,Visualizer
moment,77.127,0.0,22.2,0.09,0.29,,93.6,92.09,,,Visualizer
moment,77.307,0.0,22.2,0.07,0.29,,93.56,92.13,,,Visualizer
moment,77.487,0.0,22.2,0.18,0.29,,93.46,92.05,,,Visualizer
moment,77.757,0.0,22.2,0.17,0.1,,93.66,92.05,,,Visualizer
moment,77.937,0.0,22.4,0.13,0.2,,93.56,92.07,,,Visualizer
moment,78.117,0.0,22.5,0.1,0.29,,93.53,92.02,,,Visualizer
moment,78.342,0.0,22.5,0.08,0.29,,93.6,92.1,,,Visualizer
moment,78.567,0.0,22.6,0.06,0.39,,93.56,91.96,,,Visualizer
moment,78.791,0.0,22.6,0.18,0.39,,93.53,91.96,,,Visualizer
moment,78.971,0.0,22.6,0.15,0.2,,93.39,92.03,,,Visualizer
moment,79.152,0.0,22.6,0.12,0.1,,93.53,91.96,,,Visualizer
moment,79.376,0.0,22.6,0.09,0.1,,93.39,91.93,,,Visualizer
moment,79.602,0.0,22.6,0.07,0.0,,93.53,91.97,,,Visualizer
moment,79.782,0.0,22.8,0.18,0.2,,93.43,91.92,,,Visualizer
moment,80.006,0.0,22.8,0.17,0.2,,93.36,91.98,,,Visualizer
moment,80.231,0.0,22.9,0.13,0.29,,93.32,91.91,,,Visualizer
moment,80.412,0.0,22.9,0.1,0.29,,93.29,91.95,,,Visualizer
moment,80.683,0.0,23.1,0.08,0.39,,93.36,91.93,,,Visualizer
moment,80.817,0.0,23.1,0.13,0.29,,93.32,91.9,,,Visualizer
moment,81.042,0.0,23.1,0.18,0.29,,93.32,91.92,,,Visualizer
moment,81.311,0.0,23.2,0.15,0.29,,93.22,91.95,,,Visualizer
moment,81.446,0.0,23.2,0.11,0.29,,93.12,91.92,,,Visualizer
moment,81.672,0.01,23.2,0.09,0.1,,93.36,91.87,,,Visualizer
moment,81.941,0.01,23.3,0.07,0.2,,93.53,91.85,,,Visualizer
moment,82.076,0.01,23.3,0.17,0.2,,93.63,91.81,,,Visualizer
moment,82.301,0.0,23.4,0.17,0.2,,93.73,91.8,,,Visualizer
moment,82.617,0.01,23.4,0.13,0.2,,93.6,91.79,,,Visualizer
moment,82.706,0.01,23.5,0.1,0.29,,93.6,91.82,,,Visualizer
moment,82.979,0.01,23.6,0.08,0.29,,93.56,91.86,,,Visualizer
moment,83.111,0.01,23.6,0.12,0.29,,93.8,91.81,,,Visualizer
moment,83.381,0.0,23.6,0.18,0.2,,93.77,91.73,,,Visualizer
moment,83.561,0.0,23.6,0.15,0.2,,93.6,91.73,,,Visualizer
moment,83.741,0.0,23.6,0.12,0.2,,93.56,91.82,,,Visualizer
moment,83.966,0.0,23.7,0.09,0.1,,93.6,91.74,,,Visualizer
moment,84.192,0.0,23.8,0.07,0.2,,93.77,91.67,,,Visualizer
moment,84.371,0.0,23.9,0.19,0.29,,93.9,91.8,,,Visualizer
moment,84.596,0.0,23.9,0.16,0.29,,94.11,91.73,,,Visualizer
moment,84.822,0.0,24.0,0.13,0.29,,94.11,91.66,,,Visualizer
moment,85.002,0.01,24.0,0.1,0.29,,94.21,91.77,,,Visualizer
moment,85.271,0.0,24.0,0.08,0.2,,94.35,91.7,,,Visualizer
moment,85.406,0.0,24.0,0.1,0.1,,94.35,91.64,,,Visualizer
moment,85.631,0.0,24.0,0.18,0.1,,94.38,91.67,,,Visualizer
moment,85.856,0.0,24.2,0.15,0.2,,94.14,91.65,,,Visualizer
moment,86.036,0.01,24.4,0.12,0.39,,94.25,91.62,,,Visualizer
moment,86.307,0.01,24.4,0.09,0.39,,94.21,91.59,,,Visualizer
moment,86.486,0.01,24.4,0.07,0.39,,94.45,91.64,,,Visualizer
moment,86.669,0.01,24.3,0.18,0.29,,94.52,91.62,,,Visualizer
moment,86.936,0.0,24.3,0.17,0.1,,94.66,91.6,,,Visualizer
moment,87.071,0.0,24.3,0.13,-0.1,,94.55,91.6,,,Visualizer
moment,87.296,0.01,24.3,0.1,-0.1,,94.35,91.59,,,Visualizer
moment,87.571,0.01,24.5,0.08,0.1,,94.28,91.6,,,Visualizer
moment,87.702,0.01,24.6,0.14,0.29,,94.52,91.51,,,Visualizer
moment,87.926,0.01,24.7,0.18,0.39,,94.89,91.53,,,Visualizer
moment,88.151,0.01,24.9,0.15,0.59,,95.27,91.56,,,Visualizer
moment,88.376,0.02,24.9,0.11,0.59,,95.59,91.47,,,Visualizer
moment,88.556,0.01,24.9,0.09,0.39,,95.69,91.48,,,Visualizer
moment,88.736,0.01,24.9,0.07,0.29,,95.76,91.53,,,Visualizer
moment,89.006,0.01,25.0,0.18,0.29,,95.9,91.49,,,Visualizer
moment,89.186,0.01,25.0,0.16,0.1,,96.0,91.48,,,Visualizer
moment,89.411,0.01,25.1,0.13,0.2,,95.76,91.42,,,Visualizer
moment,89.591,0.01,25.1,0.1,0.2,,95.66,91.47,,,Visualizer
moment,89.816,0.01,25.1,0.08,0.2,,95.83,91.5,,,Visualizer
moment,89.996,0.01,25.1,0.16,0.2,,95.66,91.46,,,Visualizer
moment,90.221,0.0,25.2,0.18,0.2,,95.62,91.46,,,Visualizer
moment,90.446,0.0,25.2,0.14,0.2,,95.41,91.49,,,Visualizer
moment,90.626,0.01,25.4,0.11,0.29,,95.27,91.42,,,Visualizer
moment,90.851,0.0,25.4,0.09,0.29,,95.17,91.42,,,Visualizer
moment,91.032,0.0,25.5,0.07,0.29,,95.27,91.36,,,Visualizer
moment,91.256,0.0,25.6,0.18,0.39,,95.07,91.3,,,Visualizer
moment,91.482,0.0,25.6,0.16,0.2,,95.1,91.32,,,Visualizer
moment,91.661,0.01,25.6,0.13,0.2,,95.1,91.3,,,Visualizer
moment,91.944,0.01,25.7,0.1,0.29,,95.24,91.29,,,Visualizer
moment,92.112,0.0,25.8,0.08,0.2,,95.27,91.37,,,Visualizer
moment,92.292,0.0,25.8,0.16,0.2,,95.34,91.44,,,Visualizer
moment,92.516,0.0,25.8,0.18,0.2,,95.21,91.36,,,Visualizer
moment,92.696,0.0,25.8,0.14,0.2,,95.14,91.3,,,Visualizer
moment,92.921,0.0,26.0,0.11,0.29,,95.07,91.33,,,Visualizer
moment,93.191,0.0,26.0,0.08,0.2,,94.89,91.31,,,Visualizer
moment,93.371,0.0,26.1,0.07,0.29,,95.0,91.27,,,Visualizer
moment,93.551,0.0,26.2,0.18,0.39,,95.07,91.27,,,Visualizer
moment,93.822,0.0,26.2,0.16,0.29,,94.93,91.28,,,Visualizer
moment,94.005,0.0,26.2,0.13,0.2,,94.96,91.25,,,Visualizer
moment,94.181,0.0,26.3,0.1,0.29,,94.73,91.26,,,Visualizer
moment,94.361,0.0,26.4,0.08,0.29,,94.66,91.23,,,Visualizer
moment,94.631,0.0,26.4,0.16,0.2,,94.45,91.21,,,Visualizer
moment,94.811,0.0,26.4,0.18,0.2,,94.59,91.22,,,Visualizer
moment,94.991,0.0,26.4,0.14,0.2,,94.52,91.23,,,Visualizer
moment,95.216,0.0,26.5,0.11,0.2,,94.52,91.24,,,Visualizer
moment,95.441,0.0,26.7,0.09,0.29,,94.45,91.18,,,Visualizer
moment,95.621,0.0,26.6,0.07,0.2,,94.45,91.2,,,Visualizer
moment,95.846,0.0,26.6,0.18,0.2,,94.52,91.2,,,Visualizer
moment,96.071,0.0,26.7,0.16,0.29,,94.48,91.18,,,Visualizer
moment,96.251,0.0,26.8,0.13,0.29,,94.42,91.14,,,Visualizer
moment,96.476,0.0,26.8,0.1,0.1,,94.35,91.2,,,Visualizer
moment,96.746,0.0,26.9,0.08,0.29,,94.35,91.21,,,Visualizer
moment,96.881,0.0,26.9,0.14,0.29,,94.38,91.12,,,Visualizer
moment,97.106,0.0,26.9,0.18,0.2,,94.31,91.12,,,Visualizer
moment,97.286,0.0,26.9,0.15,0.1,,94.31,91.22,,,Visualizer
moment,97.556,0.0,26.9,0.11,0.2,,94.21,91.13,,,Visualizer
moment,97.736,0.0,26.9,0.09,0.0,,94.11,91.08,,,Visualizer
moment,98.006,0.0,26.9,0.07,0.0,,93.94,91.12,,,Visualizer
moment,98.14,0.0,27.1,0.19,0.2,,93.94,91.09,,,Visualizer
moment,98.321,0.0,27.1,0.16,0.2,,94.01,91.12,,,Visualizer
moment,98.546,0.0,27.3,0.13,0.39,,93.97,91.07,,,Visualizer
moment,98.818,0.0,27.4,0.1,0.49,,93.97,91.09,,,Visualizer
moment,98.951,0.0,27.4,0.08,0.49,,94.18,91.12,,,Visualizer
moment,99.176,0.0,27.5,0.17,0.39,,94.38,91.03,,,Visualizer
moment,99.446,0.0,27.5,0.18,0.39,,94.73,91.09,,,Visualizer
moment,99.581,0.0,27.5,0.14,0.39,,94.69,91.07,,,Visualizer
moment,99.806,0.0,27.5,0.11,0.1,,94.59,91.09,,,Visualizer
moment,100.031,0.0,27.5,0.08,0.1,,94.52,91.04,,,Visualizer
moment,100.256,0.0,27.5,0.07,0.0,,94.48,91.04,,,Visualizer
moment,100.436,0.0,27.5,0.18,0.0,,94.52,91.03,,,Visualizer
moment,100.622,0.0,27.6,0.16,0.1,,94.31,91.04,,,Visualizer
moment,100.841,0.0,27.8,0.13,0.29,,94.31,91.02,,,Visualizer
moment,101.066,0.0,27.9,0.1,0.39,,94.18,91.07,,,Visualizer
moment,101.246,0.0,27.9,0.08,0.39,,94.35,91.04,,,Visualizer
moment,101.516,0.0,27.9,0.18,0.39,,94.62,90.97,,,Visualizer
moment,101.696,0.0,27.9,0.17,0.29,,94.69,90.99,,,Visualizer
moment,101.876,0.0,27.9,0.14,0.1,,94.86,91.03,,,Visualizer
moment,102.105,0.0,28.1,0.11,0.2,,94.86,91.07,,,Visualizer
moment,102.281,0.0,28.1,0.08,0.2,,94.86,91.02,,,Visualizer
moment,102.506,0.0,28.1,0.19,0.2,,95.04,90.98,,,Visualizer
moment,102.731,0.0,28.1,0.17,0.2,,94.93,90.96,,,Visualizer
moment,102.911,0.0,28.1,0.18,0.2,,94.89,90.99,,,Visualizer
moment,103.181,0.0,28.1,0.24,0.0,,94.96,90.95,,,Visualizer
moment,103.361,0.0,28.1,0.28,0.0,,94.79,90.91,,,Visualizer
moment,103.541,0.0,28.3,0.31,0.2,,94.59,90.95,,,Visualizer
moment,103.766,0.0,28.3,0.36,0.2,,94.42,90.89,,,Visualizer
moment,103.948,0.0,28.5,0.42,0.39,,94.31,90.89,,,Visualizer
moment,104.171,0.0,28.5,0.48,0.39,,94.14,90.95,,,Visualizer
moment,104.396,0.0,28.5,0.52,0.39,,93.94,90.9,,,Visualizer
moment,104.576,0.0,28.5,0.6,0.2,,93.73,90.89,,,Visualizer
moment,104.801,0.0,28.5,0.69,0.2,,93.63,90.95,,,Visualizer
moment,105.071,0.0,28.6,0.71,0.1,,93.63,90.94,,,Visualizer
moment,105.206,0.0,28.6,0.81,0.1,,93.5,90.85,,,Visualizer
moment,105.431,0.0,28.7,0.84,0.2,,93.46,90.91,,,Visualizer
moment,105.656,0.0,28.8,0.92,0.29,,93.43,90.94,,,Visualizer
moment,105.881,0.0,28.8,0.98,0.29,,93.39,90.84,,,Visualizer
moment,106.061,0.0,28.8,1.04,0.2,,93.5,90.84,,,Visualizer
moment,106.241,0.0,28.8,1.09,0.2,,93.63,90.91,,,Visualizer
moment,106.466,0.0,28.9,1.14,0.2,,93.97,90.88,,,Visualizer
moment,106.691,0.0,29.0,1.2,0.2,,94.21,90.83,,,Visualizer
moment,106.916,0.0,29.0,1.28,0.2,,94.52,90.82,,,Visualizer
moment,107.096,0.01,29.0,1.33,0.2,,94.83,90.83,,,Visualizer
moment,107.32,0.01,29.2,1.39,0.29,,95.14,90.83,,,Visualizer
moment,107.501,0.0,29.2,1.45,0.29,,95.45,90.85,,,Visualizer
moment,107.726,0.0,29.2,1.52,0.2,,95.52,90.87,,,Visualizer
moment,107.906,0.01,29.1,1.57,0.1,,95.52,90.87,,,Visualizer
moment,108.13,0.01,29.3,1.63,0.29,,95.59,90.89,,,Visualizer
moment,108.355,0.01,29.3,1.82,0.2,,95.52,90.84,,,Visualizer
moment,108.535,0.01,29.3,1.82,0.1,,95.41,90.87,,,Visualizer
moment,108.806,0.01,29.5,1.84,0.29,,95.17,90.83,,,Visualizer
moment,108.986,0.01,29.4,1.9,0.29,,94.86,90.89,,,Visualizer
moment,109.165,0.01,29.4,1.92,0.1,,94.66,90.89,,,Visualizer
moment,109.48,0.01,29.6,1.97,0.29,,94.28,90.78,,,Visualizer
moment,109.616,0.01,29.6,2.01,0.29,,93.94,90.8,,,Visualizer
moment,109.796,0.01,29.6,2.06,0.29,,93.32,90.82,,,Visualizer
moment,110.02,0.01,29.8,2.12,0.39,,92.71,90.83,,,Visualizer
moment,110.246,0.01,29.8,2.26,0.39,,92.04,90.82,,,Visualizer
moment,110.426,0.01,30.0,2.25,0.49,,91.17,90.78,,,Visualizer
moment,110.696,0.01,30.2,2.38,0.59,,90.4,90.75,,,Visualizer
moment,110.83,0.01,30.2,2.36,0.49,,89.37,90.77,,,Visualizer
moment,111.055,0.01,30.4,2.46,0.59,,88.38,90.79,,,Visualizer
moment,111.28,0.02,30.7,2.54,0.78,,87.39,90.79,,,Visualizer
moment,111.506,0.01,30.7,2.58,0.68,,86.38,90.78,,,Visualizer
moment,111.686,0.02,30.8,2.65,0.59,,85.47,90.77,,,Visualizer
moment,111.866,0.02,30.8,2.71,0.59,,84.5,90.79,,,Visualizer
moment,112.09,0.02,31.3,2.81,0.88,,83.79,90.83,,,Visualizer
moment,112.316,0.04,31.3,2.72,0.59,,83.14,90.69,,,Visualizer
moment,112.495,0.05,31.5,2.86,0.78,,82.56,90.64,,,Visualizer
moment,112.72,0.06,32.1,2.88,1.27,,82.24,90.42,,,Visualizer
moment,112.99,0.07,32.2,2.86,1.17,,81.92,90.36,,,Visualizer
moment,113.125,0.09,32.2,2.91,0.88,,81.73,90.21,,,Visualizer
moment,113.351,0.11,32.9,2.99,1.56,,81.57,90.06,,,Visualizer
moment,113.624,0.12,33.3,2.95,1.37,,81.44,89.91,,,Visualizer
moment,113.755,0.13,33.5,2.92,1.37,,81.44,89.77,,,Visualizer
moment,113.98,0.14,33.7,3.06,1.56,,81.31,89.64,,,Visualizer
moment,114.16,0.15,34.2,2.97,1.76,,81.34,89.61,,,Visualizer
moment,114.439,0.15,34.7,2.97,1.76,,81.15,89.62,,,Visualizer
moment,114.61,0.15,35.4,3.02,2.15,,80.92,89.53,,,Visualizer
moment,114.79,0.16,35.6,2.95,2.05,,80.63,89.5,,,Visualizer
moment,115.061,0.16,36.1,3.06,1.95,,80.63,89.46,,,Visualizer
moment,115.241,0.16,36.7,2.99,2.44,,80.35,89.41,,,Visualizer
moment,115.42,0.16,37.1,3.05,2.34,,80.09,89.36,,,Visualizer
moment,115.703,0.16,37.7,2.99,2.24,,79.93,89.22,,,Visualizer
moment,115.825,0.16,38.1,3.01,2.44,,79.61,89.17,,,Visualizer
moment,116.05,0.17,38.7,2.94,2.54,,79.45,89.11,,,Visualizer
moment,116.322,0.17,39.5,3.06,2.54,,79.26,89.05,,,Visualizer
moment,116.456,0.18,39.9,2.96,2.73,,79.07,88.77,,,Visualizer
moment,116.68,0.18,40.3,3.04,2.54,,79.0,88.67,,,Visualizer
moment,116.906,0.18,41.0,2.99,2.83,,79.0,88.52,,,Visualizer
moment,117.175,0.19,41.7,3.02,2.64,,78.88,88.36,,,Visualizer
moment,117.31,0.18,42.1,2.95,2.83,,79.1,88.24,,,Visualizer
moment,117.49,0.19,42.5,2.99,2.54,,78.88,88.1,,,Visualizer
moment,117.715,0.19,43.1,3.03,2.73,,78.91,87.94,,,Visualizer
