information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.249,0.27,84.1,2.01,3.61,,83.66,84.42,,,Visualizer
moment,70.493,0.27,84.8,2.07,3.61,,83.57,84.36,,,Visualizer
moment,70.639,0.27,85.3,1.95,3.64,,83.54,84.31,,,Visualizer
moment,70.834,0.28,85.5,2.04,3.6,,83.63,84.43,,,Visualizer
moment,71.078,0.28,85.5,1.97,3.6,,83.6,84.41,,,Visualizer
moment,71.273,0.29,86.6,1.99,3.64,,83.54,84.39,,,Visualizer
moment,71.477,0.29,86.9,1.94,3.68,,83.57,84.33,,,Visualizer
moment,71.666,0.28,87.3,2.05,3.64,,83.63,84.34,,,Visualizer
moment,71.907,0.28,87.4,2.0,3.6,,83.6,84.37,,,Visualizer
moment,72.104,0.28,88.6,1.96,3.64,,83.66,84.36,,,Visualizer
moment,72.297,0.27,88.8,1.99,3.6,,83.66,84.29,,,Visualizer
moment,72.59,0.28,88.8,2.01,3.6,,83.63,84.37,,,Visualizer
moment,72.737,0.28,89.2,1.98,3.6,,83.63,84.37,,,Visualizer
moment,72.931,0.28,89.2,2.03,3.6,,83.63,84.32,,,Visualizer
moment,73.125,0.28,89.5,2.0,3.64,,83.6,84.32,,,Visualizer
moment,73.369,0.28,91.0,1.98,3.64,,83.57,84.3,,,Visualizer
moment,73.613,0.28,91.0,2.0,3.64,,83.54,84.33,,,Visualizer
moment,73.809,0.27,92.1,2.05,3.3,,83.54,84.29,,,Visualizer
moment,73.954,0.28,92.4,1.94,3.3,,83.7,84.27,,,Visualizer
moment,74.198,0.27,92.4,1.99,3.3,,83.6,84.3,,,Visualizer
moment,74.394,0.27,92.4,2.05,3.3,,83.63,84.29,,,Visualizer
moment,74.638,0.29,92.4,2.0,3.3,,83.54,84.27,,,Visualizer
moment,74.833,0.28,94.3,2.01,3.37,,83.6,84.27,,,Visualizer
moment,75.03,0.27,94.3,2.04,3.37,,83.6,84.22,,,Visualizer
moment,75.271,0.29,94.6,1.97,3.37,,83.6,84.2,,,Visualizer
moment,75.417,0.27,95.7,1.99,3.38,,83.7,84.3,,,Visualizer
moment,75.661,0.26,95.9,2.07,3.38,,83.63,84.29,,,Visualizer
moment,75.855,0.27,96.4,1.95,3.45,,83.7,84.23,,,Visualizer
moment,76.061,0.26,97.0,2.04,3.37,,83.63,84.25,,,Visualizer
moment,76.246,0.26,97.2,2.05,3.41,,83.66,84.26,,,Visualizer
moment,76.489,0.27,97.7,1.97,3.41,,83.57,84.22,,,Visualizer
moment,76.686,0.26,98.1,2.01,3.41,,83.66,84.18,,,Visualizer
moment,76.881,0.27,98.7,1.99,3.37,,83.5,84.19,,,Visualizer
moment,77.124,0.28,98.7,1.96,3.37,,83.63,84.12,,,Visualizer
moment,77.323,0.26,99.0,1.99,3.41,,83.5,84.19,,,Visualizer
moment,77.513,0.27,99.9,2.04,3.41,,83.5,84.17,,,Visualizer
moment,77.708,0.28,100.5,1.94,3.37,,83.6,84.19,,,Visualizer
moment,77.952,0.26,100.7,2.04,3.37,,83.57,84.17,,,Visualizer
moment,78.149,0.26,101.2,2.0,3.37,,83.57,84.14,,,Visualizer
moment,78.342,0.26,101.2,1.96,3.37,,83.54,84.13,,,Visualizer
moment,78.537,0.25,102.5,2.05,3.37,,83.63,84.19,,,Visualizer
moment,78.781,0.28,102.7,1.96,3.37,,83.63,84.18,,,Visualizer
moment,78.976,0.26,103.3,2.01,3.26,,83.66,84.2,,,Visualizer
moment,79.173,0.26,103.8,2.06,3.26,,83.73,84.13,,,Visualizer
moment,79.415,0.27,104.0,1.95,3.26,,83.66,84.12,,,Visualizer
moment,79.61,0.26,104.7,2.02,3.29,,83.73,84.12,,,Visualizer
moment,79.808,0.26,104.9,2.04,3.26,,83.57,84.06,,,Visualizer
moment,79.999,0.26,104.9,1.99,3.26,,83.63,84.12,,,Visualizer
moment,80.243,0.25,106.0,2.01,3.25,,83.76,84.13,,,Visualizer
moment,80.439,0.27,106.2,2.01,3.25,,83.76,84.06,,,Visualizer
moment,80.639,0.27,106.6,1.95,3.25,,83.66,84.06,,,Visualizer
moment,80.829,0.25,106.9,2.03,3.25,,83.7,84.05,,,Visualizer
moment,81.074,0.26,107.5,1.98,3.25,,83.7,84.04,,,Visualizer
moment,81.267,0.27,107.7,1.99,3.21,,83.73,84.09,,,Visualizer
moment,81.465,0.26,108.6,2.07,3.25,,83.6,84.05,,,Visualizer
moment,81.706,0.27,108.8,1.94,3.25,,83.73,84.0,,,Visualizer
moment,81.901,0.26,109.5,2.05,3.25,,83.6,84.02,,,Visualizer
moment,82.096,0.26,109.5,2.0,3.25,,83.6,84.06,,,Visualizer
moment,82.299,0.25,109.7,2.01,3.25,,83.6,84.05,,,Visualizer
moment,82.535,0.26,110.8,2.03,3.25,,83.6,84.02,,,Visualizer
moment,82.733,0.29,111.0,1.97,3.25,,83.66,83.99,,,Visualizer
moment,82.924,0.27,111.2,2.02,3.25,,83.6,84.01,,,Visualizer
moment,83.119,0.26,111.2,1.98,3.25,,83.6,83.98,,,Visualizer
moment,83.363,0.27,112.3,1.93,3.25,,83.63,83.96,,,Visualizer
moment,83.563,0.25,113.0,2.0,3.25,,83.57,83.93,,,Visualizer
moment,83.755,0.26,113.0,1.99,3.25,,83.66,83.98,,,Visualizer
moment,84.046,0.26,114.0,1.99,3.25,,83.7,83.97,,,Visualizer
moment,84.192,0.25,114.7,2.0,3.25,,83.63,83.89,,,Visualizer
moment,84.389,0.28,114.9,1.96,3.25,,83.57,83.9,,,Visualizer
moment,84.582,0.27,114.9,2.01,3.25,,83.76,83.89,,,Visualizer
moment,84.827,0.26,115.2,2.04,3.28,,83.7,83.92,,,Visualizer
moment,85.021,0.26,116.3,1.95,3.28,,83.7,83.89,,,Visualizer
moment,85.216,0.27,116.3,2.01,3.28,,83.7,83.93,,,Visualizer
moment,85.413,0.27,116.3,2.05,3.28,,83.7,83.87,,,Visualizer
moment,85.655,0.26,117.6,1.95,3.29,,83.79,83.84,,,Visualizer
moment,85.859,0.25,117.6,2.06,3.29,,83.79,83.8,,,Visualizer
