information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.612,0.01,12.79,0.0,0.0,,83.93,85.83,,,Visualizer
moment,69.837,0.01,12.79,0.0,0.0,,84.06,85.82,,,Visualizer
moment,70.063,0.01,12.8,0.0,0.01,,84.06,85.83,,,Visualizer
moment,70.242,0.01,12.8,0.0,0.02,,84.09,85.82,,,Visualizer
moment,70.467,0.01,12.8,0.0,0.02,,84.06,85.73,,,Visualizer
moment,70.693,0.01,12.8,0.0,0.01,,83.99,85.74,,,Visualizer
moment,70.872,0.01,12.79,0.0,0.0,,83.99,85.8,,,Visualizer
moment,71.143,0.01,12.77,0.0,-0.03,,83.9,85.73,,,Visualizer
moment,71.324,0.01,12.77,0.0,-0.03,,83.83,85.71,,,Visualizer
moment,71.502,0.01,12.77,0.0,-0.03,,83.8,85.68,,,Visualizer
moment,71.728,0.01,12.77,0.0,-0.02,,83.48,85.72,,,Visualizer
moment,71.908,0.01,12.82,0.0,0.03,,83.64,85.63,,,Visualizer
moment,72.133,0.01,12.82,0.0,0.05,,83.45,85.64,,,Visualizer
moment,72.403,0.01,12.83,0.0,0.06,,83.57,85.68,,,Visualizer
moment,72.551,0.01,12.82,0.0,0.05,,83.38,85.6,,,Visualizer
moment,72.762,0.01,12.8,0.0,0.03,,83.45,85.6,,,Visualizer
moment,72.987,0.01,12.88,0.0,0.06,,83.45,85.55,,,Visualizer
moment,73.167,0.01,12.78,0.0,-0.04,,83.38,85.53,,,Visualizer
moment,73.393,0.01,12.91,0.0,0.17,,83.29,85.6,,,Visualizer
moment,73.572,0.01,12.74,0.0,-0.08,,83.25,85.59,,,Visualizer
moment,73.797,0.01,12.84,0.0,-0.04,,83.32,85.56,,,Visualizer
moment,74.029,0.01,12.81,0.0,0.03,,83.35,85.52,,,Visualizer
moment,74.215,0.01,12.82,0.0,0.15,,83.19,85.47,,,Visualizer
moment,74.428,0.01,12.82,0.0,-0.09,,83.29,85.49,,,Visualizer
moment,74.653,0.01,12.89,0.0,0.02,,83.35,85.57,,,Visualizer
moment,74.832,0.01,12.72,0.0,-0.1,,83.32,85.48,,,Visualizer
moment,75.057,0.01,12.84,0.0,0.03,,83.51,85.45,,,Visualizer
moment,75.237,0.01,12.85,0.0,0.02,,83.48,85.4,,,Visualizer
moment,75.463,0.01,12.86,0.0,0.17,,83.48,85.4,,,Visualizer
moment,75.688,0.01,12.86,0.0,-0.03,,83.64,85.38,,,Visualizer
moment,75.867,0.01,12.87,0.0,0.15,,83.73,85.4,,,Visualizer
moment,76.092,0.01,12.87,0.0,0.03,,83.8,85.4,,,Visualizer
moment,76.318,0.01,12.88,0.0,0.02,,83.86,85.4,,,Visualizer
moment,76.497,0.01,12.88,0.0,0.02,,83.9,85.3,,,Visualizer
moment,76.722,0.01,12.94,0.0,0.07,,83.83,85.33,,,Visualizer
moment,76.947,0.01,12.9,0.0,0.03,,83.77,85.37,,,Visualizer
moment,77.13,0.01,12.89,0.0,0.02,,83.64,85.32,,,Visualizer
moment,77.352,0.01,12.89,0.0,0.01,,83.54,85.22,,,Visualizer
moment,77.532,0.01,12.89,0.0,0.01,,83.48,85.19,,,Visualizer
moment,77.762,0.01,12.89,0.0,-0.01,,83.19,85.24,,,Visualizer
moment,77.982,0.01,12.89,0.0,0.0,,83.19,85.17,,,Visualizer
moment,78.163,0.01,12.89,0.0,0.01,,83.09,85.25,,,Visualizer
moment,78.387,0.01,12.9,0.0,0.01,,83.03,85.23,,,Visualizer
moment,78.614,0.01,12.9,0.0,0.0,,82.87,85.2,,,Visualizer
moment,78.793,0.01,12.89,0.0,0.0,,82.68,85.17,,,Visualizer
moment,79.018,0.01,12.88,0.0,-0.01,,82.61,85.12,,,Visualizer
moment,79.197,0.01,12.88,0.0,-0.01,,82.55,85.18,,,Visualizer
moment,79.423,0.01,12.87,0.0,-0.03,,82.48,85.23,,,Visualizer
moment,79.647,0.01,12.87,0.0,-0.02,,82.48,85.22,,,Visualizer
moment,79.827,0.01,12.87,0.0,-0.02,,82.35,85.16,,,Visualizer
moment,80.099,0.01,12.88,0.0,0.0,,82.39,85.11,,,Visualizer
moment,80.277,0.01,12.88,0.0,0.01,,82.35,85.13,,,Visualizer
moment,80.457,0.01,12.88,0.0,0.01,,82.35,85.18,,,Visualizer
moment,80.683,0.01,12.88,0.0,0.01,,82.32,85.03,,,Visualizer
moment,80.862,0.01,12.88,0.0,0.01,,82.29,85.1,,,Visualizer
moment,81.089,0.01,12.88,0.0,0.0,,82.39,85.07,,,Visualizer
moment,81.357,0.01,12.87,0.0,-0.01,,82.32,85.05,,,Visualizer
moment,81.492,0.01,12.87,0.0,-0.01,,82.26,85.05,,,Visualizer
moment,81.718,0.01,12.86,0.0,-0.02,,82.45,85.09,,,Visualizer
moment,81.943,0.01,12.86,0.0,-0.02,,82.35,85.01,,,Visualizer
moment,82.122,0.01,12.92,0.0,0.04,,82.42,85.01,,,Visualizer
moment,82.347,0.01,12.9,0.0,0.03,,82.35,85.04,,,Visualizer
moment,82.663,0.01,12.9,0.0,0.03,,82.39,84.99,,,Visualizer
moment,82.794,0.01,12.89,0.0,0.03,,82.55,85.01,,,Visualizer
moment,82.978,0.01,12.89,0.0,-0.04,,82.64,84.97,,,Visualizer
moment,83.157,0.01,12.89,0.0,-0.02,,82.48,84.99,,,Visualizer
moment,83.383,0.01,12.88,0.0,-0.02,,82.61,85.01,,,Visualizer
moment,83.607,0.01,12.89,0.0,0.0,,82.68,84.94,,,Visualizer
moment,83.788,0.01,12.88,0.0,-0.01,,82.87,85.02,,,Visualizer
moment,84.012,0.01,12.88,0.0,-0.01,,83.0,85.01,,,Visualizer
moment,84.238,0.01,12.87,0.0,-0.02,,83.06,84.95,,,Visualizer
moment,84.417,0.01,12.86,0.0,-0.02,,83.22,84.93,,,Visualizer
moment,84.643,0.01,12.86,0.0,-0.03,,83.32,84.97,,,Visualizer
moment,84.822,0.01,12.86,0.0,-0.02,,83.45,84.96,,,Visualizer
moment,85.05,0.01,12.86,0.0,-0.02,,83.45,84.86,,,Visualizer
moment,85.272,0.01,12.86,0.0,-0.01,,83.35,84.88,,,Visualizer
moment,85.452,0.01,12.87,0.0,0.01,,83.48,84.85,,,Visualizer
moment,85.678,0.01,12.87,0.0,0.01,,83.38,84.93,,,Visualizer
moment,85.902,0.01,12.88,0.0,0.02,,83.25,84.92,,,Visualizer
moment,86.082,0.01,12.9,0.0,0.04,,83.35,84.84,,,Visualizer
moment,86.308,0.01,12.9,0.0,0.03,,83.32,84.87,,,Visualizer
moment,86.487,0.01,12.9,0.0,0.03,,83.25,84.94,,,Visualizer
moment,86.712,0.01,12.9,0.0,0.02,,83.32,84.84,,,Visualizer
moment,86.938,0.01,12.9,0.0,0.02,,83.29,84.84,,,Visualizer
moment,87.118,0.01,12.9,0.0,0.0,,83.25,84.91,,,Visualizer
moment,87.343,0.01,12.89,0.0,-0.01,,83.12,84.88,,,Visualizer
moment,87.568,0.01,12.89,0.0,-0.01,,83.0,84.87,,,Visualizer
moment,87.747,0.01,12.89,0.0,-0.01,,83.0,84.83,,,Visualizer
moment,87.972,0.01,12.89,0.0,-0.01,,83.09,84.88,,,Visualizer
moment,88.198,0.01,12.89,0.0,0.0,,83.03,84.81,,,Visualizer
moment,88.377,0.01,12.89,0.0,0.0,,83.09,84.78,,,Visualizer
moment,88.602,0.01,12.9,0.0,0.01,,83.09,84.87,,,Visualizer
moment,88.782,0.01,12.9,0.0,0.01,,83.12,84.87,,,Visualizer
moment,89.053,0.01,12.91,0.0,0.02,,83.09,84.81,,,Visualizer
moment,89.232,0.01,12.91,0.0,0.02,,83.16,84.8,,,Visualizer
moment,89.413,0.01,12.93,0.0,0.03,,83.16,84.74,,,Visualizer
moment,89.638,0.01,12.97,0.0,0.07,,83.22,84.79,,,Visualizer
moment,89.862,0.01,12.84,0.0,-0.07,,83.19,84.75,,,Visualizer
moment,90.042,0.01,12.86,0.0,-0.05,,83.22,84.76,,,Visualizer
moment,90.313,0.01,12.88,0.0,-0.07,,83.32,84.72,,,Visualizer
moment,90.454,0.01,12.91,0.0,0.0,,83.41,84.78,,,Visualizer
moment,90.675,0.01,12.93,0.0,-0.04,,83.38,84.7,,,Visualizer
moment,90.897,0.01,12.94,0.0,0.1,,83.57,84.76,,,Visualizer
moment,91.077,0.01,12.95,0.0,0.09,,83.51,84.79,,,Visualizer
moment,91.303,0.01,12.96,0.0,0.08,,83.45,84.73,,,Visualizer
moment,91.618,0.01,12.98,0.0,0.06,,83.64,84.67,,,Visualizer
moment,91.767,0.01,12.98,0.0,0.04,,83.54,84.75,,,Visualizer
moment,91.932,0.01,12.98,0.0,0.04,,83.57,84.75,,,Visualizer
moment,92.157,0.01,12.98,0.0,0.03,,83.64,84.77,,,Visualizer
moment,92.338,0.01,12.98,0.0,0.02,,83.67,84.72,,,Visualizer
moment,92.563,0.01,12.97,0.0,0.0,,83.77,84.71,,,Visualizer
moment,92.742,0.01,13.02,0.0,0.04,,83.83,84.74,,,Visualizer
moment,92.968,0.01,13.0,0.0,0.02,,83.9,84.75,,,Visualizer
moment,93.193,0.01,13.01,0.0,0.03,,83.8,84.74,,,Visualizer
moment,93.373,0.01,13.01,0.0,0.04,,83.8,84.74,,,Visualizer
moment,93.598,0.01,13.01,0.0,-0.01,,83.8,84.71,,,Visualizer
moment,93.826,0.01,13.01,0.0,-0.02,,83.51,84.76,,,Visualizer
moment,94.004,0.01,13.01,0.0,0.01,,83.67,84.72,,,Visualizer
moment,94.228,0.01,13.01,0.0,0.0,,83.54,84.67,,,Visualizer
moment,94.407,0.01,13.01,0.0,0.0,,83.35,84.71,,,Visualizer
moment,94.632,0.01,13.02,0.0,0.01,,83.38,84.71,,,Visualizer
moment,94.858,0.01,13.02,0.0,0.01,,83.22,84.68,,,Visualizer
moment,95.038,0.01,13.02,0.0,0.01,,83.16,84.69,,,Visualizer
moment,95.262,0.01,13.02,0.0,0.01,,83.09,84.71,,,Visualizer
moment,95.488,0.01,13.02,0.0,0.0,,83.09,84.74,,,Visualizer
moment,95.667,0.01,13.03,0.0,0.01,,83.09,84.74,,,Visualizer
moment,95.892,0.01,13.03,0.0,0.01,,83.12,84.69,,,Visualizer
moment,96.118,0.01,13.02,0.0,0.0,,83.0,84.69,,,Visualizer
moment,96.297,0.01,13.02,0.0,0.0,,83.06,84.69,,,Visualizer
moment,96.523,0.01,13.02,0.0,0.0,,83.0,84.8,,,Visualizer
moment,96.703,0.01,13.02,0.0,-0.01,,83.03,84.75,,,Visualizer
moment,96.928,0.01,13.02,0.0,0.0,,83.03,84.68,,,Visualizer
moment,97.153,0.01,13.02,0.0,0.0,,83.19,84.72,,,Visualizer
moment,97.333,0.01,13.02,0.0,0.0,,83.03,84.71,,,Visualizer
moment,97.558,0.01,13.03,0.0,0.01,,83.12,84.64,,,Visualizer
moment,97.782,0.01,13.03,0.0,0.01,,83.12,84.66,,,Visualizer
moment,98.008,0.01,13.03,0.0,0.01,,83.19,84.73,,,Visualizer
moment,98.187,0.01,13.02,0.0,0.0,,83.19,84.68,,,Visualizer
moment,98.368,0.01,13.03,0.0,0.01,,83.19,84.64,,,Visualizer
moment,98.638,0.01,13.03,0.0,0.0,,83.41,84.68,,,Visualizer
moment,98.818,0.01,13.04,0.0,-0.07,,83.32,84.66,,,Visualizer
moment,98.997,0.01,13.03,0.0,0.0,,83.29,84.58,,,Visualizer
moment,99.268,0.01,13.03,0.0,0.0,,83.45,84.61,,,Visualizer
moment,99.448,0.01,13.03,0.0,-0.01,,83.35,84.69,,,Visualizer
moment,99.627,0.01,13.02,0.0,-0.01,,83.45,84.64,,,Visualizer
moment,99.852,0.01,13.02,0.0,-0.02,,83.41,84.64,,,Visualizer
moment,100.032,0.01,13.02,0.0,-0.01,,83.54,84.65,,,Visualizer
moment,100.257,0.01,13.02,0.0,-0.01,,83.41,84.66,,,Visualizer
moment,100.573,0.01,13.04,0.0,0.02,,83.61,84.61,,,Visualizer
moment,100.718,0.01,13.05,0.0,0.03,,83.61,84.6,,,Visualizer
moment,100.888,0.01,13.06,0.0,0.04,,83.54,84.6,,,Visualizer
moment,101.113,0.01,13.06,0.0,0.04,,83.67,84.65,,,Visualizer
moment,101.293,0.01,13.06,0.0,0.03,,83.54,84.65,,,Visualizer
moment,101.518,0.01,13.06,0.0,0.02,,83.64,84.71,,,Visualizer
moment,101.742,0.01,13.06,0.0,0.01,,83.73,84.65,,,Visualizer
moment,101.922,0.01,13.06,0.0,0.0,,83.7,84.59,,,Visualizer
moment,102.153,0.01,13.06,0.0,0.0,,83.77,84.6,,,Visualizer
moment,102.327,0.01,13.06,0.0,0.0,,83.64,84.59,,,Visualizer
moment,102.553,0.01,13.07,0.0,0.01,,83.73,84.61,,,Visualizer
moment,102.777,0.01,13.07,0.0,0.01,,83.77,84.63,,,Visualizer
moment,102.957,0.01,13.07,0.0,0.01,,83.7,84.61,,,Visualizer
moment,103.183,0.01,13.07,0.0,0.01,,83.77,84.57,,,Visualizer
moment,103.407,0.01,13.07,0.0,0.01,,83.73,84.53,,,Visualizer
moment,103.587,0.01,13.07,0.0,0.0,,83.93,84.62,,,Visualizer
moment,103.812,0.01,13.01,0.0,-0.06,,83.83,84.63,,,Visualizer
moment,103.994,0.01,13.17,0.0,0.1,,83.77,84.59,,,Visualizer
moment,104.217,0.01,13.07,0.0,0.0,,83.93,84.56,,,Visualizer
moment,104.443,0.01,13.07,0.0,0.0,,83.96,84.55,,,Visualizer
moment,104.622,0.01,13.16,0.0,0.09,,83.93,84.58,,,Visualizer
moment,104.848,0.01,13.14,0.0,-0.03,,83.9,84.58,,,Visualizer
moment,105.073,0.01,13.15,0.0,0.05,,83.99,84.55,,,Visualizer
moment,105.253,0.01,13.15,0.0,0.08,,83.93,84.61,,,Visualizer
moment,105.478,0.01,13.14,0.0,0.0,,83.96,84.62,,,Visualizer
moment,105.702,0.01,13.14,0.0,-0.01,,83.77,84.58,,,Visualizer
moment,105.882,0.01,13.14,0.0,0.0,,83.67,84.53,,,Visualizer
moment,106.108,0.01,13.14,0.0,-0.01,,83.45,84.59,,,Visualizer
moment,106.288,0.01,13.14,0.0,-0.01,,83.29,84.57,,,Visualizer
moment,106.513,0.01,13.14,0.0,0.0,,83.22,84.59,,,Visualizer
moment,106.737,0.01,13.16,0.0,0.02,,83.0,84.59,,,Visualizer
moment,106.963,0.01,13.16,0.0,0.02,,82.74,84.6,,,Visualizer
moment,107.142,0.01,13.17,0.0,0.03,,82.51,84.69,,,Visualizer
moment,107.37,0.01,13.18,0.0,0.04,,82.45,84.62,,,Visualizer
moment,107.547,0.01,13.18,0.0,0.04,,82.29,84.61,,,Visualizer
moment,107.774,0.01,13.11,0.0,-0.05,,82.19,84.66,,,Visualizer
moment,107.953,0.01,13.13,0.0,-0.03,,82.22,84.66,,,Visualizer
moment,108.222,0.01,13.27,0.0,0.1,,82.13,84.61,,,Visualizer
moment,108.402,0.01,13.22,0.0,0.04,,82.1,84.65,,,Visualizer
moment,108.582,0.01,13.2,0.0,0.02,,81.97,84.66,,,Visualizer
moment,108.808,0.01,13.15,0.0,0.04,,82.06,84.64,,,Visualizer
moment,109.033,0.01,13.23,0.0,-0.05,,81.97,84.69,,,Visualizer
moment,109.213,0.01,13.27,0.0,0.13,,82.13,84.66,,,Visualizer
moment,109.528,0.01,13.19,0.0,-0.01,,82.19,84.68,,,Visualizer
moment,109.68,0.01,13.18,0.0,0.02,,82.03,84.59,,,Visualizer
moment,109.842,0.01,13.18,0.0,0.03,,82.06,84.64,,,Visualizer
moment,110.068,0.01,13.18,0.0,-0.12,,82.13,84.61,,,Visualizer
moment,110.247,0.01,13.18,0.0,-0.09,,82.19,84.61,,,Visualizer
moment,110.475,0.01,13.18,0.0,-0.01,,82.1,84.65,,,Visualizer
moment,110.698,0.01,13.18,0.0,0.0,,82.19,84.57,,,Visualizer
moment,110.877,0.01,13.19,0.0,0.01,,82.35,84.6,,,Visualizer
moment,111.103,0.01,13.2,0.0,0.02,,82.22,84.57,,,Visualizer
moment,111.33,0.01,13.2,0.0,0.02,,82.45,84.64,,,Visualizer
moment,111.507,0.01,13.21,0.0,0.03,,82.45,84.69,,,Visualizer
moment,111.734,0.01,13.21,0.0,0.03,,82.48,84.62,,,Visualizer
moment,111.912,0.01,13.21,0.0,0.02,,82.45,84.64,,,Visualizer
moment,112.138,0.01,13.28,0.0,0.08,,82.61,84.61,,,Visualizer
moment,112.362,0.01,13.28,0.0,0.08,,82.55,84.62,,,Visualizer
moment,112.542,0.01,13.29,0.0,0.08,,82.71,84.65,,,Visualizer
moment,112.767,0.01,13.28,0.0,0.07,,82.68,84.63,,,Visualizer
moment,112.993,0.01,13.28,0.0,-0.09,,82.8,84.59,,,Visualizer
moment,113.173,0.01,13.28,0.0,0.0,,82.9,84.62,,,Visualizer
moment,113.399,0.01,13.28,0.0,-0.01,,82.84,84.65,,,Visualizer
moment,113.577,0.01,13.28,0.0,0.0,,82.87,84.52,,,Visualizer
moment,113.802,0.01,13.27,0.0,-0.02,,82.93,84.5,,,Visualizer
moment,114.027,0.01,13.27,0.0,-0.01,,82.93,84.53,,,Visualizer
moment,114.207,0.01,13.27,0.0,-0.01,,82.93,84.53,,,Visualizer
moment,114.433,0.01,13.27,0.0,-0.01,,83.12,84.53,,,Visualizer
moment,114.663,0.01,13.27,0.0,-0.01,,83.06,84.59,,,Visualizer
moment,114.837,0.01,13.27,0.0,0.0,,83.16,84.62,,,Visualizer
moment,115.064,0.01,13.23,0.0,-0.04,,83.29,84.55,,,Visualizer
moment,115.287,0.01,13.35,0.0,0.08,,83.22,84.48,,,Visualizer
moment,115.467,0.01,13.35,0.0,0.08,,83.22,84.59,,,Visualizer
moment,115.698,0.01,13.35,0.0,0.08,,83.41,84.59,,,Visualizer
moment,115.917,0.01,13.34,0.0,0.14,,83.57,84.56,,,Visualizer
moment,116.097,0.01,13.35,0.0,0.12,,83.45,84.48,,,Visualizer
moment,116.325,0.01,13.35,0.0,0.01,,83.48,84.51,,,Visualizer
moment,116.503,0.01,13.35,0.0,0.0,,83.54,84.52,,,Visualizer
moment,116.728,0.01,13.35,0.0,0.01,,83.54,84.55,,,Visualizer
moment,116.952,0.01,13.36,0.0,0.02,,83.48,84.48,,,Visualizer
moment,117.223,0.01,13.35,0.0,0.0,,83.48,84.46,,,Visualizer
moment,117.358,0.01,13.36,0.0,0.01,,83.48,84.55,,,Visualizer
moment,117.539,0.01,13.36,0.0,0.01,,83.51,84.51,,,Visualizer
moment,117.766,0.01,13.37,0.0,0.02,,83.51,84.54,,,Visualizer
moment,117.987,0.01,13.38,0.0,0.02,,83.54,84.54,,,Visualizer
moment,118.167,0.01,13.39,0.0,0.04,,83.57,84.56,,,Visualizer
moment,118.483,0.01,13.41,0.0,0.05,,83.54,84.52,,,Visualizer
moment,118.645,0.01,13.41,0.0,0.05,,83.61,84.54,,,Visualizer
moment,118.798,0.01,13.41,0.0,0.04,,83.64,84.54,,,Visualizer
moment,119.022,0.01,13.42,0.0,0.04,,83.57,84.53,,,Visualizer
moment,119.248,0.01,13.43,0.0,0.04,,83.57,84.52,,,Visualizer
moment,119.427,0.01,13.43,0.0,0.04,,83.57,84.53,,,Visualizer
moment,119.653,0.01,13.43,0.0,0.02,,83.54,84.51,,,Visualizer
moment,119.832,0.01,13.43,0.0,0.02,,83.51,84.49,,,Visualizer
moment,120.058,0.01,13.44,0.0,0.02,,83.45,84.49,,,Visualizer
moment,120.283,0.01,13.44,0.0,0.01,,83.7,84.54,,,Visualizer
moment,120.466,0.01,13.46,0.0,0.03,,83.54,84.53,,,Visualizer
moment,120.687,0.01,13.46,0.0,0.03,,83.54,84.51,,,Visualizer
moment,120.913,0.01,13.47,0.0,0.04,,83.54,84.51,,,Visualizer
moment,121.093,0.01,13.47,0.0,0.03,,83.51,84.48,,,Visualizer
moment,121.318,0.01,13.49,0.0,0.05,,83.61,84.5,,,Visualizer
moment,121.497,0.01,13.49,0.0,0.03,,83.54,84.53,,,Visualizer
moment,121.726,0.01,13.49,0.0,0.03,,83.61,84.5,,,Visualizer
moment,121.948,0.01,13.49,0.0,0.02,,83.64,84.5,,,Visualizer
moment,122.128,0.01,13.49,0.0,0.02,,83.57,84.5,,,Visualizer
moment,122.353,0.01,13.49,0.0,0.0,,83.73,84.44,,,Visualizer
moment,122.578,0.01,13.5,0.0,0.01,,83.7,84.47,,,Visualizer
moment,122.758,0.01,13.5,0.0,0.01,,83.7,84.54,,,Visualizer
moment,122.982,0.01,13.51,0.0,0.02,,83.61,84.51,,,Visualizer
moment,123.207,0.01,13.53,0.0,0.04,,83.73,84.5,,,Visualizer
moment,123.388,0.01,13.53,0.0,0.03,,83.83,84.53,,,Visualizer
moment,123.613,0.01,13.54,0.0,0.04,,83.83,84.48,,,Visualizer
moment,123.792,0.01,13.54,0.0,0.03,,83.86,84.46,,,Visualizer
moment,124.024,0.01,13.55,0.0,0.04,,83.7,84.49,,,Visualizer
moment,124.243,0.01,13.55,0.0,0.02,,83.77,84.45,,,Visualizer
moment,124.438,0.01,13.55,0.0,0.02,,83.86,84.46,,,Visualizer
moment,124.647,0.01,13.55,0.0,0.01,,83.7,84.46,,,Visualizer
moment,124.873,0.01,13.56,0.0,0.02,,83.73,84.51,,,Visualizer
moment,125.053,0.01,13.56,0.0,0.01,,83.8,84.43,,,Visualizer
moment,125.279,0.01,13.62,0.0,0.07,,83.77,84.43,,,Visualizer
moment,125.457,0.01,13.62,0.0,0.07,,83.83,84.44,,,Visualizer
moment,125.682,0.01,13.62,0.0,0.07,,83.7,84.45,,,Visualizer
moment,125.908,0.01,13.61,0.0,0.05,,83.83,84.44,,,Visualizer
moment,126.222,0.01,13.61,0.09,-0.01,,83.83,84.48,,,Visualizer
moment,126.363,0.01,13.61,0.49,-0.01,,83.9,84.43,,,Visualizer
moment,126.537,0.01,13.61,0.9,-0.02,,83.99,84.41,,,Visualizer
moment,126.718,0.01,13.76,1.34,0.14,,83.93,84.44,,,Visualizer
moment,126.942,0.01,13.72,1.68,0.11,,84.06,84.47,,,Visualizer
moment,127.122,0.01,13.69,2.03,0.08,,83.9,84.46,,,Visualizer
moment,127.348,0.01,13.76,2.3,0.15,,83.57,84.41,,,Visualizer
moment,127.573,0.01,13.74,2.48,-0.01,,82.93,84.41,,,Visualizer
moment,127.753,0.01,13.86,2.63,0.1,,82.51,84.41,,,Visualizer
moment,127.977,0.01,13.7,2.71,-0.02,,82.29,84.48,,,Visualizer
moment,128.202,0.01,13.65,2.78,-0.12,,82.22,84.55,,,Visualizer
moment,128.382,0.01,13.66,2.88,-0.1,,81.97,84.5,,,Visualizer
moment,128.607,0.01,13.8,2.91,0.06,,81.9,84.53,,,Visualizer
moment,128.833,0.01,13.66,2.92,0.08,,81.65,84.55,,,Visualizer
moment,129.013,0.01,13.66,2.95,0.05,,81.33,84.53,,,Visualizer
moment,129.237,0.01,13.66,2.99,0.01,,80.94,84.56,,,Visualizer
moment,129.417,0.03,13.66,3.01,-0.01,,80.75,84.58,,,Visualizer
moment,129.642,0.06,13.66,2.98,-0.14,,80.53,84.65,,,Visualizer
moment,129.867,0.1,13.66,3.0,-0.01,,80.27,84.66,,,Visualizer
moment,130.048,0.14,13.81,3.0,0.16,,80.3,84.59,,,Visualizer
moment,130.273,0.19,13.79,3.05,0.13,,80.69,84.61,,,Visualizer
moment,130.498,0.22,13.79,2.98,0.13,,81.13,84.6,,,Visualizer
moment,130.677,0.28,13.6,3.03,-0.06,,81.81,84.59,,,Visualizer
moment,130.903,0.33,13.73,3.03,0.07,,82.42,84.49,,,Visualizer
moment,131.132,0.4,13.71,3.01,-0.09,,83.19,84.39,,,Visualizer
moment,131.307,0.44,13.7,3.0,-0.08,,83.99,84.35,,,Visualizer
moment,131.533,0.47,13.71,3.03,-0.07,,84.7,84.34,,,Visualizer
moment,131.712,0.52,13.7,3.02,-0.07,,85.41,84.26,,,Visualizer
moment,131.938,0.56,13.71,3.06,-0.02,,86.06,84.34,,,Visualizer
moment,132.162,0.55,14.21,3.07,0.52,,86.45,84.36,,,Visualizer
moment,132.342,0.53,14.45,3.05,0.77,,86.94,84.38,,,Visualizer
moment,132.567,0.53,15.01,3.05,1.34,,87.24,84.47,,,Visualizer
moment,132.793,0.51,15.44,3.07,1.79,,87.6,84.49,,,Visualizer
moment,132.979,0.49,16.06,3.02,2.2,,87.5,84.6,,,Visualizer
moment,133.197,0.47,16.43,3.03,2.28,,87.4,84.7,,,Visualizer
moment,133.377,0.46,16.81,3.01,2.24,,87.2,84.77,,,Visualizer
moment,133.602,0.45,17.25,3.01,2.3,,87.01,84.93,,,Visualizer
moment,133.828,0.46,18.12,3.0,2.46,,86.84,85.05,,,Visualizer
moment,134.007,0.46,18.51,2.97,2.52,,86.59,85.17,,,Visualizer
moment,134.233,0.45,19.08,2.98,2.72,,86.62,85.25,,,Visualizer
moment,134.458,0.44,20.1,3.01,3.2,,86.39,85.33,,,Visualizer
moment,134.638,0.46,20.74,3.0,3.43,,86.29,85.38,,,Visualizer
moment,134.862,0.45,21.31,3.01,3.28,,86.13,85.39,,,Visualizer
moment,135.133,0.42,22.14,2.99,3.15,,86.13,85.43,,,Visualizer
moment,135.322,0.43,22.7,3.01,3.01,,86.1,85.45,,,Visualizer
moment,135.496,0.45,23.3,3.01,2.96,,86.06,85.55,,,Visualizer
moment,135.672,0.43,23.6,3.0,2.94,,86.03,85.54,,,Visualizer
moment,135.898,0.43,24.35,2.99,2.83,,86.1,85.51,,,Visualizer
moment,136.122,0.45,24.9,3.01,2.84,,86.29,85.56,,,Visualizer
moment,136.304,0.45,25.2,2.98,2.87,,86.16,85.57,,,Visualizer
moment,136.527,0.45,26.1,2.98,2.88,,86.2,85.56,,,Visualizer
moment,136.707,0.44,26.58,3.0,2.8,,86.36,85.61,,,Visualizer
moment,136.933,0.43,27.17,3.0,2.9,,86.29,85.59,,,Visualizer
moment,137.157,0.43,27.65,3.0,2.83,,86.45,85.6,,,Visualizer
moment,137.337,0.42,28.5,2.99,2.77,,86.49,85.65,,,Visualizer
moment,137.563,0.42,28.82,2.97,2.8,,86.52,85.66,,,Visualizer
moment,137.787,0.43,29.5,2.94,2.76,,86.42,85.64,,,Visualizer
moment,137.97,0.45,30.05,3.01,2.65,,86.65,85.76,,,Visualizer
moment,138.193,0.47,30.45,3.02,2.58,,86.52,85.73,,,Visualizer
moment,138.417,0.46,31.04,3.03,2.61,,86.59,85.64,,,Visualizer
moment,138.597,0.45,31.42,2.98,2.56,,86.62,85.77,,,Visualizer
moment,138.822,0.45,31.99,3.0,2.56,,86.75,85.73,,,Visualizer
moment,139.002,0.44,32.5,2.97,2.52,,86.78,85.73,,,Visualizer
moment,139.227,0.44,32.91,3.0,2.53,,86.65,85.79,,,Visualizer
moment,139.453,0.46,33.7,3.02,2.48,,86.75,85.81,,,Visualizer
moment,139.632,0.45,34.08,2.98,2.42,,86.71,85.82,,,Visualizer
moment,139.857,0.44,34.7,2.97,2.52,,86.62,85.82,,,Visualizer
moment,140.082,0.44,35.08,2.99,2.49,,86.71,85.88,,,Visualizer
moment,140.263,0.44,35.54,2.99,2.47,,86.68,85.95,,,Visualizer
moment,140.487,0.45,36.06,2.98,2.43,,86.65,85.95,,,Visualizer
moment,140.667,0.47,36.6,3.02,2.59,,86.49,85.9,,,Visualizer
moment,140.893,0.44,37.1,3.02,2.47,,86.62,85.96,,,Visualizer
moment,141.117,0.44,37.83,3.07,2.62,,86.55,85.93,,,Visualizer
moment,141.297,0.46,38.37,3.03,2.64,,86.42,86.02,,,Visualizer
moment,141.522,0.47,38.87,3.04,2.56,,86.65,85.97,,,Visualizer
