information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.533,0.0,-63.09,0.0,0.3,,92.38,91.89,,,Visualizer
moment,82.844,0.0,-63.09,0.0,0.3,,92.38,92.02,,,Visualizer
moment,83.033,0.0,-63.09,0.0,0.3,,92.48,91.98,,,Visualizer
moment,83.29,0.0,-63.09,0.0,0.3,,92.68,92.0,,,Visualizer
moment,83.532,0.0,-63.09,0.0,0.3,,92.64,92.02,,,Visualizer
moment,83.784,0.0,-63.09,0.0,0.3,,92.58,92.06,,,Visualizer
moment,84.098,0.0,-63.09,0.0,0.3,,92.75,92.08,,,Visualizer
moment,84.283,0.0,-63.09,0.0,0.3,,92.81,92.04,,,Visualizer
moment,84.54,0.0,-63.09,0.0,0.3,,92.78,92.06,,,Visualizer
moment,84.782,0.0,-63.09,0.0,0.3,,92.85,92.12,,,Visualizer
moment,85.033,0.0,-63.09,0.0,0.3,,92.88,92.16,,,Visualizer
moment,85.338,0.0,-63.09,0.0,0.3,,93.08,92.19,,,Visualizer
moment,85.533,0.0,-63.09,0.0,0.3,,93.02,92.18,,,Visualizer
moment,85.787,0.0,-63.09,0.0,0.3,,93.12,92.23,,,Visualizer
moment,86.085,0.0,-63.09,0.0,0.3,,93.12,92.26,,,Visualizer
moment,86.338,0.0,-63.09,0.0,0.3,,93.15,92.27,,,Visualizer
moment,86.585,0.0,-63.09,0.0,0.3,,93.18,92.4,,,Visualizer
moment,86.783,0.0,-63.09,0.0,0.3,,93.42,92.42,,,Visualizer
moment,87.046,0.0,-63.09,0.0,0.3,,93.39,92.42,,,Visualizer
moment,87.285,0.0,-63.09,0.0,0.3,,93.29,92.41,,,Visualizer
moment,87.532,0.0,-63.09,0.0,0.3,,93.55,92.42,,,Visualizer
moment,87.839,0.0,-63.09,0.0,0.3,,93.59,92.41,,,Visualizer
moment,88.039,0.0,-63.09,0.0,0.3,,93.55,92.52,,,Visualizer
moment,88.296,0.0,-63.09,0.0,0.3,,93.55,92.38,,,Visualizer
moment,88.592,0.0,-63.09,0.69,0.3,,93.52,92.62,,,Visualizer
moment,88.889,0.0,-63.09,1.72,0.3,,93.12,92.79,,,Visualizer
moment,89.083,0.0,-63.09,2.76,0.3,,92.85,92.79,,,Visualizer
moment,89.341,0.0,-63.09,3.8,0.3,,93.69,92.75,,,Visualizer
moment,89.598,0.0,-63.09,4.66,0.3,,94.44,92.84,,,Visualizer
moment,89.782,0.02,-63.09,5.31,0.3,,94.71,92.91,,,Visualizer
moment,90.037,0.43,-63.09,5.89,0.3,,95.02,92.98,,,Visualizer
moment,90.3,0.81,-63.09,6.44,0.3,,95.43,93.1,,,Visualizer
moment,90.638,0.87,-63.09,6.74,0.3,,95.95,93.16,,,Visualizer
moment,90.785,0.93,-63.09,7.04,0.3,,96.25,93.25,,,Visualizer
moment,91.033,1.04,-63.09,7.31,0.3,,96.7,93.55,,,Visualizer
moment,91.289,1.05,-63.09,7.45,0.3,,96.98,93.86,,,Visualizer
moment,91.534,1.04,-63.09,7.7,0.3,,97.02,94.15,,,Visualizer
moment,91.838,1.02,-63.09,7.8,0.3,,96.88,94.44,,,Visualizer
moment,92.033,1.0,-63.09,7.86,0.3,,96.67,94.74,,,Visualizer
moment,92.337,0.95,-63.09,7.99,0.3,,96.53,95.04,,,Visualizer
moment,92.533,0.92,-63.09,8.03,0.3,,96.08,95.24,,,Visualizer
moment,92.789,0.85,-63.09,8.02,0.3,,95.81,95.3,,,Visualizer
moment,93.089,0.86,-63.09,8.08,0.3,,95.6,95.43,,,Visualizer
moment,93.333,0.81,-63.09,7.99,0.3,,95.43,95.48,,,Visualizer
moment,93.533,0.79,-63.09,7.97,0.3,,95.36,95.46,,,Visualizer
moment,93.84,0.79,-63.09,7.98,0.3,,95.32,95.41,,,Visualizer
moment,94.041,0.8,-63.09,7.93,0.3,,95.16,95.45,,,Visualizer
moment,94.289,0.79,-63.09,7.98,0.3,,95.22,95.45,,,Visualizer
moment,94.533,0.79,-63.09,7.93,0.3,,94.91,95.36,,,Visualizer
moment,94.788,0.79,-63.09,7.89,0.3,,95.02,95.43,,,Visualizer
moment,95.033,0.77,-63.09,7.95,0.3,,94.85,95.46,,,Visualizer
moment,95.338,0.77,-63.09,7.93,0.3,,94.64,95.38,,,Visualizer
moment,95.533,0.82,-63.09,7.95,0.3,,94.68,95.41,,,Visualizer
moment,95.783,0.75,-63.09,7.98,0.3,,94.37,95.41,,,Visualizer
moment,96.043,0.73,-63.09,7.94,0.3,,94.13,95.36,,,Visualizer
moment,96.283,0.71,-63.09,7.95,0.3,,94.1,95.39,,,Visualizer
moment,96.594,0.69,-63.09,7.95,0.3,,93.86,95.25,,,Visualizer
moment,96.783,0.71,-63.09,7.92,0.3,,93.86,95.19,,,Visualizer
moment,97.038,0.71,-63.09,7.98,0.3,,93.83,95.22,,,Visualizer
moment,97.283,0.71,-63.09,7.93,0.3,,93.59,95.15,,,Visualizer
moment,97.533,0.71,-63.09,7.93,0.3,,93.52,95.1,,,Visualizer
moment,97.783,0.68,-63.09,7.96,0.3,,93.55,95.04,,,Visualizer
moment,98.038,0.69,-63.09,7.92,0.3,,93.35,94.96,,,Visualizer
moment,98.283,0.68,-63.09,7.96,0.3,,93.25,94.89,,,Visualizer
moment,98.537,0.67,-63.09,7.95,0.3,,93.15,94.91,,,Visualizer
moment,98.784,0.67,-63.09,7.91,0.3,,93.22,94.78,,,Visualizer
moment,99.033,0.66,-63.09,7.98,0.3,,93.02,94.68,,,Visualizer
moment,99.283,0.66,-63.09,7.93,0.3,,93.05,94.69,,,Visualizer
moment,99.541,0.67,-63.09,7.95,0.3,,92.85,94.65,,,Visualizer
moment,99.789,0.65,-63.09,7.96,0.3,,92.71,94.52,,,Visualizer
moment,100.033,0.65,-63.09,7.93,0.3,,92.68,94.49,,,Visualizer
moment,100.29,0.63,-63.09,7.97,0.3,,92.58,94.49,,,Visualizer
moment,100.534,0.67,-63.09,8.03,0.3,,92.38,94.37,,,Visualizer
moment,100.79,0.69,-63.09,7.98,0.3,,92.28,94.39,,,Visualizer
moment,101.036,0.6,-63.09,8.04,0.3,,92.14,94.3,,,Visualizer
moment,101.296,0.61,-63.09,7.98,0.3,,92.07,94.18,,,Visualizer
moment,101.533,0.62,-63.09,7.97,0.3,,91.98,94.13,,,Visualizer
moment,101.783,0.61,-63.09,8.0,0.3,,91.98,94.16,,,Visualizer
moment,102.042,0.63,-63.09,7.97,0.3,,91.84,94.08,,,Visualizer
moment,102.283,0.61,-63.09,8.0,0.3,,91.88,93.92,,,Visualizer
moment,102.537,0.61,-63.09,7.98,0.3,,91.71,93.89,,,Visualizer
moment,102.784,0.62,-63.09,7.96,0.3,,91.71,93.84,,,Visualizer
moment,103.044,0.61,-63.09,8.01,0.3,,91.54,93.75,,,Visualizer
moment,103.337,0.6,-63.09,7.96,0.3,,91.61,93.74,,,Visualizer
moment,103.533,0.61,-63.09,7.95,0.3,,91.61,93.67,,,Visualizer
moment,103.791,0.59,-63.09,8.0,0.3,,91.54,93.61,,,Visualizer
moment,104.038,0.6,-63.09,7.96,0.3,,91.57,93.57,,,Visualizer
moment,104.288,0.6,-63.09,7.94,0.3,,91.47,93.48,,,Visualizer
moment,104.533,0.35,-63.09,6.54,0.3,,91.54,93.82,,,Visualizer
moment,104.892,0.05,-63.09,5.12,0.3,,91.41,93.87,,,Visualizer
moment,105.033,0.0,-63.09,3.98,0.3,,91.54,93.74,,,Visualizer
moment,105.287,0.01,-63.09,3.1,0.3,,91.51,93.74,,,Visualizer
moment,105.534,0.01,-63.09,2.41,0.3,,91.61,93.71,,,Visualizer
moment,105.788,0.01,-63.09,1.87,0.3,,91.54,93.72,,,Visualizer
moment,106.035,0.01,-63.09,1.46,0.3,,91.68,93.64,,,Visualizer
moment,106.287,0.02,-63.09,1.13,0.3,,91.74,93.63,,,Visualizer
moment,106.538,0.02,-63.09,0.88,0.3,,91.77,93.54,,,Visualizer
moment,106.786,0.0,-63.09,0.69,0.3,,91.91,93.43,,,Visualizer
moment,107.032,0.01,-63.09,0.53,0.3,,91.91,93.42,,,Visualizer
moment,107.282,0.02,-63.09,0.42,0.3,,91.94,93.4,,,Visualizer
moment,107.538,0.01,-63.09,0.32,0.3,,91.88,93.4,,,Visualizer
moment,107.783,0.0,-63.09,0.25,0.3,,91.98,93.35,,,Visualizer
moment,108.033,0.0,-63.09,0.2,0.3,,92.07,93.29,,,Visualizer
moment,108.287,0.01,-63.09,0.15,0.3,,92.07,93.35,,,Visualizer
moment,108.532,0.01,-63.09,0.12,0.3,,92.04,93.32,,,Visualizer
moment,108.783,0.01,-63.09,0.09,0.3,,92.04,93.31,,,Visualizer
moment,109.041,0.01,-63.09,0.07,0.3,,92.07,93.37,,,Visualizer
moment,109.284,0.01,-63.09,0.06,0.3,,92.21,93.33,,,Visualizer
moment,109.532,0.0,-63.09,0.04,0.3,,92.14,93.31,,,Visualizer
moment,109.788,0.01,-63.09,0.03,0.3,,92.07,93.3,,,Visualizer
moment,110.049,0.01,-63.09,0.03,0.3,,92.11,93.25,,,Visualizer
moment,110.283,0.0,-63.09,0.02,0.3,,92.11,93.2,,,Visualizer
moment,110.538,0.0,-63.09,0.02,0.3,,92.18,93.29,,,Visualizer
moment,110.788,0.01,-63.09,0.01,0.3,,92.11,93.23,,,Visualizer
moment,111.041,0.01,-63.09,0.01,0.3,,92.11,93.22,,,Visualizer
moment,111.291,0.01,-63.09,0.01,0.3,,92.21,93.24,,,Visualizer
moment,111.532,0.01,-63.09,0.01,0.3,,92.31,93.19,,,Visualizer
moment,111.782,0.0,-63.09,0.0,0.3,,92.11,93.16,,,Visualizer
moment,112.038,0.0,-63.09,0.0,0.3,,92.28,93.18,,,Visualizer
moment,112.285,0.0,-63.09,0.0,0.3,,92.28,93.26,,,Visualizer
moment,112.55,0.01,-63.09,0.0,0.3,,92.21,93.25,,,Visualizer
moment,112.782,0.01,-63.09,0.0,0.3,,92.28,93.21,,,Visualizer
moment,113.035,0.01,-63.09,0.0,0.3,,92.21,93.24,,,Visualizer
moment,113.286,0.01,-63.09,0.0,0.3,,92.41,93.28,,,Visualizer
moment,113.548,0.01,-63.09,0.0,0.3,,92.38,93.24,,,Visualizer
moment,113.787,0.01,-63.09,0.0,0.3,,92.45,93.25,,,Visualizer
moment,114.033,0.0,-63.09,0.0,0.3,,92.54,93.29,,,Visualizer
moment,114.284,0.0,-63.09,0.0,0.3,,92.41,93.24,,,Visualizer
moment,114.533,0.0,-63.09,0.0,0.3,,92.45,93.26,,,Visualizer
moment,114.787,0.0,-63.09,0.0,0.3,,92.48,93.26,,,Visualizer
moment,115.044,0.0,-63.09,0.0,0.3,,92.51,93.16,,,Visualizer
moment,115.286,0.0,-63.09,0.0,0.3,,92.54,93.19,,,Visualizer
moment,115.532,0.0,-63.09,0.0,0.3,,92.58,93.28,,,Visualizer
moment,115.788,0.0,-63.09,0.0,0.3,,92.58,93.19,,,Visualizer
moment,116.05,0.0,-63.09,0.0,0.3,,92.58,93.22,,,Visualizer
moment,116.288,0.0,-63.09,0.0,0.3,,92.71,93.19,,,Visualizer
moment,116.542,0.0,-63.09,0.0,0.3,,92.64,93.19,,,Visualizer
moment,116.791,0.0,-63.09,0.0,0.3,,92.68,93.2,,,Visualizer
moment,117.042,0.0,-63.09,0.0,0.3,,92.75,93.23,,,Visualizer
moment,117.287,0.0,-63.09,0.0,0.3,,92.61,93.2,,,Visualizer
moment,117.532,0.0,-63.09,0.0,0.3,,92.68,93.26,,,Visualizer
moment,117.788,0.0,-63.09,0.0,0.3,,92.78,93.26,,,Visualizer
moment,118.034,0.0,-63.09,0.0,0.3,,92.71,93.25,,,Visualizer
moment,118.287,0.0,-63.09,0.0,0.3,,92.88,93.24,,,Visualizer
moment,118.538,0.0,-63.09,0.0,0.3,,92.85,93.17,,,Visualizer
moment,118.784,0.0,-63.09,0.0,0.3,,92.81,93.2,,,Visualizer
moment,119.037,0.0,-63.09,0.0,0.3,,92.98,93.22,,,Visualizer
moment,119.287,0.0,-63.09,0.0,0.3,,92.91,93.18,,,Visualizer
moment,119.54,0.0,-63.09,0.0,0.3,,92.91,93.21,,,Visualizer
moment,119.782,0.0,-63.09,0.0,0.3,,93.02,93.3,,,Visualizer
moment,120.039,0.0,-63.09,0.0,0.3,,92.95,93.24,,,Visualizer
moment,120.287,0.0,-63.09,0.0,0.3,,92.91,93.17,,,Visualizer
moment,120.537,0.0,-63.09,0.0,0.3,,93.12,93.24,,,Visualizer
moment,120.785,0.0,-63.09,0.0,0.3,,92.98,93.27,,,Visualizer
moment,121.035,0.0,-63.09,0.0,0.3,,93.05,93.2,,,Visualizer
moment,121.287,0.0,-63.09,0.0,0.3,,92.98,93.28,,,Visualizer
moment,121.539,0.0,-63.09,0.0,0.3,,93.15,93.24,,,Visualizer
moment,121.783,0.0,-63.09,0.0,0.3,,93.15,93.18,,,Visualizer
moment,122.037,0.0,-63.09,0.0,0.3,,93.18,93.2,,,Visualizer
moment,122.282,0.0,-63.09,0.0,0.3,,93.18,93.26,,,Visualizer
moment,122.535,0.0,-63.09,0.0,0.3,,93.15,93.2,,,Visualizer
moment,122.799,0.0,-63.09,0.0,0.3,,93.22,93.21,,,Visualizer
moment,123.033,0.0,-63.09,0.0,0.3,,93.18,93.3,,,Visualizer
moment,123.287,0.0,-63.09,0.0,0.3,,93.35,93.24,,,Visualizer
moment,123.532,0.0,-63.09,0.0,0.3,,93.22,93.21,,,Visualizer
moment,123.788,0.0,-63.09,0.0,0.3,,93.32,93.28,,,Visualizer
moment,124.037,0.0,-63.09,0.0,0.3,,93.45,93.28,,,Visualizer
moment,124.31,0.0,-63.09,0.0,0.3,,93.39,93.31,,,Visualizer
moment,124.551,0.0,-63.09,0.0,0.3,,93.35,93.3,,,Visualizer
moment,124.787,0.0,-63.09,0.0,0.3,,93.35,93.32,,,Visualizer
moment,125.033,0.0,-63.09,0.0,0.3,,93.45,93.31,,,Visualizer
moment,125.288,0.0,-63.09,0.0,0.3,,93.45,93.36,,,Visualizer
moment,125.533,0.0,-63.09,0.0,0.3,,93.52,93.27,,,Visualizer
moment,125.784,0.0,-63.09,0.0,0.3,,93.55,93.25,,,Visualizer
moment,126.037,0.0,-63.09,0.0,0.3,,93.52,93.33,,,Visualizer
moment,126.297,0.0,-63.09,0.0,0.3,,93.55,93.35,,,Visualizer
moment,126.536,0.0,-63.09,0.0,0.3,,93.66,93.3,,,Visualizer
moment,126.788,0.0,-63.09,0.0,0.3,,93.55,93.36,,,Visualizer
moment,127.046,0.0,-63.09,0.0,0.3,,93.69,93.35,,,Visualizer
moment,127.288,0.0,-63.09,0.0,0.3,,93.62,93.42,,,Visualizer
moment,127.532,0.0,-63.09,0.0,0.3,,93.76,93.38,,,Visualizer
moment,127.796,0.0,-63.09,0.0,0.3,,93.66,93.4,,,Visualizer
moment,128.033,0.0,-63.09,0.0,0.3,,93.83,93.37,,,Visualizer
moment,128.282,0.0,-63.09,0.0,0.3,,93.83,93.38,,,Visualizer
moment,128.538,0.0,-63.09,0.0,0.3,,93.73,93.4,,,Visualizer
moment,128.8,0.0,-63.09,0.0,0.3,,93.86,93.41,,,Visualizer
moment,129.037,0.0,-63.09,0.0,0.3,,93.86,93.36,,,Visualizer
moment,129.288,0.0,-63.09,0.0,0.3,,93.86,93.41,,,Visualizer
moment,129.533,0.0,-63.09,0.0,0.3,,93.93,93.52,,,Visualizer
moment,129.784,0.0,-63.09,0.0,0.3,,93.86,93.49,,,Visualizer
moment,130.039,0.0,-63.09,0.0,0.3,,93.89,93.47,,,Visualizer
moment,130.287,0.0,-63.09,0.0,0.3,,93.96,93.51,,,Visualizer
moment,130.548,0.0,-63.09,0.0,0.3,,93.96,93.49,,,Visualizer
moment,130.796,0.0,-63.09,0.0,0.3,,94.1,93.51,,,Visualizer
moment,131.032,0.0,-63.09,0.0,0.3,,94.0,93.48,,,Visualizer
moment,131.289,0.0,-63.09,0.0,0.3,,94.06,93.53,,,Visualizer
moment,131.532,0.0,-63.09,0.0,0.3,,94.1,93.56,,,Visualizer
moment,131.783,0.0,-63.09,0.0,0.3,,94.16,93.56,,,Visualizer
moment,132.036,0.0,-63.09,0.0,0.3,,94.06,93.61,,,Visualizer
moment,132.282,0.0,-63.09,0.0,0.3,,94.06,93.6,,,Visualizer
moment,132.533,0.0,-63.09,0.0,0.3,,94.06,93.56,,,Visualizer
moment,132.788,0.0,-63.09,0.0,0.3,,94.23,93.6,,,Visualizer
moment,133.037,0.0,-63.09,0.0,0.3,,94.27,93.7,,,Visualizer
moment,133.287,0.0,-63.09,0.0,0.3,,94.13,93.66,,,Visualizer
moment,133.539,0.0,-63.09,0.0,0.3,,94.34,93.68,,,Visualizer
moment,133.785,0.0,-63.09,0.0,0.3,,94.23,93.66,,,Visualizer
moment,134.044,0.0,-63.09,0.0,0.3,,94.27,93.67,,,Visualizer
moment,134.287,0.0,-63.09,0.0,0.3,,94.27,93.74,,,Visualizer
moment,134.551,0.0,-63.09,0.0,0.3,,94.3,93.82,,,Visualizer
moment,134.782,0.0,-63.09,0.0,0.3,,94.37,93.78,,,Visualizer
moment,135.032,0.0,-63.09,0.0,0.3,,94.51,93.81,,,Visualizer
moment,135.289,0.0,-63.09,0.0,0.3,,94.44,93.74,,,Visualizer
moment,135.532,0.0,-63.09,0.0,0.3,,94.47,93.75,,,Visualizer
moment,135.785,0.0,-63.09,0.0,0.3,,94.4,93.81,,,Visualizer
moment,136.041,0.0,-63.09,0.0,0.3,,94.4,93.86,,,Visualizer
moment,136.288,0.0,-63.09,0.0,0.3,,94.44,93.86,,,Visualizer
moment,136.533,0.0,-63.09,0.0,0.3,,94.51,93.88,,,Visualizer
moment,136.786,0.0,-63.09,0.0,0.3,,94.61,93.88,,,Visualizer
moment,137.043,0.0,-63.09,0.0,0.3,,94.47,93.85,,,Visualizer
moment,137.287,0.0,-63.09,0.0,0.3,,94.47,93.87,,,Visualizer
moment,137.532,0.0,-63.09,0.0,0.3,,94.68,93.96,,,Visualizer
moment,137.782,0.0,-63.09,0.0,0.3,,94.61,93.89,,,Visualizer
moment,138.043,0.0,-63.09,0.0,0.3,,94.68,93.95,,,Visualizer
moment,138.298,0.0,-63.09,0.0,0.3,,94.64,93.93,,,Visualizer
moment,138.532,0.0,-63.09,0.0,0.3,,94.64,93.97,,,Visualizer
moment,138.787,0.0,-63.09,0.0,0.3,,94.75,94.02,,,Visualizer
moment,139.036,0.0,-63.09,0.0,0.3,,94.75,94.08,,,Visualizer
moment,139.288,0.0,-63.09,0.0,0.3,,94.78,93.84,,,Visualizer
moment,139.532,0.0,-63.09,0.58,0.3,,94.81,94.04,,,Visualizer
moment,139.783,0.0,-63.09,1.61,0.3,,94.57,94.12,,,Visualizer
moment,140.038,0.0,-63.09,2.58,0.3,,94.13,94.02,,,Visualizer
moment,140.282,0.0,-63.09,3.51,0.3,,94.68,94.06,,,Visualizer
moment,140.548,0.0,-63.09,4.4,0.3,,95.12,94.21,,,Visualizer
moment,140.787,0.04,-63.09,5.14,0.3,,95.5,94.16,,,Visualizer
moment,141.032,0.46,-63.09,5.76,0.3,,95.88,94.16,,,Visualizer
moment,141.285,0.81,-63.09,6.24,0.3,,96.19,94.28,,,Visualizer
moment,141.534,0.88,-63.09,6.69,0.3,,96.5,94.32,,,Visualizer
moment,141.788,0.93,-63.09,6.99,0.3,,96.6,94.49,,,Visualizer
moment,142.033,0.93,-63.09,7.26,0.3,,96.57,94.7,,,Visualizer
moment,142.287,0.92,-63.09,7.42,0.3,,96.6,94.89,,,Visualizer
moment,142.536,0.88,-63.09,7.64,0.3,,96.25,95.09,,,Visualizer
moment,142.787,0.85,-63.09,7.71,0.3,,95.98,95.25,,,Visualizer
moment,143.033,0.81,-63.09,7.78,0.3,,95.67,95.38,,,Visualizer
moment,143.283,0.77,-63.09,7.84,0.3,,95.43,95.48,,,Visualizer
moment,143.539,0.76,-63.09,7.9,0.3,,95.05,95.55,,,Visualizer
moment,143.782,0.76,-63.09,7.93,0.3,,94.98,95.45,,,Visualizer
moment,144.043,0.72,-63.09,8.02,0.3,,94.85,95.44,,,Visualizer
moment,144.282,0.76,-63.09,7.97,0.3,,94.91,95.42,,,Visualizer
moment,144.552,0.72,-63.09,7.93,0.3,,94.88,95.37,,,Visualizer
moment,144.791,0.71,-63.09,8.03,0.3,,94.91,95.32,,,Visualizer
moment,145.032,0.79,-63.09,7.99,0.3,,94.88,95.35,,,Visualizer
moment,145.288,0.73,-63.09,7.95,0.3,,94.81,95.34,,,Visualizer
moment,145.532,0.7,-63.09,8.0,0.3,,94.78,95.36,,,Visualizer
moment,145.786,0.72,-63.09,7.94,0.3,,94.75,95.39,,,Visualizer
moment,146.033,0.69,-63.09,7.97,0.3,,94.85,95.35,,,Visualizer
moment,146.288,0.69,-63.09,7.96,0.3,,94.75,95.4,,,Visualizer
moment,146.537,0.7,-63.09,7.93,0.3,,94.68,95.32,,,Visualizer
moment,146.788,0.67,-63.09,7.95,0.3,,94.71,95.32,,,Visualizer
moment,147.032,0.66,-63.09,7.94,0.3,,94.64,95.36,,,Visualizer
moment,147.291,0.69,-63.09,7.93,0.3,,94.68,95.37,,,Visualizer
moment,147.549,0.67,-63.09,7.97,0.3,,94.64,95.43,,,Visualizer
moment,147.784,0.67,-63.09,7.93,0.3,,94.51,95.38,,,Visualizer
moment,148.043,0.68,-63.09,7.96,0.3,,94.4,95.4,,,Visualizer
moment,148.283,0.67,-63.09,7.95,0.3,,94.3,95.36,,,Visualizer
moment,148.532,0.66,-63.09,7.92,0.3,,94.4,95.24,,,Visualizer
moment,148.785,0.64,-63.09,7.99,0.3,,94.23,95.34,,,Visualizer
moment,149.045,0.64,-63.09,7.95,0.3,,94.1,95.28,,,Visualizer
moment,149.282,0.63,-63.09,7.94,0.3,,94.16,95.19,,,Visualizer
moment,149.536,0.61,-63.09,7.98,0.3,,93.96,95.23,,,Visualizer
moment,149.799,0.65,-63.09,8.01,0.3,,93.93,95.15,,,Visualizer
moment,150.032,0.65,-63.09,8.01,0.3,,93.79,95.13,,,Visualizer
moment,150.284,0.58,-63.09,8.02,0.3,,93.62,95.08,,,Visualizer
moment,150.538,0.61,-63.09,7.98,0.3,,93.52,95.06,,,Visualizer
moment,150.782,0.59,-63.09,8.04,0.3,,93.55,95.05,,,Visualizer
moment,151.038,0.57,-63.09,7.99,0.3,,93.52,94.99,,,Visualizer
moment,151.297,0.6,-63.09,7.97,0.3,,93.32,94.96,,,Visualizer
moment,151.549,0.58,-63.09,8.02,0.3,,93.35,94.88,,,Visualizer
moment,151.784,0.59,-63.09,7.97,0.3,,93.35,94.77,,,Visualizer
moment,152.032,0.59,-63.09,8.01,0.3,,93.32,94.79,,,Visualizer
moment,152.282,0.58,-63.09,8.0,0.3,,93.18,94.74,,,Visualizer
moment,152.536,0.58,-63.09,7.96,0.3,,93.22,94.73,,,Visualizer
moment,152.785,0.58,-63.09,8.03,0.3,,93.25,94.68,,,Visualizer
moment,153.032,0.58,-63.09,7.99,0.3,,93.05,94.62,,,Visualizer
moment,153.285,0.57,-63.09,7.96,0.3,,92.98,94.55,,,Visualizer
moment,153.532,0.56,-63.09,8.02,0.3,,93.02,94.56,,,Visualizer
moment,153.784,0.57,-63.09,7.97,0.3,,92.91,94.49,,,Visualizer
moment,154.032,0.57,-63.09,7.99,0.3,,92.91,94.43,,,Visualizer
moment,154.282,0.56,-63.09,8.0,0.3,,92.88,94.38,,,Visualizer
moment,154.55,0.58,-63.09,8.02,0.3,,92.75,94.38,,,Visualizer
moment,154.783,0.64,-63.09,8.1,0.3,,92.85,94.34,,,Visualizer
moment,155.033,0.56,-63.09,8.05,0.3,,92.61,94.3,,,Visualizer
moment,155.286,0.54,-63.09,8.01,0.3,,92.51,94.3,,,Visualizer
moment,155.534,0.52,-63.09,7.75,0.3,,92.45,94.25,,,Visualizer
moment,155.783,0.35,-63.09,6.94,0.3,,92.31,94.15,,,Visualizer
