information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.386,2.2,38.6,0.0,0.2,,93.52,93.56,,,Visualizer
moment,69.566,2.22,38.6,0.0,0.2,,93.55,93.66,,,Visualizer
moment,69.791,2.23,38.6,0.0,0.2,,93.32,93.6,,,Visualizer
moment,70.017,2.24,38.6,0.0,0.2,,93.38,93.58,,,Visualizer
moment,70.196,2.25,38.6,0.0,0.2,,93.35,93.59,,,Visualizer
moment,70.421,2.26,38.6,0.0,0.0,,93.28,93.57,,,Visualizer
moment,70.646,2.26,38.6,0.0,0.0,,93.15,93.55,,,Visualizer
moment,70.827,2.26,38.7,0.0,0.1,,93.08,93.51,,,Visualizer
moment,71.051,2.26,38.7,0.0,0.1,,93.08,93.49,,,Visualizer
moment,71.231,2.26,38.7,0.0,0.1,,93.15,93.54,,,Visualizer
moment,71.456,2.26,38.7,0.0,0.1,,92.98,93.5,,,Visualizer
moment,71.681,2.26,38.7,0.0,0.1,,92.98,93.46,,,Visualizer
moment,71.861,2.26,38.7,0.0,0.0,,92.98,93.46,,,Visualizer
moment,72.131,2.27,38.7,0.0,0.0,,92.95,93.45,,,Visualizer
moment,72.311,2.26,38.9,0.0,0.2,,92.81,93.5,,,Visualizer
moment,72.491,2.27,38.9,0.0,0.2,,92.88,93.48,,,Visualizer
moment,72.716,2.28,38.9,0.0,0.2,,92.88,93.34,,,Visualizer
moment,72.896,2.28,38.9,0.0,0.2,,92.91,93.44,,,Visualizer
moment,73.121,2.27,38.9,0.0,0.2,,92.84,93.43,,,Visualizer
moment,73.346,2.27,38.9,0.0,0.0,,92.75,93.4,,,Visualizer
moment,73.526,2.26,38.9,0.0,0.0,,92.71,93.45,,,Visualizer
moment,73.751,2.26,39.0,0.0,0.1,,92.81,93.37,,,Visualizer
moment,73.976,2.25,39.0,0.0,0.1,,92.64,93.38,,,Visualizer
moment,74.156,2.25,39.0,0.0,0.1,,92.71,93.43,,,Visualizer
moment,74.381,2.24,39.0,0.0,0.1,,92.71,93.36,,,Visualizer
moment,74.606,2.24,39.0,0.0,0.1,,92.61,93.33,,,Visualizer
moment,74.786,2.24,39.0,0.0,0.0,,92.64,93.32,,,Visualizer
moment,75.011,2.23,39.0,0.0,0.0,,92.58,93.35,,,Visualizer
moment,75.191,2.22,39.2,0.0,0.2,,92.68,93.33,,,Visualizer
moment,75.416,2.22,39.2,0.0,0.2,,92.54,93.33,,,Visualizer
moment,75.641,2.22,39.2,0.0,0.2,,92.54,93.26,,,Visualizer
moment,75.821,2.21,39.2,0.0,0.2,,92.64,93.28,,,Visualizer
moment,76.091,2.2,39.2,0.0,0.2,,92.51,93.34,,,Visualizer
moment,76.271,2.2,39.2,0.0,0.0,,92.54,93.25,,,Visualizer
moment,76.451,2.19,39.2,0.0,0.0,,92.44,93.25,,,Visualizer
moment,76.676,2.18,39.3,0.0,0.1,,92.48,93.28,,,Visualizer
moment,76.856,2.18,39.3,0.16,0.1,,92.61,93.28,,,Visualizer
moment,77.081,2.19,39.3,1.17,0.1,,92.51,93.25,,,Visualizer
moment,77.306,2.29,39.3,2.63,0.1,,92.48,93.2,,,Visualizer
moment,77.487,3.29,39.3,3.76,0.1,,92.21,93.24,,,Visualizer
moment,77.711,5.28,40.1,4.46,0.79,,91.84,93.22,,,Visualizer
moment,77.94,5.52,40.6,4.94,1.28,,91.81,93.15,,,Visualizer
moment,78.121,5.55,41.8,5.31,2.46,,91.81,93.15,,,Visualizer
moment,78.341,5.92,42.3,5.68,2.95,,92.58,93.13,,,Visualizer
moment,78.565,6.19,43.9,6.08,4.53,,93.82,93.19,,,Visualizer
moment,78.746,6.43,44.5,6.1,4.92,,95.77,93.15,,,Visualizer
moment,78.97,5.8,46.2,5.87,5.21,,97.42,93.05,,,Visualizer
moment,79.151,5.47,46.6,5.72,5.21,,98.86,93.06,,,Visualizer
moment,79.379,5.58,47.9,5.68,5.02,,99.92,93.05,,,Visualizer
moment,79.601,5.68,48.8,5.77,4.82,,99.74,93.17,,,Visualizer
moment,79.788,5.82,50.0,6.13,4.72,,98.33,93.21,,,Visualizer
moment,80.05,5.83,51.3,6.67,5.02,,96.25,93.36,,,Visualizer
moment,80.231,5.64,52.6,7.06,5.51,,94.26,93.6,,,Visualizer
moment,80.411,5.53,53.9,7.33,5.9,,92.41,93.88,,,Visualizer
moment,80.636,5.54,55.1,7.43,6.2,,91.24,93.99,,,Visualizer
moment,80.817,5.46,56.3,7.46,6.2,,90.74,93.98,,,Visualizer
moment,81.041,5.47,57.5,7.52,6.1,,90.45,93.9,,,Visualizer
moment,81.266,5.51,58.6,7.47,5.9,,90.71,93.78,,,Visualizer
moment,81.449,5.51,59.7,7.45,5.71,,91.04,93.62,,,Visualizer
moment,81.672,5.6,61.3,7.44,5.51,,91.81,93.37,,,Visualizer
moment,81.895,5.69,61.9,7.39,5.51,,92.51,93.29,,,Visualizer
moment,82.075,5.72,63.6,7.4,5.51,,93.21,93.04,,,Visualizer
moment,82.301,5.83,64.2,7.43,5.51,,93.96,92.96,,,Visualizer
moment,82.526,5.9,66.0,7.44,5.61,,94.67,92.85,,,Visualizer
moment,82.706,5.86,66.5,7.52,5.61,,95.25,92.85,,,Visualizer
moment,82.931,5.89,68.3,7.5,5.71,,95.56,92.91,,,Visualizer
moment,83.155,5.82,69.5,7.54,5.8,,95.63,92.96,,,Visualizer
moment,83.343,5.77,70.8,7.59,6.0,,95.7,93.02,,,Visualizer
moment,83.56,5.76,72.0,7.56,5.9,,95.63,93.13,,,Visualizer
moment,83.786,5.72,73.2,7.59,6.0,,95.42,93.2,,,Visualizer
moment,84.01,5.7,74.3,7.58,5.9,,95.32,93.26,,,Visualizer
moment,84.146,5.69,75.6,7.54,6.0,,95.15,93.33,,,Visualizer
moment,84.371,5.68,76.1,7.56,5.8,,94.91,93.46,,,Visualizer
moment,84.596,5.66,77.8,7.51,5.71,,94.84,93.48,,,Visualizer
moment,84.82,5.6,78.9,7.47,5.61,,94.77,93.57,,,Visualizer
moment,85.001,5.59,80.0,7.46,5.61,,94.74,93.61,,,Visualizer
moment,85.225,5.66,81.1,7.43,5.41,,94.81,93.62,,,Visualizer
moment,85.41,5.69,82.3,7.43,5.51,,95.01,93.65,,,Visualizer
moment,85.63,5.65,83.4,7.38,5.51,,95.11,93.62,,,Visualizer
moment,85.813,5.67,84.4,7.33,5.41,,95.21,93.6,,,Visualizer
moment,86.037,5.68,85.6,7.36,5.51,,95.21,93.69,,,Visualizer
moment,86.26,5.7,86.7,7.33,5.51,,95.21,93.76,,,Visualizer
moment,86.485,5.67,87.8,7.33,5.41,,95.42,93.74,,,Visualizer
moment,86.665,5.66,88.9,7.35,5.41,,95.42,93.68,,,Visualizer
moment,86.89,5.65,90.6,7.3,5.51,,95.52,93.81,,,Visualizer
moment,87.07,5.63,91.1,7.31,5.41,,95.42,93.85,,,Visualizer
moment,87.295,5.6,92.7,7.28,5.31,,95.39,93.83,,,Visualizer
moment,87.52,5.59,93.7,7.23,5.31,,95.35,93.88,,,Visualizer
moment,87.708,5.56,94.8,7.28,5.31,,95.29,93.84,,,Visualizer
moment,87.97,5.6,95.9,7.21,5.21,,95.25,93.95,,,Visualizer
moment,88.152,5.56,96.9,7.06,5.21,,95.21,93.9,,,Visualizer
moment,88.334,5.38,97.4,6.75,5.12,,95.29,93.87,,,Visualizer
moment,88.556,5.21,98.8,6.34,5.02,,95.15,93.95,,,Visualizer
moment,88.738,5.01,99.2,5.62,4.82,,95.25,94.03,,,Visualizer
moment,88.962,4.54,100.2,4.78,4.23,,95.11,94.0,,,Visualizer
moment,89.185,3.96,100.7,3.91,3.74,,95.21,93.98,,,Visualizer
moment,89.368,3.53,100.9,3.07,2.95,,95.11,93.93,,,Visualizer
moment,89.59,3.13,101.1,2.39,2.26,,95.05,94.04,,,Visualizer
moment,89.815,2.87,101.1,1.86,1.48,,94.95,93.92,,,Visualizer
moment,89.995,2.71,101.2,1.45,0.98,,94.98,93.91,,,Visualizer
moment,90.22,2.58,101.3,1.12,0.59,,95.08,93.95,,,Visualizer
moment,90.445,2.47,101.3,0.87,0.39,,95.05,93.94,,,Visualizer
moment,90.625,2.38,101.5,0.68,0.39,,95.01,93.94,,,Visualizer
moment,90.85,2.31,101.5,0.53,0.39,,94.95,94.0,,,Visualizer
moment,91.03,2.24,101.5,0.41,0.3,,94.95,93.91,,,Visualizer
moment,91.255,2.18,101.6,0.32,0.3,,94.91,93.94,,,Visualizer
moment,91.48,2.13,101.6,0.25,0.2,,94.88,94.01,,,Visualizer
moment,91.66,2.08,101.6,0.19,0.1,,94.95,93.97,,,Visualizer
moment,91.93,2.04,101.6,0.15,0.1,,94.91,93.96,,,Visualizer
moment,92.065,2.0,101.7,0.12,0.2,,94.98,93.92,,,Visualizer
moment,92.29,1.96,101.8,0.09,0.2,,94.88,93.85,,,Visualizer
moment,92.515,1.93,101.8,0.07,0.2,,94.98,93.88,,,Visualizer
moment,92.695,1.9,101.8,0.06,0.2,,94.88,93.9,,,Visualizer
moment,92.92,1.88,101.8,0.04,0.2,,94.91,93.87,,,Visualizer
moment,93.145,1.86,101.8,0.03,0.1,,94.84,93.85,,,Visualizer
moment,93.325,1.84,101.8,0.03,0.0,,94.91,93.87,,,Visualizer
moment,93.55,1.82,101.9,0.02,0.1,,94.81,93.82,,,Visualizer
moment,93.73,1.81,102.0,0.02,0.2,,94.81,93.84,,,Visualizer
moment,93.955,1.79,102.0,0.01,0.2,,94.81,93.84,,,Visualizer
moment,94.18,1.78,102.0,0.01,0.2,,94.88,93.85,,,Visualizer
moment,94.405,1.77,102.0,0.01,0.2,,94.88,93.8,,,Visualizer
moment,94.585,1.76,102.0,0.01,0.1,,94.84,93.8,,,Visualizer
moment,94.81,1.76,102.0,0.0,0.0,,94.74,93.82,,,Visualizer
moment,94.99,1.76,102.0,0.0,0.0,,94.6,93.84,,,Visualizer
moment,95.215,1.76,102.0,0.0,0.0,,94.67,93.85,,,Visualizer
moment,95.44,1.76,102.0,0.0,0.0,,94.77,93.75,,,Visualizer
moment,95.62,1.76,102.0,0.0,0.0,,94.7,93.71,,,Visualizer
moment,95.89,1.77,102.0,0.0,0.0,,94.64,93.7,,,Visualizer
moment,96.025,1.77,102.0,0.0,0.0,,94.6,93.67,,,Visualizer
moment,96.25,1.77,102.0,0.0,0.0,,94.67,93.77,,,Visualizer
moment,96.475,1.77,102.0,0.0,0.0,,94.57,93.74,,,Visualizer
moment,96.655,1.77,102.0,0.0,0.0,,94.67,93.69,,,Visualizer
moment,96.88,1.77,102.0,0.0,0.0,,94.5,93.68,,,Visualizer
moment,97.105,1.78,102.0,0.0,0.0,,94.67,93.68,,,Visualizer
moment,97.285,1.78,102.1,0.0,0.1,,94.54,93.64,,,Visualizer
moment,97.51,1.78,102.1,0.0,0.1,,94.5,93.61,,,Visualizer
moment,97.69,1.78,102.1,0.0,0.1,,94.64,93.73,,,Visualizer
moment,97.915,1.78,102.1,0.0,0.1,,94.57,93.66,,,Visualizer
moment,98.14,1.78,102.1,0.0,0.1,,94.47,93.63,,,Visualizer
moment,98.365,1.78,102.1,0.0,0.0,,94.47,93.65,,,Visualizer
moment,98.545,1.78,102.1,0.0,0.0,,94.54,93.59,,,Visualizer
moment,98.77,1.79,102.1,0.0,0.0,,94.47,93.63,,,Visualizer
moment,98.95,1.79,102.1,0.0,0.0,,94.47,93.64,,,Visualizer
moment,99.175,1.79,102.1,0.0,0.0,,94.43,93.6,,,Visualizer
moment,99.355,1.79,102.1,0.0,0.0,,94.5,93.56,,,Visualizer
moment,99.58,1.79,102.1,0.0,0.0,,94.43,93.58,,,Visualizer
moment,99.85,1.8,102.1,0.0,0.0,,94.36,93.56,,,Visualizer
moment,99.985,1.79,102.1,0.0,0.0,,94.36,93.65,,,Visualizer
moment,100.21,1.8,102.1,0.0,0.0,,94.36,93.63,,,Visualizer
moment,100.435,1.8,102.1,0.0,0.0,,94.26,93.52,,,Visualizer
moment,100.615,1.8,102.1,0.0,0.0,,94.3,93.52,,,Visualizer
moment,100.84,1.8,102.1,0.0,0.0,,94.23,93.5,,,Visualizer
moment,101.065,1.81,102.1,0.0,0.0,,94.3,93.53,,,Visualizer
moment,101.245,1.81,102.1,0.0,0.0,,94.3,93.5,,,Visualizer
moment,101.47,1.81,102.1,0.0,0.0,,94.2,93.46,,,Visualizer
moment,101.65,1.81,102.1,0.0,0.0,,94.23,93.47,,,Visualizer
moment,101.875,1.81,102.1,0.0,0.0,,94.13,93.53,,,Visualizer
moment,102.1,1.82,102.1,0.0,0.0,,94.3,93.46,,,Visualizer
moment,102.324,1.82,102.1,0.0,0.0,,94.09,93.47,,,Visualizer
moment,102.504,1.82,102.1,0.0,0.0,,94.09,93.45,,,Visualizer
moment,102.73,1.82,102.1,0.0,0.0,,94.13,93.42,,,Visualizer
moment,102.91,1.83,102.1,0.0,0.0,,94.13,93.43,,,Visualizer
moment,103.135,1.83,102.1,0.0,0.0,,93.96,93.43,,,Visualizer
moment,103.315,1.83,102.1,0.0,0.0,,94.2,93.38,,,Visualizer
moment,103.54,1.84,102.1,0.0,0.0,,94.13,93.35,,,Visualizer
moment,103.81,1.84,102.1,0.0,0.0,,93.99,93.35,,,Visualizer
moment,103.99,1.84,102.1,0.0,0.0,,93.96,93.45,,,Visualizer
moment,104.169,1.84,102.1,0.0,0.0,,94.09,93.4,,,Visualizer
moment,104.395,1.85,102.1,0.0,0.0,,93.99,93.41,,,Visualizer
moment,104.574,1.85,102.1,0.0,0.0,,93.96,93.39,,,Visualizer
moment,104.799,1.85,102.1,0.0,0.0,,94.06,93.36,,,Visualizer
moment,105.026,1.86,102.1,0.0,0.0,,94.16,93.3,,,Visualizer
moment,105.205,1.86,102.1,0.0,0.0,,93.89,93.29,,,Visualizer
moment,105.43,1.86,102.1,0.0,0.0,,93.99,93.38,,,Visualizer
moment,105.654,1.87,102.1,0.0,0.0,,93.89,93.35,,,Visualizer
moment,105.835,1.87,102.1,0.0,0.0,,93.99,93.34,,,Visualizer
moment,106.064,1.87,102.1,0.0,0.0,,93.96,93.28,,,Visualizer
moment,106.285,1.88,102.1,0.0,0.0,,93.99,93.33,,,Visualizer
moment,106.465,1.88,102.1,0.0,0.0,,93.93,93.28,,,Visualizer
moment,106.69,1.88,102.1,0.0,0.0,,93.96,93.24,,,Visualizer
moment,106.87,1.89,102.1,0.0,0.0,,93.96,93.25,,,Visualizer
moment,107.095,1.89,102.1,0.0,0.0,,93.86,93.27,,,Visualizer
moment,107.319,1.9,102.1,0.0,0.0,,93.79,93.26,,,Visualizer
moment,107.499,1.9,102.1,0.0,0.0,,93.79,93.23,,,Visualizer
moment,107.769,1.9,102.1,0.0,0.0,,93.86,93.23,,,Visualizer
moment,107.905,1.91,102.1,0.0,0.0,,93.93,93.22,,,Visualizer
moment,108.13,1.91,102.1,0.0,0.0,,93.82,93.23,,,Visualizer
moment,108.355,1.92,102.1,0.0,0.0,,93.86,93.24,,,Visualizer
moment,108.534,1.92,102.1,0.0,0.0,,93.89,93.18,,,Visualizer
moment,108.76,1.93,102.1,0.0,0.0,,93.79,93.24,,,Visualizer
moment,108.985,1.95,102.1,0.0,0.0,,93.75,93.17,,,Visualizer
moment,109.165,1.98,102.1,0.0,0.0,,93.75,93.2,,,Visualizer
moment,109.39,2.03,102.1,0.0,0.0,,93.82,93.25,,,Visualizer
moment,109.57,2.08,102.1,0.0,0.0,,93.75,93.21,,,Visualizer
moment,109.794,2.11,102.1,0.0,0.0,,93.69,93.18,,,Visualizer
moment,110.019,2.13,102.1,0.0,0.0,,93.65,93.16,,,Visualizer
moment,110.244,2.15,102.1,0.0,0.0,,93.65,93.13,,,Visualizer
moment,110.425,2.16,102.1,0.0,0.0,,93.65,93.16,,,Visualizer
moment,110.65,2.18,102.1,0.0,0.0,,93.55,93.16,,,Visualizer
moment,110.829,2.18,102.1,0.0,0.0,,93.55,93.18,,,Visualizer
moment,111.054,2.19,102.1,0.0,0.0,,93.62,93.11,,,Visualizer
moment,111.234,2.2,102.1,0.0,0.0,,93.59,93.13,,,Visualizer
moment,111.459,2.2,102.1,0.0,0.0,,93.48,93.18,,,Visualizer
moment,111.729,2.2,102.1,0.0,0.0,,93.45,93.15,,,Visualizer
moment,111.865,2.21,102.1,0.0,0.0,,93.55,93.1,,,Visualizer
moment,112.089,2.21,102.1,0.0,0.0,,93.45,93.1,,,Visualizer
moment,112.314,2.21,102.1,0.0,0.0,,93.45,93.14,,,Visualizer
moment,112.494,2.2,102.1,0.0,0.0,,93.45,93.14,,,Visualizer
moment,112.719,2.21,102.1,0.0,0.0,,93.48,93.13,,,Visualizer
moment,112.899,2.22,102.1,0.0,0.0,,93.45,93.18,,,Visualizer
moment,113.125,2.24,102.1,0.0,0.0,,93.48,93.09,,,Visualizer
moment,113.349,2.24,102.1,0.0,0.0,,93.45,93.02,,,Visualizer
moment,113.529,2.24,102.1,0.0,0.0,,93.48,93.03,,,Visualizer
moment,113.755,2.24,102.1,0.0,0.0,,93.55,93.08,,,Visualizer
moment,113.979,2.23,102.1,0.0,0.0,,93.55,93.1,,,Visualizer
moment,114.204,2.22,102.1,0.0,0.0,,93.52,93.09,,,Visualizer
moment,114.385,2.22,102.1,0.0,0.0,,93.55,93.08,,,Visualizer
moment,114.609,2.22,102.1,0.0,0.0,,93.45,93.05,,,Visualizer
moment,114.79,2.21,102.1,0.0,0.0,,93.45,93.03,,,Visualizer
moment,115.014,2.2,102.1,0.0,0.0,,93.59,93.04,,,Visualizer
moment,115.194,2.2,102.1,0.0,0.0,,93.52,93.05,,,Visualizer
moment,115.419,2.2,102.1,0.0,0.0,,93.45,93.04,,,Visualizer
moment,115.69,2.19,102.1,0.0,0.0,,93.38,93.02,,,Visualizer
moment,115.824,2.18,102.1,0.0,0.0,,93.42,92.99,,,Visualizer
moment,116.049,2.18,102.1,0.0,0.0,,93.48,93.01,,,Visualizer
moment,116.274,2.17,102.1,0.0,0.0,,93.55,93.04,,,Visualizer
moment,116.454,2.17,102.1,0.0,0.0,,93.55,93.04,,,Visualizer
moment,116.679,2.16,102.1,0.0,0.0,,93.45,93.07,,,Visualizer
moment,116.859,2.16,102.1,0.0,0.0,,93.45,93.01,,,Visualizer
moment,117.085,2.16,102.1,0.0,0.0,,93.52,93.01,,,Visualizer
moment,117.309,2.16,102.1,0.0,0.0,,93.48,93.01,,,Visualizer
moment,117.489,2.16,102.1,0.0,0.0,,93.45,93.09,,,Visualizer
moment,117.715,2.15,102.1,0.0,0.0,,93.52,93.03,,,Visualizer
moment,117.939,2.15,102.0,0.0,-0.1,,93.52,92.97,,,Visualizer
moment,118.164,2.16,102.0,0.35,-0.1,,93.45,92.95,,,Visualizer
moment,118.344,2.67,102.0,1.5,-0.1,,93.32,92.96,,,Visualizer
moment,118.524,4.51,102.0,2.74,-0.1,,92.71,93.06,,,Visualizer
moment,118.755,5.46,102.8,3.58,0.69,,91.97,92.99,,,Visualizer
moment,118.974,5.38,103.6,4.25,1.57,,91.38,92.98,,,Visualizer
moment,119.155,5.54,104.3,4.75,2.26,,91.07,92.99,,,Visualizer
moment,119.379,5.72,105.1,5.11,3.05,,91.27,93.01,,,Visualizer
moment,119.649,5.96,106.5,5.54,4.23,,92.18,93.01,,,Visualizer
moment,119.784,6.22,107.0,5.89,4.13,,93.72,92.86,,,Visualizer
moment,120.009,6.4,108.0,6.35,4.33,,95.56,92.91,,,Visualizer
moment,120.234,6.41,109.9,6.45,5.12,,97.39,92.85,,,Visualizer
moment,120.42,5.96,110.4,6.14,5.21,,98.93,92.88,,,Visualizer
moment,120.639,5.52,111.7,5.96,5.12,,99.99,92.93,,,Visualizer
moment,120.819,5.68,112.1,5.91,5.02,,100.42,93.03,,,Visualizer
moment,121.044,5.7,113.7,6.07,4.92,,99.88,93.11,,,Visualizer
moment,121.269,5.78,114.8,6.36,4.82,,98.26,93.22,,,Visualizer
moment,121.494,5.77,116.1,6.88,5.12,,96.14,93.51,,,Visualizer
moment,121.674,5.75,117.3,7.24,5.51,,94.09,93.74,,,Visualizer
moment,121.899,5.7,118.6,7.45,5.9,,92.44,93.98,,,Visualizer
moment,122.124,5.7,119.7,7.47,5.9,,91.27,94.05,,,Visualizer
moment,122.304,5.66,120.8,7.47,5.9,,90.64,94.15,,,Visualizer
moment,122.484,5.59,121.4,7.43,5.8,,90.41,94.05,,,Visualizer
moment,122.709,5.61,123.0,7.39,5.61,,90.38,93.87,,,Visualizer
moment,122.934,5.63,124.1,7.38,5.41,,90.61,93.76,,,Visualizer
moment,123.159,5.69,125.7,7.31,5.31,,91.27,93.56,,,Visualizer
moment,123.339,5.74,126.2,7.3,5.31,,91.88,93.34,,,Visualizer
moment,123.609,5.82,127.9,7.31,5.41,,92.68,93.26,,,Visualizer
moment,123.744,5.92,128.5,7.31,5.41,,93.38,93.13,,,Visualizer
moment,123.969,5.96,129.6,7.39,5.41,,93.93,93.0,,,Visualizer
moment,124.149,5.93,130.8,7.37,5.51,,94.6,92.94,,,Visualizer
moment,124.374,5.89,131.9,7.37,5.61,,95.01,92.95,,,Visualizer
moment,124.599,5.91,133.1,7.43,5.71,,95.18,93.01,,,Visualizer
moment,124.824,5.9,134.9,7.44,5.8,,95.29,93.03,,,Visualizer
moment,125.004,5.81,135.5,7.44,5.8,,95.25,93.12,,,Visualizer
moment,125.228,5.75,137.3,7.47,5.8,,95.08,93.25,,,Visualizer
moment,125.409,5.79,137.8,7.45,5.8,,95.11,93.29,,,Visualizer
moment,125.634,5.7,139.5,7.49,5.71,,94.84,93.37,,,Visualizer
moment,125.814,5.74,140.7,7.46,5.71,,94.67,93.4,,,Visualizer
moment,126.084,5.72,141.8,7.42,5.61,,94.67,93.46,,,Visualizer
moment,126.266,5.7,142.9,7.44,5.51,,94.67,93.55,,,Visualizer
moment,126.488,5.7,144.0,7.37,5.51,,94.54,93.54,,,Visualizer
moment,126.67,5.67,145.0,7.35,5.41,,94.67,93.56,,,Visualizer
moment,126.895,5.68,146.1,7.33,5.31,,94.7,93.59,,,Visualizer
moment,127.075,5.66,147.2,7.27,5.31,,94.81,93.61,,,Visualizer
moment,127.299,5.67,148.2,7.3,5.21,,94.95,93.71,,,Visualizer
moment,127.568,5.7,149.8,7.25,5.21,,94.98,93.67,,,Visualizer
moment,127.704,5.73,150.4,7.22,5.31,,95.11,93.67,,,Visualizer
moment,127.929,5.71,151.4,7.25,5.21,,95.18,93.69,,,Visualizer
moment,128.154,5.72,152.4,7.24,5.12,,95.15,93.8,,,Visualizer
moment,128.335,5.69,153.5,7.23,5.21,,95.35,93.8,,,Visualizer
moment,128.558,5.68,154.6,7.23,5.21,,95.46,93.8,,,Visualizer
moment,128.741,5.68,155.6,7.18,5.12,,95.35,93.73,,,Visualizer
moment,128.963,5.65,156.6,7.23,5.11,,95.39,93.82,,,Visualizer
moment,129.189,5.63,158.2,7.19,5.12,,95.42,93.88,,,Visualizer
moment,129.369,5.59,158.7,7.14,5.12,,95.29,93.8,,,Visualizer
moment,129.593,5.44,160.1,6.85,4.92,,95.21,93.93,,,Visualizer
moment,129.865,5.25,161.0,6.41,4.82,,95.15,94.0,,,Visualizer
moment,130.044,5.11,161.8,5.8,4.62,,95.18,93.96,,,Visualizer
moment,130.223,4.76,162.1,4.96,4.33,,95.21,93.92,,,Visualizer
moment,130.407,4.08,162.7,4.07,3.93,,95.08,93.91,,,Visualizer
moment,130.628,3.53,163.1,3.2,3.34,,94.98,94.0,,,Visualizer
moment,130.853,3.08,163.5,2.49,2.46,,94.98,93.99,,,Visualizer
moment,131.033,2.79,163.7,1.94,1.87,,95.05,94.01,,,Visualizer
moment,131.258,2.64,163.7,1.51,1.28,,95.01,93.98,,,Visualizer
moment,131.529,2.5,163.8,1.17,0.79,,94.91,94.05,,,Visualizer
moment,131.668,2.4,163.8,0.91,0.49,,94.91,94.02,,,Visualizer
moment,131.888,2.32,163.8,0.71,0.3,,94.98,94.02,,,Visualizer
moment,132.075,2.26,163.9,0.55,0.2,,94.95,94.04,,,Visualizer
moment,132.295,2.2,163.9,0.43,0.2,,94.88,94.03,,,Visualizer
moment,132.519,2.14,164.0,0.33,0.2,,94.95,93.98,,,Visualizer
moment,132.699,2.1,164.0,0.26,0.2,,94.84,93.96,,,Visualizer
moment,132.923,2.05,164.0,0.2,0.2,,94.88,93.99,,,Visualizer
moment,133.148,2.01,164.0,0.16,0.1,,94.84,93.95,,,Visualizer
moment,133.33,1.97,164.2,0.12,0.3,,94.95,93.96,,,Visualizer
moment,133.553,1.94,164.2,0.1,0.2,,94.81,93.95,,,Visualizer
moment,133.735,1.93,164.2,0.07,0.2,,94.84,93.97,,,Visualizer
moment,134.004,1.93,164.2,0.06,0.2,,94.81,93.95,,,Visualizer
moment,134.183,1.92,164.2,0.04,0.2,,94.88,93.94,,,Visualizer
moment,134.368,1.92,164.2,0.03,0.0,,94.84,93.97,,,Visualizer
moment,134.589,1.92,164.2,0.03,0.0,,94.77,93.94,,,Visualizer
moment,134.813,1.92,164.2,0.02,0.0,,94.77,93.93,,,Visualizer
moment,134.995,1.92,164.2,0.02,0.0,,94.84,93.91,,,Visualizer
moment,135.219,1.92,164.2,0.01,0.0,,94.81,93.92,,,Visualizer
moment,135.398,1.92,164.2,0.01,0.0,,94.77,93.91,,,Visualizer
moment,135.623,1.92,164.2,0.01,0.0,,94.64,93.94,,,Visualizer
moment,135.848,1.91,164.2,0.01,0.0,,94.77,93.92,,,Visualizer
moment,136.028,1.92,164.2,0.0,0.0,,94.84,93.94,,,Visualizer
moment,136.253,1.92,164.2,0.0,0.0,,94.67,93.91,,,Visualizer
moment,136.478,1.92,164.2,0.0,0.0,,94.67,93.89,,,Visualizer
moment,136.658,1.91,164.2,0.0,0.0,,94.67,93.96,,,Visualizer
moment,136.883,1.92,164.2,0.0,0.0,,94.64,93.87,,,Visualizer
moment,137.063,1.92,164.2,0.0,0.0,,94.67,93.84,,,Visualizer
moment,137.288,1.92,164.2,0.0,0.0,,94.6,93.88,,,Visualizer
moment,137.513,1.92,164.2,0.0,0.0,,94.7,93.8,,,Visualizer
moment,137.693,1.92,164.2,0.0,0.0,,94.77,93.79,,,Visualizer
moment,137.963,1.92,164.2,0.0,0.0,,94.74,93.76,,,Visualizer
moment,138.143,1.93,164.2,0.0,0.0,,94.64,93.81,,,Visualizer
moment,138.327,1.92,164.2,0.0,0.0,,94.67,93.81,,,Visualizer
moment,138.548,1.93,164.2,0.0,0.0,,94.6,93.8,,,Visualizer
moment,138.728,1.93,164.2,0.0,0.0,,94.67,93.83,,,Visualizer
moment,138.953,1.93,164.2,0.0,0.0,,94.47,93.77,,,Visualizer
moment,139.179,1.93,164.2,0.0,0.0,,94.6,93.77,,,Visualizer
moment,139.362,1.94,164.2,0.0,0.0,,94.54,93.76,,,Visualizer
moment,139.583,1.94,164.2,0.0,0.0,,94.67,93.79,,,Visualizer
moment,139.808,1.94,164.2,0.0,0.0,,94.64,93.81,,,Visualizer
moment,139.988,1.94,164.2,0.0,0.0,,94.47,93.72,,,Visualizer
moment,140.213,1.94,164.2,0.0,0.0,,94.47,93.79,,,Visualizer
moment,140.438,1.95,164.2,0.0,0.0,,94.5,93.75,,,Visualizer
moment,140.618,1.95,164.2,0.0,0.0,,94.54,93.8,,,Visualizer
moment,140.844,1.96,164.2,0.0,0.0,,94.54,93.77,,,Visualizer
moment,141.023,1.96,164.2,0.0,0.0,,94.47,93.76,,,Visualizer
moment,141.248,1.96,164.2,0.0,0.0,,94.54,93.73,,,Visualizer
moment,141.473,1.96,164.2,0.0,0.0,,94.36,93.7,,,Visualizer
moment,141.653,1.97,164.2,0.0,0.0,,94.36,93.71,,,Visualizer
