information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.453,0.01,22.2,2.23,0.74,,90.57,91.13,,,Visualizer
moment,70.638,0.03,22.5,2.26,0.77,,90.53,91.08,,,Visualizer
moment,70.834,0.01,22.5,2.11,0.71,,90.6,91.07,,,Visualizer
moment,71.077,0.01,22.5,2.07,0.71,,90.83,91.11,,,Visualizer
moment,71.32,0.02,22.5,2.09,0.71,,90.93,91.03,,,Visualizer
moment,71.467,0.03,23.1,2.04,0.77,,90.93,91.01,,,Visualizer
moment,71.661,0.02,23.0,1.99,0.68,,91.03,91.03,,,Visualizer
moment,71.955,0.03,23.5,1.98,0.79,,91.13,90.97,,,Visualizer
moment,72.1,0.02,23.4,1.97,0.77,,91.06,91.02,,,Visualizer
moment,72.295,0.02,23.4,1.99,0.77,,91.1,91.04,,,Visualizer
moment,72.589,0.02,23.6,2.04,0.71,,91.13,91.01,,,Visualizer
moment,72.784,0.01,23.6,2.02,0.68,,91.03,91.01,,,Visualizer
moment,72.978,0.01,23.9,1.99,0.77,,91.03,91.03,,,Visualizer
moment,73.124,0.01,24.3,2.03,0.88,,90.93,91.07,,,Visualizer
moment,73.368,0.01,24.5,1.96,0.74,,90.77,91.08,,,Visualizer
moment,73.612,0.0,24.6,1.93,0.77,,90.77,91.13,,,Visualizer
moment,73.759,0.01,24.5,1.96,0.71,,90.63,91.1,,,Visualizer
moment,74.001,0.01,24.5,1.98,0.74,,90.57,91.08,,,Visualizer
moment,74.196,0.01,24.7,1.96,0.71,,90.34,91.15,,,Visualizer
moment,74.392,0.0,24.7,2.06,0.71,,90.37,91.15,,,Visualizer
moment,74.634,0.01,24.7,1.98,0.71,,90.17,91.11,,,Visualizer
moment,74.829,0.01,25.2,1.99,0.85,,90.14,91.07,,,Visualizer
moment,75.025,0.01,25.4,2.05,0.77,,89.97,91.13,,,Visualizer
moment,75.22,0.0,25.4,2.03,0.77,,89.91,91.07,,,Visualizer
moment,75.415,0.0,25.4,2.02,0.77,,89.88,91.05,,,Visualizer
moment,75.659,0.0,25.6,1.97,0.74,,89.74,91.1,,,Visualizer
moment,75.855,0.0,25.7,1.97,0.71,,89.61,91.03,,,Visualizer
moment,76.049,0.0,25.8,2.0,0.65,,89.61,91.03,,,Visualizer
moment,76.247,0.0,25.8,2.01,0.65,,89.41,91.04,,,Visualizer
moment,76.488,0.0,26.3,2.03,0.77,,89.31,91.01,,,Visualizer
moment,76.685,0.0,26.3,1.99,0.77,,89.28,91.04,,,Visualizer
moment,76.88,0.0,26.5,1.99,0.65,,89.21,91.01,,,Visualizer
moment,77.122,0.0,26.6,1.98,0.65,,89.09,90.95,,,Visualizer
moment,77.316,0.0,26.6,1.98,0.65,,89.05,91.02,,,Visualizer
moment,77.512,0.0,26.8,1.92,0.65,,89.02,90.92,,,Visualizer
moment,77.707,0.0,26.8,1.99,0.65,,88.95,90.87,,,Visualizer
moment,77.951,0.0,27.0,2.0,0.71,,88.82,90.88,,,Visualizer
moment,78.144,0.0,27.3,1.98,0.74,,88.72,90.88,,,Visualizer
moment,78.344,0.0,27.3,2.05,0.74,,88.76,90.89,,,Visualizer
moment,78.583,0.0,27.5,1.98,0.68,,88.72,90.83,,,Visualizer
moment,78.779,0.0,27.4,2.02,0.62,,88.66,90.7,,,Visualizer
moment,78.974,0.0,27.4,2.04,0.62,,88.72,90.68,,,Visualizer
moment,79.169,0.0,27.8,2.03,0.68,,88.66,90.59,,,Visualizer
moment,79.413,0.01,27.8,1.98,0.68,,88.53,90.65,,,Visualizer
moment,79.608,0.0,27.9,2.04,0.71,,88.53,90.68,,,Visualizer
moment,79.809,0.0,28.6,2.0,0.82,,88.39,90.63,,,Visualizer
moment,79.997,0.0,28.5,1.96,0.8,,88.53,90.51,,,Visualizer
moment,80.242,0.0,28.5,1.96,0.77,,88.27,90.51,,,Visualizer
moment,80.436,0.0,28.5,2.03,0.77,,88.43,90.49,,,Visualizer
moment,80.632,0.0,28.5,2.02,0.68,,88.3,90.46,,,Visualizer
moment,80.826,0.0,28.5,1.98,0.68,,88.43,90.44,,,Visualizer
moment,81.074,0.0,28.5,2.02,0.68,,88.3,90.41,,,Visualizer
moment,81.265,0.0,29.1,2.04,0.65,,88.27,90.37,,,Visualizer
moment,81.461,0.0,29.1,1.98,0.65,,88.2,90.29,,,Visualizer
moment,81.707,0.0,29.3,2.0,0.71,,88.2,90.29,,,Visualizer
moment,81.899,0.0,29.4,2.05,0.71,,88.1,90.28,,,Visualizer
moment,82.103,0.0,29.4,2.03,0.71,,88.17,90.25,,,Visualizer
moment,82.289,0.0,29.9,2.01,0.71,,88.0,90.24,,,Visualizer
moment,82.533,0.0,30.1,1.99,0.77,,88.04,90.17,,,Visualizer
moment,82.728,0.0,30.3,1.99,0.82,,87.97,90.14,,,Visualizer
moment,82.922,0.0,30.4,1.96,0.77,,88.0,90.11,,,Visualizer
moment,83.117,0.0,30.4,1.93,0.8,,87.94,90.08,,,Visualizer
moment,83.361,0.0,30.4,2.0,0.77,,87.74,90.06,,,Visualizer
moment,83.557,0.0,30.4,2.0,0.77,,87.84,90.08,,,Visualizer
moment,83.752,0.0,30.4,1.97,0.77,,87.71,90.02,,,Visualizer
moment,84.043,0.0,30.4,2.03,0.77,,87.68,90.02,,,Visualizer
moment,84.19,0.0,30.4,2.04,0.77,,87.64,89.99,,,Visualizer
moment,84.385,0.0,30.4,1.96,0.77,,87.58,89.94,,,Visualizer
moment,84.58,0.0,30.8,2.06,0.63,,87.52,89.91,,,Visualizer
moment,84.825,0.0,31.7,2.02,0.91,,87.64,89.91,,,Visualizer
moment,85.068,0.0,31.7,2.01,0.91,,87.58,89.85,,,Visualizer
moment,85.215,0.0,31.7,1.93,0.91,,87.58,89.79,,,Visualizer
moment,85.409,0.0,31.9,1.85,0.88,,87.45,89.8,,,Visualizer
moment,85.652,0.0,32.1,1.83,0.88,,87.35,89.73,,,Visualizer
moment,85.848,0.0,32.1,1.76,0.88,,87.35,89.73,,,Visualizer
moment,86.046,0.0,32.3,1.74,0.85,,87.19,89.74,,,Visualizer
moment,86.286,0.0,32.3,1.55,0.85,,87.22,89.61,,,Visualizer
moment,86.482,0.0,32.7,1.55,0.94,,87.29,89.62,,,Visualizer
moment,86.683,0.0,32.8,1.58,0.94,,87.22,89.62,,,Visualizer
moment,86.874,0.0,33.0,1.59,0.91,,87.25,89.54,,,Visualizer
moment,87.115,0.0,33.0,1.59,0.91,,87.22,89.59,,,Visualizer
moment,87.31,0.0,33.1,1.51,0.85,,87.29,89.55,,,Visualizer
moment,87.51,0.0,33.1,1.54,0.85,,87.25,89.54,,,Visualizer
moment,87.7,0.0,33.5,1.55,0.88,,87.35,89.45,,,Visualizer
moment,87.945,0.0,33.6,1.55,0.91,,87.29,89.45,,,Visualizer
moment,88.139,0.0,33.8,1.41,0.94,,87.22,89.39,,,Visualizer
moment,88.337,0.0,34.0,1.44,0.91,,87.35,89.37,,,Visualizer
moment,88.58,0.0,34.1,1.5,0.97,,87.32,89.36,,,Visualizer
moment,88.773,0.0,34.3,1.52,0.77,,87.22,89.34,,,Visualizer
moment,88.968,0.0,34.4,1.5,0.8,,87.19,89.3,,,Visualizer
moment,89.162,0.0,34.4,1.48,0.77,,87.29,89.25,,,Visualizer
moment,89.455,0.0,34.6,1.53,0.74,,87.25,89.33,,,Visualizer
moment,89.601,0.0,34.7,1.54,0.74,,87.22,89.29,,,Visualizer
moment,89.797,0.0,34.7,1.49,0.74,,87.12,89.25,,,Visualizer
moment,89.998,0.0,34.7,1.49,0.74,,87.0,89.18,,,Visualizer
moment,90.235,0.0,35.0,1.56,0.8,,87.06,89.13,,,Visualizer
moment,90.43,0.0,35.0,1.51,0.8,,86.96,89.15,,,Visualizer
moment,90.628,0.0,35.1,1.4,0.77,,86.8,89.15,,,Visualizer
moment,90.869,0.0,35.6,1.45,0.82,,86.77,89.16,,,Visualizer
moment,91.074,0.0,35.6,1.45,0.8,,86.67,89.1,,,Visualizer
moment,91.259,0.0,35.6,1.49,0.8,,86.7,89.07,,,Visualizer
moment,91.458,0.0,36.1,1.48,0.88,,86.48,89.03,,,Visualizer
moment,91.697,0.0,36.3,1.44,0.83,,86.48,89.08,,,Visualizer
moment,91.894,0.0,36.3,1.5,0.83,,86.38,88.99,,,Visualizer
moment,92.136,0.0,36.4,1.53,0.83,,86.21,88.89,,,Visualizer
moment,92.283,0.0,36.9,1.57,0.91,,86.25,88.99,,,Visualizer
moment,92.527,0.0,36.9,1.54,0.91,,86.18,88.97,,,Visualizer
moment,92.722,0.0,36.9,1.49,0.83,,86.02,88.91,,,Visualizer
moment,92.966,0.0,37.2,1.54,0.88,,85.96,88.83,,,Visualizer
moment,93.16,0.0,37.2,1.55,0.83,,85.89,88.82,,,Visualizer
moment,93.356,0.0,37.3,1.52,0.83,,85.73,88.82,,,Visualizer
moment,93.55,0.0,37.5,1.47,0.83,,85.6,88.78,,,Visualizer
moment,93.746,0.0,37.5,1.46,0.83,,85.57,88.82,,,Visualizer
moment,94.039,0.0,37.5,1.51,0.83,,85.41,88.76,,,Visualizer
moment,94.184,0.0,38.0,1.54,0.83,,85.34,88.73,,,Visualizer
moment,94.38,0.0,38.0,1.57,0.83,,85.28,88.69,,,Visualizer
moment,94.574,0.0,38.0,1.52,0.83,,85.18,88.68,,,Visualizer
moment,94.818,0.0,38.5,1.43,1.0,,85.21,88.69,,,Visualizer
moment,95.013,0.0,38.7,1.46,0.74,,85.08,88.6,,,Visualizer
moment,95.208,0.0,38.8,1.51,0.77,,85.08,88.57,,,Visualizer
moment,95.451,0.0,38.8,1.53,0.77,,84.89,88.56,,,Visualizer
moment,95.646,0.0,39.3,1.56,0.85,,84.86,88.49,,,Visualizer
moment,95.843,0.0,39.3,1.48,0.85,,84.76,88.48,,,Visualizer
moment,96.039,0.0,39.3,1.5,0.85,,84.73,88.41,,,Visualizer
moment,96.281,0.0,39.3,1.5,0.85,,84.7,88.47,,,Visualizer
moment,96.476,0.0,39.3,1.5,0.83,,84.57,88.43,,,Visualizer
moment,96.671,0.0,39.3,1.42,0.83,,84.44,88.39,,,Visualizer
moment,96.868,0.0,39.3,1.47,0.74,,84.38,88.25,,,Visualizer
moment,97.11,0.0,40.2,1.53,0.83,,84.44,88.28,,,Visualizer
moment,97.304,0.0,40.3,1.52,0.88,,84.41,88.25,,,Visualizer
moment,97.502,0.0,40.6,1.47,0.94,,84.31,88.14,,,Visualizer
moment,97.743,0.0,40.7,1.54,0.97,,84.21,88.12,,,Visualizer
moment,97.987,0.0,41.0,1.53,1.0,,84.25,88.14,,,Visualizer
moment,98.132,0.0,41.0,1.45,1.0,,84.18,88.11,,,Visualizer
moment,98.329,0.0,41.0,1.48,1.0,,84.18,88.04,,,Visualizer
moment,98.572,0.0,41.4,1.52,0.97,,84.15,87.95,,,Visualizer
moment,98.769,0.0,41.4,1.47,0.97,,84.18,87.93,,,Visualizer
moment,98.963,0.0,41.6,1.42,0.88,,84.25,87.98,,,Visualizer
moment,99.157,0.0,42.1,1.47,0.97,,84.18,87.94,,,Visualizer
moment,99.4,0.0,41.8,1.51,0.83,,84.08,87.89,,,Visualizer
moment,99.596,0.0,42.1,1.44,0.88,,84.12,87.8,,,Visualizer
moment,99.793,0.0,42.1,1.5,0.83,,84.18,87.81,,,Visualizer
moment,100.034,0.0,42.5,1.54,0.94,,84.15,87.79,,,Visualizer
moment,100.229,0.0,42.5,1.5,0.94,,84.08,87.76,,,Visualizer
moment,100.424,0.0,42.9,1.51,1.03,,84.12,87.73,,,Visualizer
moment,100.62,0.0,42.9,1.53,0.85,,84.12,87.76,,,Visualizer
moment,100.863,0.0,43.0,1.52,0.88,,83.96,87.75,,,Visualizer
moment,101.058,0.0,43.4,1.53,0.91,,84.12,87.66,,,Visualizer
moment,101.253,0.0,43.8,1.49,1.0,,83.99,87.67,,,Visualizer
moment,101.448,0.0,43.8,1.5,1.0,,84.15,87.61,,,Visualizer
moment,101.692,0.0,43.8,1.5,0.88,,83.99,87.62,,,Visualizer
moment,101.887,0.0,44.2,1.54,0.94,,84.05,87.65,,,Visualizer
moment,102.086,0.0,44.2,1.51,0.94,,84.18,87.6,,,Visualizer
moment,102.325,0.0,44.2,1.52,0.94,,84.21,87.58,,,Visualizer
moment,102.57,0.0,44.2,1.56,0.94,,84.28,87.56,,,Visualizer
moment,102.716,0.0,44.6,1.5,0.88,,84.15,87.58,,,Visualizer
moment,102.91,0.0,44.9,1.52,0.94,,84.28,87.53,,,Visualizer
moment,103.155,0.0,44.9,1.56,0.91,,84.44,87.49,,,Visualizer
moment,103.35,0.0,45.3,1.43,1.0,,84.47,87.43,,,Visualizer
moment,103.544,0.0,45.3,1.55,1.0,,84.38,87.44,,,Visualizer
moment,103.742,0.0,45.3,1.54,1.0,,84.41,87.4,,,Visualizer
moment,103.984,0.0,45.5,1.46,1.0,,84.47,87.36,,,Visualizer
moment,104.183,0.0,45.9,1.54,0.91,,84.5,87.36,,,Visualizer
moment,104.422,0.0,45.9,1.53,0.91,,84.6,87.33,,,Visualizer
moment,104.616,0.0,45.9,1.47,0.91,,84.54,87.33,,,Visualizer
moment,104.811,0.0,46.2,1.54,0.94,,84.63,87.29,,,Visualizer
moment,105.007,0.0,46.2,1.47,0.94,,84.63,87.22,,,Visualizer
moment,105.202,0.0,46.2,1.48,0.94,,84.66,87.22,,,Visualizer
moment,105.447,0.0,47.0,1.55,1.03,,84.6,87.12,,,Visualizer
moment,105.641,0.0,47.0,1.53,1.03,,84.79,87.15,,,Visualizer
moment,105.836,0.0,47.0,1.5,1.03,,84.76,87.16,,,Visualizer
moment,106.03,0.0,47.2,1.55,0.97,,84.82,87.06,,,Visualizer
moment,106.275,0.0,47.4,1.5,0.91,,84.89,87.06,,,Visualizer
moment,106.472,0.0,47.6,1.55,0.97,,85.02,87.0,,,Visualizer
moment,106.667,0.0,47.9,1.54,0.97,,84.99,86.99,,,Visualizer
moment,106.908,0.0,47.9,1.49,0.97,,84.82,86.98,,,Visualizer
moment,107.107,0.0,48.2,1.57,1.03,,84.82,86.93,,,Visualizer
moment,107.306,0.0,48.2,1.52,1.03,,84.86,86.94,,,Visualizer
moment,107.493,0.0,48.7,1.51,1.03,,84.82,86.88,,,Visualizer
moment,107.737,0.0,48.8,1.57,1.0,,84.89,86.84,,,Visualizer
moment,107.931,0.0,48.8,1.45,0.94,,84.86,86.88,,,Visualizer
moment,108.132,0.0,49.3,1.56,1.06,,84.92,86.9,,,Visualizer
moment,108.322,0.0,49.4,1.5,1.0,,84.89,86.85,,,Visualizer
moment,108.565,0.0,49.4,1.48,0.97,,84.95,86.72,,,Visualizer
moment,108.76,0.0,49.7,1.53,1.03,,84.86,86.75,,,Visualizer
moment,108.955,0.0,49.7,1.44,1.03,,84.92,86.69,,,Visualizer
moment,109.199,0.0,49.7,1.53,1.03,,84.99,86.73,,,Visualizer
moment,109.444,0.0,49.8,1.53,1.03,,84.89,86.72,,,Visualizer
moment,109.59,0.0,49.8,1.49,0.88,,84.99,86.73,,,Visualizer
moment,109.785,0.0,49.8,1.53,0.88,,85.02,86.71,,,Visualizer
moment,110.028,0.0,49.9,1.44,0.88,,85.05,86.73,,,Visualizer
moment,110.228,0.0,51.1,1.5,1.08,,85.15,86.65,,,Visualizer
moment,110.467,0.0,51.3,1.5,1.11,,85.15,86.69,,,Visualizer
moment,110.612,0.0,51.3,1.46,1.11,,85.31,86.74,,,Visualizer
moment,110.857,0.0,51.8,1.49,1.06,,85.25,86.66,,,Visualizer
moment,111.053,0.0,51.7,1.42,0.97,,85.25,86.65,,,Visualizer
moment,111.247,0.0,51.7,1.48,1.0,,85.44,86.7,,,Visualizer
moment,111.492,0.0,51.7,1.48,1.0,,85.41,86.63,,,Visualizer
moment,111.686,0.0,51.8,1.44,1.0,,85.38,86.62,,,Visualizer
moment,111.884,0.0,51.8,1.55,1.0,,85.44,86.63,,,Visualizer
moment,112.076,0.0,51.8,1.44,1.0,,85.44,86.59,,,Visualizer
moment,112.319,0.0,51.8,1.48,1.0,,85.44,86.57,,,Visualizer
moment,112.515,0.0,53.1,1.48,1.14,,85.44,86.54,,,Visualizer
moment,112.714,0.0,53.2,1.47,1.11,,85.44,86.58,,,Visualizer
moment,112.905,0.0,53.8,1.57,1.26,,85.44,86.54,,,Visualizer
moment,113.148,0.0,53.7,1.48,1.14,,85.5,86.52,,,Visualizer
moment,113.345,0.0,53.7,1.56,1.14,,85.44,86.52,,,Visualizer
moment,113.549,0.0,53.8,1.5,1.17,,85.47,86.51,,,Visualizer
moment,113.782,0.0,53.7,1.54,1.11,,85.41,86.55,,,Visualizer
moment,113.979,0.0,54.3,1.53,1.29,,85.41,86.55,,,Visualizer
moment,114.172,0.0,54.3,1.5,1.29,,85.28,86.45,,,Visualizer
moment,114.376,0.0,54.5,1.51,1.03,,85.34,86.47,,,Visualizer
moment,114.61,0.0,54.7,1.46,1.06,,85.31,86.45,,,Visualizer
moment,114.806,0.0,54.7,1.46,1.06,,85.28,86.45,,,Visualizer
moment,115.006,0.0,55.4,1.49,1.17,,85.34,86.34,,,Visualizer
moment,115.195,0.0,55.8,1.44,1.14,,85.41,86.41,,,Visualizer
moment,115.439,0.0,55.8,1.54,1.14,,85.41,86.37,,,Visualizer
moment,115.634,0.0,56.9,1.47,1.46,,85.28,86.36,,,Visualizer
moment,115.83,0.0,56.9,1.59,1.46,,85.38,86.33,,,Visualizer
moment,116.073,0.0,56.9,1.45,1.46,,85.34,86.24,,,Visualizer
moment,116.27,0.0,56.9,1.55,1.46,,85.34,86.3,,,Visualizer
moment,116.465,0.0,57.0,1.5,1.49,,85.47,86.31,,,Visualizer
moment,116.706,0.0,58.4,1.49,1.49,,85.47,86.32,,,Visualizer
moment,116.901,0.0,58.5,1.54,1.46,,85.63,86.25,,,Visualizer
moment,117.146,0.0,59.1,1.45,1.57,,85.63,86.21,,,Visualizer
moment,117.292,0.0,59.4,1.54,1.6,,85.86,86.25,,,Visualizer
moment,117.487,0.0,59.4,1.53,1.6,,85.73,86.23,,,Visualizer
moment,117.73,0.0,59.6,1.5,1.66,,85.79,86.22,,,Visualizer
moment,117.926,0.0,59.8,1.52,1.66,,85.83,86.22,,,Visualizer
moment,118.121,0.0,60.0,1.45,1.63,,85.76,86.2,,,Visualizer
moment,118.365,0.0,60.8,1.46,1.8,,85.76,86.2,,,Visualizer
moment,118.559,0.0,61.0,1.39,1.8,,85.7,86.24,,,Visualizer
moment,118.755,0.0,61.0,1.54,1.72,,85.76,86.22,,,Visualizer
moment,118.953,0.0,61.3,1.48,1.69,,85.63,86.24,,,Visualizer
moment,119.193,0.0,61.6,1.5,1.72,,85.73,86.23,,,Visualizer
moment,119.397,0.0,62.1,1.55,1.8,,85.57,86.24,,,Visualizer
moment,119.583,0.0,62.3,1.49,1.8,,85.5,86.24,,,Visualizer
moment,119.778,0.0,63.1,1.5,1.77,,85.63,86.3,,,Visualizer
moment,120.023,0.0,63.4,1.41,1.8,,85.5,86.26,,,Visualizer
moment,120.266,0.0,63.6,1.45,1.8,,85.5,86.21,,,Visualizer
moment,120.411,0.0,64.3,1.46,2.0,,85.5,86.29,,,Visualizer
moment,120.656,0.0,65.8,1.5,2.17,,85.47,86.22,,,Visualizer
moment,120.852,0.0,66.2,1.51,2.2,,85.47,86.27,,,Visualizer
moment,121.056,0.0,66.6,1.45,2.17,,85.5,86.29,,,Visualizer
moment,121.242,0.0,66.9,1.52,2.23,,85.66,86.24,,,Visualizer
moment,121.485,0.0,67.5,1.52,2.26,,85.7,86.24,,,Visualizer
moment,121.681,0.0,67.5,1.49,2.26,,85.76,86.25,,,Visualizer
moment,121.879,0.0,67.5,1.59,2.26,,85.86,86.21,,,Visualizer
moment,122.069,0.0,68.3,1.43,2.23,,85.89,86.14,,,Visualizer
moment,122.314,0.0,68.3,1.55,2.23,,85.86,86.24,,,Visualizer
moment,122.508,0.0,68.7,1.51,2.2,,85.93,86.2,,,Visualizer
moment,122.752,0.0,69.2,1.49,2.29,,86.05,86.16,,,Visualizer
moment,122.948,0.0,69.7,1.59,2.4,,85.99,86.17,,,Visualizer
