information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.018,0.06,35.5,0.18,0.18,,82.6,85.67,,,Visualizer
moment,70.249,0.07,35.7,0.14,0.28,,82.57,85.69,,,Visualizer
moment,70.426,0.07,35.7,0.11,0.28,,82.66,85.66,,,Visualizer
moment,70.65,0.07,35.8,0.09,0.37,,82.66,85.59,,,Visualizer
moment,70.874,0.06,35.9,0.07,0.46,,82.6,85.62,,,Visualizer
moment,71.056,0.07,35.7,0.18,0.18,,82.63,85.48,,,Visualizer
moment,71.28,0.07,36.2,0.16,0.55,,82.7,85.54,,,Visualizer
moment,71.457,0.07,36.1,0.13,0.46,,82.7,85.56,,,Visualizer
moment,71.684,0.07,35.9,0.1,0.18,,82.63,85.44,,,Visualizer
moment,71.908,0.06,35.9,0.08,0.0,,82.73,85.46,,,Visualizer
moment,72.089,0.07,36.2,0.22,0.46,,82.76,85.51,,,Visualizer
moment,72.313,0.07,36.2,0.19,0.0,,82.76,85.42,,,Visualizer
moment,72.539,0.06,36.2,0.15,0.09,,82.79,85.35,,,Visualizer
moment,72.718,0.07,36.2,0.11,0.28,,82.7,85.38,,,Visualizer
moment,72.945,0.06,36.2,0.09,0.28,,82.76,85.38,,,Visualizer
moment,73.167,0.06,36.2,0.12,0.0,,82.63,85.32,,,Visualizer
moment,73.35,0.07,36.6,0.19,0.37,,82.79,85.33,,,Visualizer
moment,73.579,0.07,36.6,0.15,0.37,,82.79,85.3,,,Visualizer
moment,73.755,0.07,36.6,0.12,0.37,,82.7,85.31,,,Visualizer
moment,73.979,0.07,36.6,0.09,0.37,,82.73,85.3,,,Visualizer
moment,74.204,0.06,36.6,0.07,0.37,,82.76,85.25,,,Visualizer
moment,74.385,0.06,36.6,0.06,0.09,,82.73,85.21,,,Visualizer
moment,74.608,0.06,36.8,0.15,0.18,,82.76,85.19,,,Visualizer
moment,74.879,0.07,36.8,0.19,0.18,,82.82,85.21,,,Visualizer
moment,75.013,0.06,36.8,0.16,0.18,,82.79,85.14,,,Visualizer
moment,75.244,0.06,36.8,0.23,0.18,,82.79,85.12,,,Visualizer
moment,75.421,0.07,37.0,0.22,0.37,,82.79,85.12,,,Visualizer
moment,75.645,0.06,37.0,0.18,0.18,,82.82,85.16,,,Visualizer
moment,75.868,0.06,37.1,0.14,0.28,,82.95,85.12,,,Visualizer
moment,76.052,0.06,37.1,0.11,0.28,,82.86,85.07,,,Visualizer
moment,76.273,0.06,37.1,0.08,0.28,,82.86,85.1,,,Visualizer
moment,76.498,0.06,37.3,0.06,0.46,,82.92,85.03,,,Visualizer
moment,76.681,0.06,37.2,0.05,0.18,,82.95,84.95,,,Visualizer
moment,76.903,0.07,37.2,0.17,0.09,,82.89,84.96,,,Visualizer
moment,77.138,0.07,37.4,0.15,0.28,,82.86,84.91,,,Visualizer
moment,77.308,0.06,37.4,0.11,0.28,,82.95,84.92,,,Visualizer
moment,77.536,0.06,37.5,0.09,0.18,,83.02,84.95,,,Visualizer
moment,77.712,0.06,37.6,0.07,0.37,,82.98,84.93,,,Visualizer
moment,77.941,0.06,37.6,0.29,0.37,,82.92,84.9,,,Visualizer
moment,78.169,0.07,37.7,0.33,0.28,,83.02,84.85,,,Visualizer
moment,78.345,0.06,37.8,0.26,0.46,,83.05,84.77,,,Visualizer
moment,78.568,0.07,37.8,0.2,0.37,,83.11,84.79,,,Visualizer
moment,78.793,0.06,37.8,0.16,0.18,,82.98,84.85,,,Visualizer
moment,78.976,0.06,37.8,0.12,0.18,,83.14,84.73,,,Visualizer
moment,79.198,0.06,37.8,0.22,0.18,,83.05,84.72,,,Visualizer
moment,79.378,0.07,38.0,0.2,0.18,,83.02,84.83,,,Visualizer
moment,79.603,0.06,38.0,0.15,0.18,,83.11,84.68,,,Visualizer
moment,79.829,0.06,38.0,0.12,0.18,,83.08,84.62,,,Visualizer
moment,80.009,0.06,38.1,0.09,0.28,,83.08,84.68,,,Visualizer
moment,80.234,0.06,38.2,0.07,0.37,,83.27,84.63,,,Visualizer
moment,80.459,0.06,38.3,0.19,0.37,,83.11,84.59,,,Visualizer
moment,80.644,0.06,38.3,0.16,0.28,,83.11,84.65,,,Visualizer
moment,80.864,0.06,38.4,0.13,0.37,,83.11,84.67,,,Visualizer
moment,81.044,0.06,38.4,0.1,0.28,,83.14,84.59,,,Visualizer
moment,81.27,0.06,38.4,0.08,0.28,,83.11,84.56,,,Visualizer
moment,81.494,0.06,38.5,0.17,0.18,,83.14,84.54,,,Visualizer
moment,81.678,0.06,38.5,0.18,0.18,,83.11,84.49,,,Visualizer
moment,81.899,0.06,38.6,0.14,0.18,,83.27,84.47,,,Visualizer
moment,82.126,0.06,38.7,0.11,0.28,,83.27,84.45,,,Visualizer
moment,82.305,0.06,38.7,0.08,0.18,,83.18,84.43,,,Visualizer
moment,82.531,0.05,38.8,0.07,0.28,,83.24,84.53,,,Visualizer
moment,82.754,0.06,38.9,0.18,0.37,,83.27,84.42,,,Visualizer
moment,82.934,0.06,39.1,0.16,0.46,,83.24,84.39,,,Visualizer
moment,83.164,0.05,39.1,0.12,0.46,,83.27,84.37,,,Visualizer
moment,83.339,0.06,39.1,0.1,0.37,,83.4,84.37,,,Visualizer
moment,83.564,0.06,39.1,0.07,0.18,,83.3,84.37,,,Visualizer
moment,83.788,0.06,39.1,0.18,0.28,,83.3,84.31,,,Visualizer
moment,83.968,0.06,39.2,0.17,0.18,,83.37,84.27,,,Visualizer
moment,84.217,0.05,39.3,0.14,0.18,,83.27,84.25,,,Visualizer
moment,84.419,0.05,39.3,0.11,0.18,,83.4,84.26,,,Visualizer
moment,84.602,0.06,39.5,0.08,0.37,,83.37,84.22,,,Visualizer
moment,84.826,0.05,39.4,0.06,0.18,,83.34,84.26,,,Visualizer
moment,85.004,0.05,39.6,0.18,0.46,,83.5,84.24,,,Visualizer
moment,85.231,0.05,39.6,0.15,0.28,,83.37,84.22,,,Visualizer
moment,85.454,0.05,39.7,0.12,0.37,,83.4,84.25,,,Visualizer
moment,85.637,0.05,39.8,0.09,0.28,,83.3,84.19,,,Visualizer
moment,85.859,0.05,39.8,0.07,0.18,,83.37,84.19,,,Visualizer
moment,86.083,0.05,39.6,0.16,0.28,,83.43,84.18,,,Visualizer
moment,86.264,0.05,39.8,0.17,0.18,,83.34,84.13,,,Visualizer
moment,86.488,0.05,40.0,0.14,0.37,,83.43,84.07,,,Visualizer
moment,86.671,0.04,40.1,0.11,0.28,,83.37,84.09,,,Visualizer
moment,86.894,0.04,40.1,0.08,0.28,,83.53,84.14,,,Visualizer
moment,87.118,0.04,40.1,0.06,0.46,,83.43,84.15,,,Visualizer
moment,87.299,0.05,40.1,0.18,0.18,,83.27,84.08,,,Visualizer
moment,87.526,0.05,40.1,0.15,0.28,,83.53,84.03,,,Visualizer
moment,87.749,0.05,40.1,0.12,0.09,,83.46,84.02,,,Visualizer
moment,87.928,0.05,40.3,0.09,0.18,,83.43,84.01,,,Visualizer
moment,88.162,0.04,40.5,0.07,0.37,,83.46,83.98,,,Visualizer
moment,88.379,0.04,40.4,0.19,0.28,,83.5,83.95,,,Visualizer
moment,88.561,0.04,40.5,0.16,0.18,,83.5,83.92,,,Visualizer
moment,88.784,0.04,40.4,0.13,0.28,,83.53,83.88,,,Visualizer
moment,88.963,0.03,40.5,0.1,0.09,,83.59,83.9,,,Visualizer
moment,89.188,0.03,40.6,0.08,0.09,,83.56,83.9,,,Visualizer
moment,89.421,0.03,40.7,0.12,0.28,,83.5,83.88,,,Visualizer
moment,89.596,0.03,40.7,0.18,0.0,,83.4,83.9,,,Visualizer
moment,89.818,0.03,40.7,0.15,0.18,,83.4,83.91,,,Visualizer
moment,90.044,0.03,40.7,0.11,0.18,,83.46,83.84,,,Visualizer
moment,90.229,0.03,40.9,0.09,0.28,,83.4,83.83,,,Visualizer
moment,90.452,0.03,41.0,0.07,0.28,,83.34,83.82,,,Visualizer
moment,90.631,0.03,41.0,0.18,0.28,,83.43,83.72,,,Visualizer
moment,90.854,0.04,41.0,0.16,0.28,,83.37,83.81,,,Visualizer
moment,91.078,0.03,41.1,0.13,0.37,,83.37,83.84,,,Visualizer
moment,91.258,0.03,41.3,0.1,0.37,,83.37,83.74,,,Visualizer
moment,91.483,0.03,41.2,0.08,0.28,,83.27,83.73,,,Visualizer
moment,91.711,0.02,41.3,0.13,0.28,,83.5,83.75,,,Visualizer
moment,91.888,0.02,41.2,0.18,0.18,,83.37,83.69,,,Visualizer
moment,92.113,0.03,41.4,0.15,0.28,,83.37,83.71,,,Visualizer
moment,92.299,0.02,41.3,0.11,0.09,,83.5,83.69,,,Visualizer
moment,92.519,0.02,41.6,0.09,0.37,,83.46,83.72,,,Visualizer
moment,92.745,0.02,41.6,0.07,0.28,,83.27,83.69,,,Visualizer
moment,92.923,0.02,41.6,0.18,0.37,,83.3,83.66,,,Visualizer
moment,93.151,0.02,41.7,0.16,0.37,,83.24,83.68,,,Visualizer
moment,93.374,0.02,41.6,0.13,0.28,,83.3,83.68,,,Visualizer
moment,93.553,0.02,41.6,0.1,0.18,,83.27,83.6,,,Visualizer
moment,93.778,0.02,41.9,0.08,0.28,,83.27,83.62,,,Visualizer
moment,94.004,0.02,41.6,0.09,0.0,,83.24,83.66,,,Visualizer
moment,94.185,0.02,41.6,0.18,-0.09,,83.21,83.6,,,Visualizer
moment,94.409,0.02,41.8,0.15,0.18,,83.34,83.6,,,Visualizer
moment,94.588,0.02,41.8,0.12,0.18,,83.34,83.57,,,Visualizer
moment,94.814,0.02,42.0,0.09,0.09,,83.27,83.58,,,Visualizer
moment,95.038,0.02,42.0,0.07,0.09,,83.27,83.53,,,Visualizer
moment,95.224,0.02,42.0,0.18,0.37,,83.14,83.52,,,Visualizer
moment,95.443,0.02,42.0,0.16,0.18,,83.11,83.55,,,Visualizer
moment,95.667,0.02,42.0,0.13,0.18,,83.21,83.5,,,Visualizer
moment,95.894,0.02,42.0,0.1,0.0,,83.14,83.47,,,Visualizer
moment,96.072,0.02,42.0,0.08,0.0,,83.11,83.54,,,Visualizer
moment,96.255,0.02,42.2,0.16,0.18,,83.24,83.48,,,Visualizer
moment,96.478,0.02,42.2,0.18,0.18,,83.21,83.41,,,Visualizer
moment,96.705,0.01,42.2,0.14,0.18,,83.08,83.41,,,Visualizer
moment,96.883,0.02,42.2,0.11,0.18,,83.08,83.43,,,Visualizer
moment,97.111,0.02,42.2,0.09,0.18,,83.05,83.44,,,Visualizer
moment,97.333,0.02,42.2,0.07,0.09,,82.98,83.39,,,Visualizer
moment,97.52,0.02,42.2,0.19,0.0,,82.95,83.4,,,Visualizer
moment,97.738,0.02,42.3,0.16,0.09,,82.95,83.4,,,Visualizer
moment,97.919,0.02,42.3,0.12,0.09,,82.92,83.36,,,Visualizer
moment,98.144,0.01,42.4,0.1,0.18,,83.02,83.41,,,Visualizer
moment,98.368,0.01,42.5,0.07,0.28,,82.86,83.36,,,Visualizer
moment,98.548,0.01,42.5,0.15,0.28,,82.89,83.37,,,Visualizer
moment,98.772,0.02,42.5,0.18,0.28,,82.98,83.33,,,Visualizer
moment,99.002,0.02,42.5,0.14,0.18,,82.86,83.29,,,Visualizer
moment,99.18,0.02,42.5,0.11,0.18,,82.89,83.33,,,Visualizer
moment,99.404,0.02,42.5,0.09,0.0,,82.82,83.29,,,Visualizer
moment,99.583,0.02,42.5,0.07,0.0,,82.95,83.26,,,Visualizer
moment,99.813,0.02,42.7,0.18,0.18,,83.02,83.3,,,Visualizer
moment,100.032,0.01,42.7,0.16,0.18,,82.89,83.25,,,Visualizer
moment,100.219,0.01,42.7,0.13,0.18,,82.98,83.22,,,Visualizer
moment,100.438,0.01,42.9,0.1,0.37,,82.82,83.26,,,Visualizer
moment,100.663,0.01,42.8,0.08,0.28,,82.95,83.26,,,Visualizer
moment,100.845,0.01,43.0,0.16,0.28,,82.89,83.24,,,Visualizer
moment,101.069,0.02,43.0,0.18,0.18,,82.89,83.27,,,Visualizer
moment,101.294,0.01,43.0,0.14,0.28,,82.86,83.16,,,Visualizer
moment,101.478,0.02,43.0,0.11,0.28,,82.89,83.24,,,Visualizer
moment,101.698,0.01,43.1,0.09,0.28,,82.89,83.21,,,Visualizer
moment,101.878,0.01,43.0,0.1,0.09,,82.82,83.25,,,Visualizer
moment,102.129,0.01,43.1,0.19,0.09,,82.73,83.2,,,Visualizer
moment,102.328,0.01,43.2,0.15,0.18,,82.82,83.18,,,Visualizer
moment,102.512,0.01,43.2,0.12,0.18,,82.86,83.18,,,Visualizer
moment,102.737,0.01,43.3,0.09,0.18,,82.7,83.2,,,Visualizer
moment,102.958,0.01,43.4,0.07,0.37,,82.66,83.2,,,Visualizer
moment,103.163,0.01,43.4,0.16,0.28,,82.63,83.1,,,Visualizer
moment,103.363,0.01,43.4,0.17,0.18,,82.63,83.09,,,Visualizer
moment,103.544,0.01,43.4,0.14,0.18,,82.79,83.1,,,Visualizer
moment,103.768,0.01,43.4,0.11,0.0,,82.7,83.06,,,Visualizer
moment,103.994,0.01,43.4,0.08,0.0,,82.7,83.08,,,Visualizer
moment,104.186,0.01,43.5,0.08,0.0,,82.73,83.14,,,Visualizer
moment,104.399,0.01,43.5,0.19,0.09,,82.92,83.08,,,Visualizer
moment,104.624,0.01,43.6,0.15,0.18,,82.7,83.02,,,Visualizer
moment,104.804,0.01,43.6,0.12,0.18,,82.7,83.03,,,Visualizer
moment,105.03,0.01,43.7,0.09,0.37,,82.79,83.03,,,Visualizer
moment,105.212,0.01,43.8,0.07,0.28,,82.7,83.03,,,Visualizer
moment,105.435,0.01,43.8,0.14,0.37,,82.57,83.03,,,Visualizer
moment,105.661,0.01,43.8,0.18,0.18,,82.41,82.99,,,Visualizer
moment,105.839,0.01,43.7,0.14,0.09,,82.54,82.99,,,Visualizer
moment,106.063,0.01,43.7,0.11,0.0,,82.41,83.02,,,Visualizer
moment,106.29,0.01,43.7,0.09,-0.09,,82.34,82.98,,,Visualizer
moment,106.471,0.01,44.1,0.07,0.28,,82.41,83.0,,,Visualizer
moment,106.696,0.01,43.9,0.19,0.09,,82.41,82.96,,,Visualizer
moment,106.873,0.01,43.8,0.16,0.09,,82.34,82.97,,,Visualizer
moment,107.1,0.01,44.1,0.12,0.37,,82.44,82.97,,,Visualizer
moment,107.324,0.01,43.8,0.1,0.09,,82.34,82.98,,,Visualizer
moment,107.507,0.01,43.9,0.07,-0.18,,82.47,82.94,,,Visualizer
moment,107.73,0.01,44.2,0.18,0.28,,82.57,82.92,,,Visualizer
moment,107.954,0.02,44.1,0.17,0.18,,82.41,82.92,,,Visualizer
moment,108.138,0.01,44.2,0.14,0.09,,82.41,82.88,,,Visualizer
moment,108.358,0.01,44.2,0.11,0.09,,82.47,82.93,,,Visualizer
moment,108.586,0.01,44.3,0.08,0.37,,82.5,82.93,,,Visualizer
moment,108.766,0.01,44.2,0.06,0.09,,82.5,82.91,,,Visualizer
moment,108.991,0.01,44.6,0.18,0.46,,82.41,82.92,,,Visualizer
moment,109.17,0.01,44.6,0.15,0.46,,82.5,82.86,,,Visualizer
moment,109.396,0.01,44.2,0.12,0.0,,82.6,82.83,,,Visualizer
moment,109.62,0.01,44.5,0.09,0.18,,82.54,82.91,,,Visualizer
moment,109.8,0.01,44.5,0.07,0.28,,82.47,82.94,,,Visualizer
moment,110.024,0.01,44.5,0.17,0.18,,82.5,82.84,,,Visualizer
moment,110.248,0.01,44.5,0.17,-0.09,,82.44,82.82,,,Visualizer
moment,110.428,0.01,44.6,0.14,0.37,,82.5,82.89,,,Visualizer
moment,110.653,0.01,44.5,0.11,0.0,,82.54,82.93,,,Visualizer
moment,110.835,0.01,44.5,0.08,0.0,,82.47,82.86,,,Visualizer
moment,111.058,0.01,44.8,0.09,0.28,,82.47,82.85,,,Visualizer
moment,111.287,0.01,44.7,0.18,0.18,,82.54,82.9,,,Visualizer
moment,111.468,0.01,44.7,0.15,0.09,,82.5,82.86,,,Visualizer
moment,111.691,0.01,44.7,0.12,0.09,,82.57,82.84,,,Visualizer
moment,111.914,0.01,44.8,0.09,0.28,,82.66,82.82,,,Visualizer
moment,112.096,0.01,44.8,0.07,0.0,,82.54,82.76,,,Visualizer
moment,112.319,0.01,44.8,0.17,0.0,,82.63,82.8,,,Visualizer
moment,112.501,0.01,45.0,0.17,0.18,,82.63,82.78,,,Visualizer
moment,112.725,0.01,45.0,0.14,0.28,,82.66,82.77,,,Visualizer
moment,112.948,0.01,45.0,0.11,0.18,,82.63,82.77,,,Visualizer
moment,113.128,0.01,45.0,0.08,0.18,,82.7,82.79,,,Visualizer
moment,113.354,0.01,45.0,0.08,0.18,,82.66,82.72,,,Visualizer
moment,113.584,0.01,45.2,0.18,0.18,,82.73,82.77,,,Visualizer
moment,113.758,0.01,45.2,0.15,0.18,,82.73,82.83,,,Visualizer
moment,113.983,0.01,45.1,0.12,0.09,,82.7,82.84,,,Visualizer
moment,114.166,0.01,45.1,0.09,0.09,,82.73,82.87,,,Visualizer
moment,114.39,0.01,45.3,0.07,0.28,,82.7,82.81,,,Visualizer
moment,114.616,0.01,45.2,0.18,0.18,,82.7,82.78,,,Visualizer
moment,114.798,0.01,45.3,0.17,0.18,,82.7,82.75,,,Visualizer
moment,115.018,0.01,45.4,0.13,0.18,,82.66,82.78,,,Visualizer
moment,115.243,0.01,45.4,0.1,0.28,,82.66,82.77,,,Visualizer
moment,115.424,0.01,45.4,0.08,0.09,,82.66,82.75,,,Visualizer
moment,115.647,0.01,45.6,0.12,0.37,,82.73,82.69,,,Visualizer
moment,115.874,0.01,45.5,0.18,0.18,,82.73,82.72,,,Visualizer
moment,116.053,0.01,45.7,0.15,0.28,,82.82,82.78,,,Visualizer
moment,116.282,0.01,45.6,0.12,0.18,,82.76,82.7,,,Visualizer
moment,116.459,0.01,45.7,0.09,0.28,,82.63,82.81,,,Visualizer
moment,116.686,0.01,45.7,0.07,0.09,,82.7,82.7,,,Visualizer
moment,116.909,0.01,45.7,0.18,0.18,,82.7,82.78,,,Visualizer
moment,117.089,0.01,45.7,0.17,0.0,,82.73,82.78,,,Visualizer
moment,117.313,0.01,45.7,0.13,0.0,,82.7,82.72,,,Visualizer
moment,117.538,0.01,45.7,0.1,0.09,,82.7,82.72,,,Visualizer
moment,117.718,0.01,45.8,0.08,0.09,,82.73,82.72,,,Visualizer
moment,117.944,0.01,45.8,0.08,0.09,,82.66,82.63,,,Visualizer
moment,118.124,0.01,45.9,0.18,0.18,,82.7,82.72,,,Visualizer
moment,118.348,0.01,45.9,0.15,0.18,,82.76,82.72,,,Visualizer
moment,118.574,0.01,46.0,0.12,0.28,,82.7,82.75,,,Visualizer
moment,118.755,0.01,46.0,0.09,0.18,,82.7,82.79,,,Visualizer
moment,118.979,0.01,46.0,0.07,0.18,,82.73,82.71,,,Visualizer
moment,119.206,0.01,46.0,0.17,0.18,,82.82,82.65,,,Visualizer
moment,119.386,0.01,46.1,0.17,0.18,,82.73,82.6,,,Visualizer
moment,119.609,0.01,46.1,0.13,0.18,,82.79,82.78,,,Visualizer
moment,119.79,0.01,46.2,0.1,0.18,,82.76,82.74,,,Visualizer
moment,120.012,0.01,46.2,0.08,0.18,,82.76,82.65,,,Visualizer
moment,120.238,0.01,46.3,0.14,0.28,,82.92,82.71,,,Visualizer
moment,120.417,0.01,46.2,0.18,0.09,,82.76,82.69,,,Visualizer
moment,120.643,0.01,46.3,0.15,0.18,,82.79,82.68,,,Visualizer
moment,120.869,0.01,46.3,0.11,0.18,,82.76,82.67,,,Visualizer
moment,121.049,0.01,46.3,0.09,0.09,,82.86,82.65,,,Visualizer
moment,121.274,0.01,46.3,0.07,0.0,,82.86,82.7,,,Visualizer
moment,121.502,0.01,46.5,0.18,0.28,,82.82,82.72,,,Visualizer
moment,121.68,0.01,46.6,0.17,0.28,,82.82,82.66,,,Visualizer
moment,121.903,0.01,46.6,0.13,0.28,,82.95,82.67,,,Visualizer
moment,122.083,0.01,46.6,0.1,0.28,,82.79,82.66,,,Visualizer
moment,122.309,0.01,46.6,0.08,0.28,,82.79,82.68,,,Visualizer
moment,122.579,0.01,46.6,0.13,0.09,,82.82,82.71,,,Visualizer
moment,122.715,0.01,46.6,0.18,0.0,,82.89,82.7,,,Visualizer
moment,122.938,0.01,46.6,0.15,0.0,,82.95,82.64,,,Visualizer
moment,123.164,0.01,46.9,0.11,0.28,,82.82,82.69,,,Visualizer
moment,123.344,0.01,46.8,0.09,0.18,,82.82,82.63,,,Visualizer
moment,123.571,0.01,46.8,0.07,0.18,,82.79,82.64,,,Visualizer
moment,123.748,0.01,46.8,0.19,0.18,,82.82,82.65,,,Visualizer
moment,123.976,0.01,46.8,0.16,0.18,,82.66,82.69,,,Visualizer
moment,124.2,0.01,46.8,0.13,0.0,,82.86,82.76,,,Visualizer
moment,124.38,0.01,46.9,0.1,0.09,,82.63,82.7,,,Visualizer
moment,124.615,0.01,47.1,0.08,0.28,,82.66,82.65,,,Visualizer
moment,124.828,0.01,47.1,0.06,0.28,,82.73,82.67,,,Visualizer
moment,125.008,0.01,47.1,0.18,0.28,,82.63,82.66,,,Visualizer
moment,125.239,0.01,47.1,0.15,0.28,,82.63,82.64,,,Visualizer
moment,125.417,0.01,47.1,0.12,0.18,,82.63,82.64,,,Visualizer
moment,125.64,0.01,47.2,0.09,0.09,,82.7,82.64,,,Visualizer
moment,125.866,0.01,47.3,0.07,0.18,,82.79,82.64,,,Visualizer
moment,126.042,0.01,47.4,0.19,0.28,,82.73,82.66,,,Visualizer
moment,126.272,0.01,47.2,0.17,0.09,,82.79,82.66,,,Visualizer
moment,126.494,0.01,47.3,0.13,0.18,,82.73,82.63,,,Visualizer
moment,126.675,0.01,47.4,0.1,0.18,,82.66,82.61,,,Visualizer
moment,126.9,0.01,47.4,0.08,0.28,,82.66,82.62,,,Visualizer
moment,127.123,0.01,47.4,0.15,0.0,,82.76,82.65,,,Visualizer
moment,127.303,0.01,47.4,0.18,0.18,,82.6,82.66,,,Visualizer
moment,127.529,0.01,47.5,0.14,0.18,,82.73,82.62,,,Visualizer
moment,127.756,0.01,47.5,0.11,0.09,,82.63,82.67,,,Visualizer
moment,127.934,0.01,47.5,0.09,0.09,,82.6,82.67,,,Visualizer
moment,128.16,0.01,47.5,0.07,0.09,,82.66,82.65,,,Visualizer
moment,128.337,0.01,47.5,0.18,0.09,,82.66,82.68,,,Visualizer
moment,128.565,0.01,47.7,0.16,0.18,,82.66,82.74,,,Visualizer
moment,128.789,0.01,47.7,0.13,0.09,,82.7,82.73,,,Visualizer
moment,128.97,0.01,47.8,0.1,0.28,,82.79,82.66,,,Visualizer
moment,129.198,0.01,47.8,0.08,0.28,,82.73,82.68,,,Visualizer
moment,129.38,0.01,47.8,0.14,0.28,,82.76,82.7,,,Visualizer
moment,129.6,0.01,48.0,0.18,0.28,,82.73,82.66,,,Visualizer
moment,129.824,0.01,47.8,0.15,0.0,,82.79,82.69,,,Visualizer
moment,130.003,0.01,48.0,0.11,0.18,,82.79,82.65,,,Visualizer
moment,130.229,0.01,48.0,0.09,0.18,,82.82,82.66,,,Visualizer
moment,130.454,0.01,47.9,0.07,0.09,,82.89,82.61,,,Visualizer
moment,130.633,0.01,48.1,0.19,0.18,,82.86,82.73,,,Visualizer
moment,130.861,0.01,48.3,0.16,0.46,,82.95,82.7,,,Visualizer
moment,131.039,0.01,48.2,0.13,0.18,,82.95,82.68,,,Visualizer
moment,131.275,0.0,48.3,0.1,0.28,,82.86,82.67,,,Visualizer
moment,131.488,0.0,48.2,0.08,0.09,,82.92,82.64,,,Visualizer
moment,131.667,0.0,48.4,0.1,0.28,,82.92,82.66,,,Visualizer
moment,131.893,0.01,48.3,0.18,0.09,,82.98,82.64,,,Visualizer
moment,132.118,0.01,48.4,0.15,0.28,,82.98,82.64,,,Visualizer
moment,132.298,0.01,48.4,0.12,0.09,,82.89,82.76,,,Visualizer
moment,132.523,0.01,48.4,0.42,0.18,,82.98,82.67,,,Visualizer
moment,132.752,0.01,48.4,0.71,0.0,,82.92,82.68,,,Visualizer
moment,132.928,0.02,48.5,1.05,0.18,,82.95,82.64,,,Visualizer
moment,133.178,0.03,48.6,1.36,0.18,,83.05,82.6,,,Visualizer
moment,133.333,0.04,48.6,1.6,0.18,,83.11,82.65,,,Visualizer
moment,133.562,0.04,48.6,1.83,0.18,,83.14,82.77,,,Visualizer
moment,133.784,0.04,48.6,2.07,0.18,,83.08,82.68,,,Visualizer
moment,133.966,0.05,48.6,2.2,0.18,,83.11,82.66,,,Visualizer
moment,134.196,0.04,48.8,2.3,0.18,,83.18,82.71,,,Visualizer
moment,134.413,0.06,48.7,2.38,0.09,,83.27,82.69,,,Visualizer
moment,134.595,0.11,49.0,2.4,0.37,,83.27,82.62,,,Visualizer
moment,134.818,0.17,48.7,2.43,0.09,,83.46,82.72,,,Visualizer
moment,134.998,0.29,48.8,2.42,0.18,,83.72,82.71,,,Visualizer
moment,135.223,0.31,48.9,2.47,0.28,,83.5,82.7,,,Visualizer
moment,135.454,0.39,49.1,2.45,0.37,,82.98,82.73,,,Visualizer
moment,135.629,0.44,49.1,2.44,0.09,,82.47,82.78,,,Visualizer
moment,135.855,0.45,49.2,2.52,0.46,,82.41,82.78,,,Visualizer
moment,136.079,0.56,49.1,2.52,0.37,,82.44,82.79,,,Visualizer
moment,136.264,0.66,49.4,2.54,0.46,,82.86,82.87,,,Visualizer
moment,136.486,0.68,49.5,2.54,0.37,,83.11,82.81,,,Visualizer
moment,136.664,0.74,49.7,2.49,0.64,,83.66,82.87,,,Visualizer
moment,136.889,0.77,49.9,2.48,0.73,,84.17,82.9,,,Visualizer
moment,137.116,0.74,50.1,2.51,0.92,,84.62,82.89,,,Visualizer
moment,137.295,0.78,50.5,2.55,1.1,,85.01,82.88,,,Visualizer
moment,137.518,0.79,50.9,2.52,1.28,,85.43,82.9,,,Visualizer
moment,137.744,0.83,51.3,2.54,1.47,,85.65,82.86,,,Visualizer
moment,137.923,0.83,51.6,2.51,1.56,,85.82,82.93,,,Visualizer
moment,138.154,0.84,52.0,2.48,1.74,,85.91,83.0,,,Visualizer
moment,138.373,0.83,52.8,2.54,1.84,,85.82,82.96,,,Visualizer
moment,138.555,0.86,52.9,2.5,1.84,,85.55,82.97,,,Visualizer
moment,138.781,0.86,53.0,2.51,1.84,,85.39,83.04,,,Visualizer
moment,138.958,0.87,54.1,2.52,2.29,,85.01,83.07,,,Visualizer
moment,139.211,0.85,54.1,2.52,2.02,,84.82,83.16,,,Visualizer
moment,139.412,0.88,54.7,2.54,2.2,,84.56,83.22,,,Visualizer
moment,139.591,0.89,55.1,2.52,2.11,,84.36,83.24,,,Visualizer
moment,139.813,0.84,55.8,2.47,2.57,,84.23,83.25,,,Visualizer
moment,140.039,0.89,56.7,2.51,2.39,,84.04,83.3,,,Visualizer
moment,140.218,0.84,56.8,2.54,2.48,,83.88,83.34,,,Visualizer
moment,140.444,0.87,57.3,2.47,2.39,,83.75,83.35,,,Visualizer
moment,140.623,0.91,57.9,2.5,2.57,,83.82,83.36,,,Visualizer
moment,140.849,0.89,58.5,2.47,2.48,,83.79,83.31,,,Visualizer
moment,141.076,0.9,58.7,2.48,2.57,,83.72,83.32,,,Visualizer
moment,141.259,0.91,59.6,2.51,2.57,,83.72,83.28,,,Visualizer
moment,141.479,0.87,60.0,2.51,2.48,,83.69,83.32,,,Visualizer
moment,141.703,0.88,60.2,2.55,2.29,,83.75,83.32,,,Visualizer
moment,141.883,0.91,61.1,2.48,2.39,,83.91,83.29,,,Visualizer
moment,142.108,0.93,61.5,2.44,2.57,,84.04,83.35,,,Visualizer
moment,142.29,0.91,62.3,2.47,2.48,,84.01,83.34,,,Visualizer
