information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.01,63.7,1.15,0.41,,93.54,95.18,,,Visualizer
moment,70.908,0.01,64.2,1.12,1.02,,93.48,95.18,,,Visualizer
moment,71.096,0.02,64.4,1.1,1.12,,93.27,95.05,,,Visualizer
moment,71.285,0.01,64.6,1.05,1.22,,93.2,95.0,,,Visualizer
moment,71.509,0.01,64.5,1.12,0.81,,93.11,94.95,,,Visualizer
moment,71.696,0.01,64.7,1.1,0.92,,92.97,94.89,,,Visualizer
moment,71.921,0.01,64.8,1.08,0.71,,92.97,94.91,,,Visualizer
moment,72.108,0.01,65.3,1.12,0.92,,92.84,94.86,,,Visualizer
moment,72.333,0.01,65.3,1.1,0.71,,92.9,94.83,,,Visualizer
moment,72.521,0.01,65.3,1.1,0.81,,92.87,94.77,,,Visualizer
moment,72.746,0.01,65.7,1.31,1.02,,92.73,94.79,,,Visualizer
moment,72.971,0.02,65.9,1.18,0.92,,92.77,94.72,,,Visualizer
moment,73.158,0.02,66.3,1.18,0.92,,92.7,94.64,,,Visualizer
moment,73.384,0.01,66.3,1.14,1.02,,92.5,94.62,,,Visualizer
moment,73.571,0.01,66.9,1.08,1.53,,92.43,94.6,,,Visualizer
moment,73.797,0.01,66.9,1.1,1.12,,92.3,94.56,,,Visualizer
moment,73.983,0.01,66.8,1.11,0.71,,92.13,94.51,,,Visualizer
moment,74.208,0.01,67.1,1.07,0.81,,92.0,94.54,,,Visualizer
moment,74.396,0.01,67.3,1.09,0.71,,91.73,94.52,,,Visualizer
moment,74.621,0.01,67.3,1.12,0.41,,91.7,94.39,,,Visualizer
moment,74.846,0.01,67.2,1.09,0.2,,91.5,94.34,,,Visualizer
moment,75.035,0.01,68.0,1.11,1.22,,91.46,94.3,,,Visualizer
moment,75.258,0.01,68.1,1.11,1.02,,91.36,94.28,,,Visualizer
moment,75.451,0.01,68.0,1.09,0.61,,91.36,94.18,,,Visualizer
moment,75.671,0.01,68.1,1.24,0.81,,91.3,94.11,,,Visualizer
moment,75.859,0.01,68.6,1.17,1.02,,91.23,94.08,,,Visualizer
moment,76.084,0.01,68.6,1.17,0.61,,91.3,94.13,,,Visualizer
moment,76.308,0.01,68.9,1.14,0.81,,91.23,94.1,,,Visualizer
moment,76.495,0.01,69.1,1.12,1.12,,91.2,94.06,,,Visualizer
moment,76.721,0.01,69.3,1.07,1.12,,91.16,94.0,,,Visualizer
moment,76.908,0.01,69.4,1.12,0.81,,91.03,93.93,,,Visualizer
moment,77.133,0.01,69.3,1.11,0.71,,91.2,93.93,,,Visualizer
moment,77.322,0.01,69.6,1.08,1.02,,91.3,93.77,,,Visualizer
moment,77.546,0.01,69.7,1.11,0.51,,91.3,93.72,,,Visualizer
moment,77.733,0.01,69.9,1.11,0.51,,91.2,93.72,,,Visualizer
moment,77.958,0.01,70.2,1.07,0.92,,91.3,93.7,,,Visualizer
moment,78.184,0.01,70.5,1.04,1.12,,91.56,93.63,,,Visualizer
moment,78.371,0.01,70.8,1.17,1.12,,91.6,93.53,,,Visualizer
moment,78.596,0.01,70.4,1.16,0.61,,91.73,93.47,,,Visualizer
moment,78.783,0.01,70.7,1.13,0.81,,91.73,93.46,,,Visualizer
moment,79.021,0.01,70.9,1.08,0.71,,91.8,93.44,,,Visualizer
moment,79.196,0.01,70.4,1.14,-0.31,,91.8,93.39,,,Visualizer
moment,79.421,0.01,70.6,1.11,-0.2,,91.76,93.32,,,Visualizer
moment,79.609,0.01,71.1,1.1,0.71,,91.7,93.26,,,Visualizer
moment,79.833,0.01,71.0,1.1,-0.1,,91.56,93.27,,,Visualizer
moment,80.058,0.01,71.3,1.11,0.81,,91.3,93.19,,,Visualizer
moment,80.246,0.01,71.7,1.16,1.32,,90.93,93.24,,,Visualizer
moment,80.471,0.01,72.1,1.21,1.42,,90.4,93.24,,,Visualizer
moment,80.659,0.01,72.3,1.08,1.12,,89.97,93.14,,,Visualizer
moment,80.883,0.01,72.2,1.03,1.22,,89.87,93.11,,,Visualizer
moment,81.07,0.02,72.6,1.17,1.63,,90.4,93.18,,,Visualizer
moment,81.296,0.02,72.6,1.13,0.61,,90.96,93.19,,,Visualizer
moment,81.483,0.05,72.9,1.18,0.71,,91.7,93.08,,,Visualizer
moment,81.708,0.04,73.5,1.06,1.32,,92.33,93.01,,,Visualizer
moment,81.933,0.05,73.5,1.16,1.12,,93.07,93.02,,,Visualizer
moment,82.121,0.04,73.6,1.16,0.92,,93.64,92.96,,,Visualizer
moment,82.351,0.05,74.0,1.14,1.12,,94.15,92.85,,,Visualizer
moment,82.57,0.08,74.0,1.19,1.12,,94.59,92.85,,,Visualizer
moment,82.758,0.08,74.5,1.19,1.02,,94.97,92.83,,,Visualizer
moment,83.02,0.1,74.6,1.11,1.22,,95.45,92.87,,,Visualizer
moment,83.17,0.15,74.6,1.21,1.02,,95.65,92.94,,,Visualizer
moment,83.396,0.14,74.6,1.1,0.61,,96.0,93.02,,,Visualizer
moment,83.583,0.15,74.8,1.14,0.61,,96.24,93.11,,,Visualizer
moment,83.845,0.21,75.5,1.07,0.92,,96.38,93.22,,,Visualizer
moment,83.996,0.17,75.7,1.2,1.12,,96.62,93.41,,,Visualizer
moment,84.22,0.15,76.0,1.11,1.22,,96.65,93.43,,,Visualizer
moment,84.408,0.16,76.2,1.17,1.53,,96.89,93.58,,,Visualizer
moment,84.633,0.12,76.4,1.08,1.63,,97.07,93.58,,,Visualizer
moment,84.82,0.14,76.7,1.14,1.22,,97.17,93.66,,,Visualizer
moment,85.045,0.11,76.7,1.1,0.71,,97.28,93.77,,,Visualizer
moment,85.27,0.17,76.7,1.05,0.71,,97.31,93.85,,,Visualizer
moment,85.472,0.17,77.4,1.18,1.02,,97.28,93.91,,,Visualizer
moment,85.683,0.13,77.5,1.11,0.81,,97.42,93.96,,,Visualizer
moment,85.87,0.15,78.0,1.04,1.43,,97.52,94.02,,,Visualizer
moment,86.098,0.09,78.2,1.17,1.43,,97.52,94.11,,,Visualizer
moment,86.283,0.12,78.2,1.13,1.32,,97.59,94.17,,,Visualizer
moment,86.508,0.11,78.5,1.05,1.12,,97.59,94.18,,,Visualizer
moment,86.696,0.05,78.7,1.19,1.22,,97.7,94.22,,,Visualizer
moment,86.92,0.12,78.7,1.13,0.71,,97.66,94.29,,,Visualizer
moment,87.145,0.12,78.7,1.06,0.51,,97.84,94.35,,,Visualizer
moment,87.333,0.08,79.0,1.16,0.81,,97.77,94.41,,,Visualizer
moment,87.558,0.09,79.3,1.17,0.81,,97.8,94.45,,,Visualizer
moment,87.745,0.11,79.5,1.08,0.81,,97.7,94.44,,,Visualizer
moment,87.971,0.09,79.6,1.03,1.02,,97.8,94.52,,,Visualizer
moment,88.158,0.04,80.0,1.18,1.02,,97.87,94.5,,,Visualizer
moment,88.383,0.08,80.0,1.12,1.02,,97.84,94.52,,,Visualizer
moment,88.57,0.08,80.0,1.05,0.71,,97.87,94.52,,,Visualizer
moment,88.795,0.07,80.2,1.09,0.71,,97.87,94.53,,,Visualizer
moment,89.02,0.04,80.5,1.26,0.81,,97.84,94.53,,,Visualizer
moment,89.208,0.04,80.6,1.08,0.61,,97.8,94.56,,,Visualizer
moment,89.432,0.07,80.8,1.11,0.92,,97.84,94.62,,,Visualizer
moment,89.62,0.03,81.0,1.08,1.02,,97.91,94.68,,,Visualizer
moment,89.845,0.03,81.2,1.2,0.92,,97.66,94.58,,,Visualizer
moment,90.112,0.03,81.1,1.2,0.61,,97.7,94.61,,,Visualizer
moment,90.257,0.04,81.3,1.11,0.71,,97.62,94.62,,,Visualizer
moment,90.45,0.05,81.5,1.07,0.61,,97.62,94.68,,,Visualizer
moment,90.67,0.03,81.6,1.08,0.61,,97.55,94.69,,,Visualizer
moment,90.895,0.03,81.8,1.22,0.61,,97.55,94.66,,,Visualizer
moment,91.084,0.04,81.8,1.14,0.61,,97.42,94.62,,,Visualizer
moment,91.307,0.05,82.1,1.14,0.61,,97.49,94.66,,,Visualizer
moment,91.495,0.03,82.2,1.1,0.71,,97.42,94.67,,,Visualizer
moment,91.721,0.02,82.7,1.08,1.02,,97.49,94.65,,,Visualizer
moment,91.908,0.02,82.6,1.05,0.81,,97.35,94.67,,,Visualizer
moment,92.136,0.02,82.7,1.26,0.92,,97.28,94.65,,,Visualizer
moment,92.358,0.02,83.0,1.15,0.81,,97.24,94.72,,,Visualizer
moment,92.545,0.04,82.9,1.15,0.51,,97.07,94.66,,,Visualizer
moment,92.77,0.01,83.1,1.11,0.41,,97.07,94.7,,,Visualizer
moment,92.96,0.01,83.5,1.09,0.81,,96.96,94.7,,,Visualizer
moment,93.183,0.01,83.6,1.06,0.71,,96.82,94.71,,,Visualizer
moment,93.37,0.01,83.4,1.09,0.31,,96.65,94.72,,,Visualizer
moment,93.603,0.01,83.9,1.24,1.02,,96.72,94.66,,,Visualizer
moment,93.783,0.01,83.9,1.21,0.81,,96.52,94.65,,,Visualizer
moment,94.008,0.01,84.2,1.14,0.71,,96.45,94.69,,,Visualizer
moment,94.28,0.01,84.8,1.1,1.43,,96.38,94.72,,,Visualizer
moment,94.42,0.01,84.8,1.05,1.43,,96.27,94.7,,,Visualizer
moment,94.645,0.01,84.7,1.12,0.81,,96.17,94.66,,,Visualizer
moment,94.833,0.01,84.8,1.15,0.81,,96.07,94.69,,,Visualizer
moment,95.057,0.01,84.9,1.11,0.51,,95.86,94.64,,,Visualizer
moment,95.246,0.01,84.8,1.07,0.2,,95.76,94.67,,,Visualizer
moment,95.508,0.01,85.2,1.19,0.51,,95.76,94.68,,,Visualizer
moment,95.66,0.01,85.3,1.11,0.61,,95.52,94.64,,,Visualizer
moment,95.885,0.01,85.4,1.08,0.61,,95.52,94.61,,,Visualizer
moment,96.107,0.01,85.7,1.14,0.92,,95.34,94.64,,,Visualizer
moment,96.295,0.01,85.9,1.08,0.92,,95.21,94.65,,,Visualizer
moment,96.52,0.01,85.7,1.02,0.31,,95.0,94.61,,,Visualizer
moment,96.712,0.01,86.1,1.17,0.71,,94.7,94.63,,,Visualizer
moment,96.936,0.01,86.4,1.09,1.12,,94.53,94.59,,,Visualizer
moment,97.119,0.01,86.5,1.2,1.12,,94.22,94.6,,,Visualizer
moment,97.345,0.01,86.8,1.03,0.81,,93.78,94.56,,,Visualizer
moment,97.57,0.01,86.8,1.17,1.12,,93.51,94.55,,,Visualizer
moment,97.757,0.01,86.9,1.09,0.81,,92.94,94.53,,,Visualizer
moment,97.982,0.01,87.0,1.22,0.61,,92.13,94.49,,,Visualizer
moment,98.17,0.01,87.0,1.02,0.51,,91.46,94.54,,,Visualizer
moment,98.395,0.01,87.2,1.11,0.41,,90.83,94.52,,,Visualizer
moment,98.583,0.01,87.5,1.07,0.71,,90.17,94.44,,,Visualizer
moment,98.807,0.01,87.9,1.19,1.02,,89.74,94.4,,,Visualizer
moment,98.995,0.01,87.9,1.06,0.92,,89.25,94.39,,,Visualizer
moment,99.225,0.01,88.0,1.24,0.81,,88.95,94.38,,,Visualizer
moment,99.445,0.01,88.4,1.06,1.02,,88.72,94.33,,,Visualizer
moment,99.632,0.02,88.4,1.03,0.92,,88.62,94.26,,,Visualizer
moment,99.857,0.01,88.8,1.15,0.92,,88.56,94.2,,,Visualizer
moment,100.045,0.01,88.7,1.08,0.81,,88.69,94.18,,,Visualizer
moment,100.27,0.02,88.7,1.04,0.51,,88.92,94.08,,,Visualizer
moment,100.461,0.02,89.2,1.23,0.81,,89.05,94.0,,,Visualizer
moment,100.685,0.04,89.3,1.11,0.71,,89.25,93.91,,,Visualizer
moment,100.87,0.04,89.4,1.1,0.71,,89.54,93.87,,,Visualizer
moment,101.095,0.02,89.8,1.06,1.12,,89.84,93.77,,,Visualizer
moment,101.319,0.04,89.9,1.26,1.22,,90.17,93.61,,,Visualizer
moment,101.508,0.05,90.0,1.11,0.81,,90.43,93.57,,,Visualizer
moment,101.732,0.05,90.2,1.09,0.92,,90.73,93.53,,,Visualizer
moment,101.957,0.02,90.5,1.08,0.92,,90.96,93.36,,,Visualizer
moment,102.145,0.02,90.5,1.1,0.71,,91.3,93.28,,,Visualizer
moment,102.334,0.02,90.7,1.2,0.81,,91.5,93.12,,,Visualizer
moment,102.562,0.04,91.3,1.12,1.22,,91.73,93.09,,,Visualizer
moment,102.782,0.02,91.3,1.08,1.12,,91.96,93.05,,,Visualizer
moment,102.97,0.02,91.5,1.1,1.12,,92.2,92.9,,,Visualizer
moment,103.2,0.02,91.9,1.1,1.32,,92.43,92.84,,,Visualizer
moment,103.382,0.02,91.8,1.06,0.71,,92.6,92.88,,,Visualizer
moment,103.607,0.03,92.3,1.09,1.02,,92.73,92.8,,,Visualizer
moment,103.795,0.01,92.4,1.24,1.12,,92.87,92.73,,,Visualizer
moment,104.02,0.01,92.6,1.23,0.92,,92.97,92.7,,,Visualizer
moment,104.208,0.01,92.7,1.15,0.81,,93.07,92.64,,,Visualizer
moment,104.432,0.01,92.8,1.12,1.02,,93.11,92.6,,,Visualizer
moment,104.657,0.01,93.2,1.1,0.92,,93.14,92.64,,,Visualizer
moment,104.845,0.01,93.1,1.11,0.61,,93.14,92.61,,,Visualizer
moment,105.069,0.01,93.2,1.09,0.61,,93.27,92.55,,,Visualizer
moment,105.259,0.01,93.7,1.06,1.02,,93.24,92.56,,,Visualizer
moment,105.483,0.01,93.8,1.09,0.92,,93.14,92.56,,,Visualizer
moment,105.669,0.01,93.9,1.3,0.71,,93.17,92.57,,,Visualizer
moment,105.895,0.01,94.0,1.1,0.81,,93.07,92.63,,,Visualizer
moment,106.082,0.01,94.3,1.14,0.81,,92.9,92.57,,,Visualizer
moment,106.307,0.01,94.3,1.09,0.51,,92.84,92.53,,,Visualizer
moment,106.532,0.01,94.6,1.06,0.81,,92.7,92.54,,,Visualizer
moment,106.721,0.01,94.9,1.16,1.02,,92.5,92.58,,,Visualizer
moment,106.944,0.01,95.0,1.18,0.81,,92.4,92.59,,,Visualizer
moment,107.193,0.01,95.8,1.09,1.63,,92.2,92.59,,,Visualizer
moment,107.357,0.01,95.9,1.04,1.32,,92.06,92.53,,,Visualizer
moment,107.545,0.01,95.8,1.12,0.92,,92.0,92.5,,,Visualizer
moment,107.77,0.01,95.8,1.1,1.02,,91.66,92.53,,,Visualizer
moment,107.957,0.01,96.5,1.1,1.53,,91.43,92.54,,,Visualizer
moment,108.182,0.01,96.4,1.08,0.92,,91.23,92.5,,,Visualizer
moment,108.449,0.01,96.6,1.22,0.71,,90.9,92.51,,,Visualizer
moment,108.595,0.01,97.0,1.08,1.22,,90.57,92.53,,,Visualizer
moment,108.819,0.01,97.1,1.07,1.32,,90.07,92.49,,,Visualizer
moment,109.038,0.01,97.0,1.15,0.41,,89.57,92.5,,,Visualizer
moment,109.232,0.01,97.3,1.08,0.92,,89.08,92.47,,,Visualizer
moment,109.42,0.01,97.5,1.09,0.92,,88.49,92.48,,,Visualizer
moment,109.645,0.01,97.4,1.17,0.41,,88.16,92.46,,,Visualizer
moment,109.869,0.01,97.9,1.09,0.81,,87.77,92.4,,,Visualizer
moment,110.057,0.01,98.4,1.15,1.22,,87.35,92.34,,,Visualizer
moment,110.282,0.01,98.3,1.19,1.02,,87.15,92.25,,,Visualizer
moment,110.47,0.01,98.6,1.09,1.12,,87.02,92.22,,,Visualizer
moment,110.694,0.01,98.8,1.05,1.22,,86.93,92.2,,,Visualizer
moment,110.882,0.01,98.8,1.2,0.71,,86.8,92.17,,,Visualizer
moment,111.193,0.01,99.4,1.11,1.12,,86.8,92.1,,,Visualizer
moment,111.295,0.01,99.3,1.07,1.02,,86.66,92.06,,,Visualizer
moment,111.519,0.01,99.2,1.21,0.41,,86.66,91.99,,,Visualizer
moment,111.744,0.01,99.7,1.15,0.92,,86.57,91.9,,,Visualizer
moment,111.932,0.01,99.7,1.09,0.92,,86.44,91.84,,,Visualizer
moment,112.157,0.01,99.7,1.22,0.31,,86.57,91.85,,,Visualizer
moment,112.345,0.01,100.2,1.16,1.02,,86.47,91.82,,,Visualizer
moment,112.569,0.01,100.3,1.09,1.12,,86.5,91.72,,,Visualizer
moment,112.758,0.01,100.2,1.22,0.51,,86.44,91.6,,,Visualizer
moment,113.038,0.01,100.7,1.17,1.02,,86.54,91.53,,,Visualizer
moment,113.169,0.01,100.7,1.11,1.02,,86.44,91.48,,,Visualizer
moment,113.395,0.01,100.7,1.12,0.51,,86.41,91.46,,,Visualizer
moment,113.619,0.01,101.1,1.22,1.02,,86.41,91.28,,,Visualizer
moment,113.807,0.01,101.2,1.1,0.71,,86.57,91.18,,,Visualizer
moment,114.032,0.01,101.3,1.09,0.61,,86.7,91.05,,,Visualizer
moment,114.219,0.01,101.6,1.2,0.92,,86.63,90.98,,,Visualizer
moment,114.445,0.01,101.8,1.19,0.92,,86.86,90.91,,,Visualizer
moment,114.636,0.01,101.7,1.1,0.51,,86.99,90.84,,,Visualizer
moment,114.894,0.01,102.3,1.06,1.02,,87.02,90.83,,,Visualizer
moment,115.045,0.01,102.4,1.16,1.02,,87.12,90.73,,,Visualizer
moment,115.269,0.01,102.4,1.18,0.61,,87.15,90.63,,,Visualizer
moment,115.494,0.01,102.5,1.08,0.71,,87.35,90.6,,,Visualizer
moment,115.684,0.01,103.2,1.04,1.53,,87.48,90.65,,,Visualizer
moment,115.906,0.01,103.2,1.22,0.92,,87.64,90.6,,,Visualizer
moment,116.101,0.01,103.3,1.14,0.92,,87.64,90.52,,,Visualizer
moment,116.319,0.01,103.3,1.06,0.92,,87.77,90.48,,,Visualizer
moment,116.509,0.01,103.6,1.03,0.71,,87.8,90.5,,,Visualizer
moment,116.732,0.01,103.7,1.16,0.51,,87.93,90.52,,,Visualizer
moment,117.036,0.01,104.3,1.1,1.12,,87.9,90.39,,,Visualizer
moment,117.144,0.01,104.2,1.03,0.92,,87.9,90.3,,,Visualizer
moment,117.369,0.01,104.1,1.17,0.41,,87.87,90.32,,,Visualizer
moment,117.557,0.01,105.0,1.13,1.43,,87.9,90.32,,,Visualizer
moment,117.782,0.01,105.0,1.05,1.32,,87.77,90.25,,,Visualizer
moment,117.971,0.01,104.8,1.16,0.71,,87.68,90.27,,,Visualizer
moment,118.195,0.01,105.4,1.15,1.32,,87.71,90.25,,,Visualizer
moment,118.385,0.01,105.5,1.07,1.12,,87.61,90.14,,,Visualizer
moment,118.613,0.01,105.9,1.03,0.92,,87.51,90.08,,,Visualizer
moment,118.832,0.01,105.9,1.18,0.92,,87.54,90.06,,,Visualizer
moment,119.02,0.01,106.1,1.1,1.12,,87.41,90.0,,,Visualizer
moment,119.244,0.01,106.3,1.05,0.81,,87.41,90.02,,,Visualizer
moment,119.432,0.01,106.5,1.19,1.02,,87.54,90.0,,,Visualizer
moment,119.657,0.01,106.6,1.14,0.71,,87.51,89.95,,,Visualizer
moment,119.845,0.01,106.6,1.07,0.41,,87.45,89.92,,,Visualizer
moment,120.069,0.01,106.9,1.05,0.81,,87.54,89.9,,,Visualizer
moment,120.257,0.01,107.3,1.17,1.02,,87.51,89.82,,,Visualizer
moment,120.482,0.01,107.3,1.09,0.61,,87.54,89.86,,,Visualizer
moment,120.706,0.01,107.7,1.04,1.22,,87.58,89.78,,,Visualizer
moment,120.894,0.01,107.7,1.22,1.12,,87.61,89.77,,,Visualizer
moment,121.135,0.01,108.0,1.13,0.71,,87.64,89.75,,,Visualizer
moment,121.306,0.01,108.3,1.05,1.02,,87.61,89.73,,,Visualizer
moment,121.531,0.01,108.3,1.08,1.02,,87.74,89.71,,,Visualizer
moment,121.719,0.01,108.3,1.23,0.71,,87.8,89.68,,,Visualizer
moment,121.944,0.01,108.8,1.1,0.92,,87.87,89.66,,,Visualizer
moment,122.169,0.01,109.1,1.06,1.12,,87.97,89.56,,,Visualizer
moment,122.356,0.01,109.3,1.08,1.02,,87.9,89.53,,,Visualizer
moment,122.581,0.01,109.4,1.26,1.12,,87.97,89.54,,,Visualizer
moment,122.769,0.01,109.8,1.11,1.53,,88.0,89.51,,,Visualizer
moment,122.994,0.01,110.1,1.09,1.22,,88.16,89.47,,,Visualizer
moment,123.183,0.01,110.1,1.07,1.02,,88.23,89.49,,,Visualizer
moment,123.409,0.01,110.6,1.24,1.32,,88.29,89.51,,,Visualizer
moment,123.597,0.01,110.9,1.1,1.32,,88.23,89.46,,,Visualizer
moment,123.819,0.01,110.9,1.1,1.12,,88.33,89.47,,,Visualizer
moment,124.044,0.01,111.2,1.06,1.12,,88.29,89.32,,,Visualizer
moment,124.232,0.01,111.2,1.22,1.02,,88.39,89.38,,,Visualizer
moment,124.456,0.01,111.2,1.12,0.81,,88.39,89.4,,,Visualizer
moment,124.657,0.01,111.9,1.09,1.02,,88.39,89.32,,,Visualizer
moment,124.869,0.01,111.7,1.03,0.81,,88.43,89.33,,,Visualizer
moment,125.133,0.01,111.9,1.19,0.61,,88.59,89.33,,,Visualizer
moment,125.282,0.01,112.2,1.12,1.02,,88.62,89.28,,,Visualizer
moment,125.469,0.01,112.3,1.05,1.12,,88.66,89.29,,,Visualizer
moment,125.694,0.01,112.5,1.08,0.71,,88.56,89.27,,,Visualizer
moment,125.919,0.02,112.8,1.19,1.12,,88.56,89.21,,,Visualizer
moment,126.106,0.03,112.7,1.1,0.51,,88.66,89.17,,,Visualizer
moment,126.331,0.01,113.1,1.11,0.81,,88.72,89.21,,,Visualizer
moment,126.556,0.01,113.3,1.1,1.32,,88.82,89.13,,,Visualizer
moment,126.744,0.02,113.6,1.14,0.81,,88.82,89.18,,,Visualizer
moment,126.968,0.02,114.4,1.22,1.73,,88.88,89.22,,,Visualizer
moment,127.156,0.02,114.4,1.11,1.73,,88.98,89.11,,,Visualizer
moment,127.382,0.01,114.6,1.08,1.32,,88.95,89.09,,,Visualizer
moment,127.569,0.02,114.9,1.09,1.63,,89.05,89.11,,,Visualizer
moment,127.831,0.02,114.9,1.13,1.32,,89.18,89.07,,,Visualizer
moment,127.981,0.02,115.4,1.2,1.02,,89.11,89.09,,,Visualizer
moment,128.209,0.02,115.6,1.14,1.22,,89.34,89.09,,,Visualizer
moment,128.394,0.02,115.5,1.13,0.92,,89.34,89.01,,,Visualizer
moment,128.618,0.01,115.9,1.08,0.81,,89.34,89.01,,,Visualizer
moment,128.807,0.01,116.1,1.04,1.12,,89.51,88.98,,,Visualizer
moment,129.031,0.01,116.2,1.25,0.81,,89.48,88.94,,,Visualizer
moment,129.256,0.02,116.5,1.14,1.02,,89.54,89.0,,,Visualizer
moment,129.444,0.02,116.6,1.11,1.02,,89.54,89.06,,,Visualizer
moment,129.668,0.01,116.7,1.12,0.61,,89.68,89.03,,,Visualizer
moment,129.856,0.01,117.0,1.08,0.81,,89.54,88.98,,,Visualizer
moment,130.081,0.01,117.2,1.05,1.02,,89.61,89.03,,,Visualizer
moment,130.274,0.01,117.3,1.21,0.92,,89.54,89.05,,,Visualizer
moment,130.494,0.03,117.6,1.15,0.92,,89.64,88.97,,,Visualizer
moment,130.682,0.01,117.8,1.09,1.12,,89.64,89.03,,,Visualizer
moment,130.906,0.01,117.6,1.13,0.61,,89.71,88.98,,,Visualizer
moment,131.17,0.01,118.4,1.1,1.12,,89.54,88.98,,,Visualizer
moment,131.319,0.01,118.4,1.06,1.12,,89.71,89.0,,,Visualizer
moment,131.544,0.01,118.4,1.24,0.81,,89.68,88.97,,,Visualizer
moment,131.731,0.02,119.1,1.17,1.43,,89.61,88.94,,,Visualizer
moment,131.956,0.02,119.2,1.1,1.43,,89.91,88.89,,,Visualizer
moment,132.144,0.01,119.2,1.12,1.02,,89.74,88.89,,,Visualizer
moment,132.369,0.01,119.6,1.1,1.22,,89.8,88.9,,,Visualizer
moment,132.556,0.01,119.7,1.07,1.02,,89.87,88.91,,,Visualizer
moment,132.783,0.01,119.9,1.08,0.81,,89.8,88.9,,,Visualizer
moment,133.025,0.01,120.3,1.19,1.12,,89.91,88.87,,,Visualizer
moment,133.194,0.01,120.6,1.15,1.22,,89.91,88.82,,,Visualizer
moment,133.419,0.01,120.8,1.14,1.22,,89.94,88.87,,,Visualizer
moment,133.606,0.01,121.3,1.1,1.43,,89.8,88.84,,,Visualizer
moment,133.831,0.01,121.3,1.11,1.42,,89.77,88.76,,,Visualizer
moment,134.019,0.01,121.2,1.1,1.02,,89.87,88.8,,,Visualizer
moment,134.244,0.01,121.8,1.09,1.02,,89.94,88.81,,,Visualizer
moment,134.468,0.01,121.9,1.2,1.12,,89.84,88.77,,,Visualizer
moment,134.656,0.01,122.1,1.2,0.81,,89.8,88.73,,,Visualizer
moment,134.881,0.01,122.5,1.11,1.22,,89.91,88.76,,,Visualizer
moment,135.181,0.01,122.6,1.09,1.02,,89.77,88.84,,,Visualizer
moment,135.3,0.01,122.7,1.12,0.92,,89.74,88.87,,,Visualizer
moment,135.482,0.01,122.9,1.08,1.02,,89.74,88.81,,,Visualizer
moment,135.706,0.01,122.9,1.05,0.51,,89.68,88.79,,,Visualizer
moment,135.896,0.01,123.1,1.2,0.61,,89.74,88.7,,,Visualizer
moment,136.119,0.01,123.4,1.13,0.92,,89.54,88.79,,,Visualizer
moment,136.344,0.01,123.7,1.1,0.81,,89.57,88.79,,,Visualizer
moment,136.531,0.01,123.9,1.11,1.02,,89.48,88.7,,,Visualizer
moment,136.756,0.01,124.1,1.09,1.02,,89.41,88.73,,,Visualizer
moment,137.025,0.01,124.4,1.23,0.71,,89.31,88.76,,,Visualizer
moment,137.168,0.01,124.4,1.17,0.71,,89.21,88.8,,,Visualizer
moment,137.356,0.01,124.5,1.12,0.61,,89.25,88.78,,,Visualizer
moment,137.581,0.01,125.0,1.07,1.12,,89.05,88.74,,,Visualizer
moment,137.769,0.01,125.2,1.05,1.32,,89.08,88.76,,,Visualizer
moment,137.993,0.01,125.7,1.12,1.43,,88.92,88.78,,,Visualizer
moment,138.218,0.01,125.8,1.07,1.42,,88.95,88.8,,,Visualizer
moment,138.406,0.01,125.6,1.09,1.12,,88.79,88.73,,,Visualizer
moment,138.631,0.01,126.2,1.23,1.02,,88.72,88.85,,,Visualizer
moment,138.819,0.01,126.1,1.09,0.92,,88.69,88.76,,,Visualizer
moment,139.043,0.01,126.2,1.1,0.51,,88.56,88.69,,,Visualizer
moment,139.231,0.01,126.5,1.14,0.92,,88.43,88.65,,,Visualizer
moment,139.494,0.01,126.7,1.08,1.12,,88.26,88.63,,,Visualizer
moment,139.644,0.01,127.1,1.07,0.92,,88.16,88.67,,,Visualizer
moment,139.868,0.01,127.3,1.22,1.22,,88.1,88.62,,,Visualizer
moment,140.094,0.01,127.4,1.09,1.02,,87.97,88.62,,,Visualizer
moment,140.281,0.01,127.5,1.06,1.02,,87.84,88.64,,,Visualizer
moment,140.506,0.01,128.0,1.12,0.92,,87.77,88.67,,,Visualizer
moment,140.693,0.01,128.1,1.05,0.92,,87.51,88.6,,,Visualizer
moment,141.019,0.01,128.7,1.18,1.22,,87.48,88.55,,,Visualizer
moment,141.106,0.01,128.6,1.13,1.12,,87.25,88.58,,,Visualizer
moment,141.331,0.01,128.8,1.18,1.32,,87.15,88.58,,,Visualizer
moment,141.556,0.01,129.2,1.17,1.22,,87.05,88.55,,,Visualizer
moment,141.743,0.01,129.0,1.07,0.81,,86.96,88.54,,,Visualizer
moment,141.968,0.01,129.2,1.15,0.71,,86.76,88.49,,,Visualizer
moment,142.159,0.01,129.5,1.07,0.92,,86.63,88.47,,,Visualizer
moment,142.388,0.01,129.9,1.21,0.92,,86.57,88.43,,,Visualizer
moment,142.568,0.01,130.0,1.12,0.81,,86.54,88.37,,,Visualizer
moment,142.793,0.01,130.2,1.17,1.22,,86.41,88.29,,,Visualizer
moment,142.982,0.01,130.3,1.17,0.81,,86.5,88.24,,,Visualizer
