information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.556,11.55,1.9,0.15,1.26,,187.18,181.91,,,Visualizer
moment,70.825,11.54,1.9,0.11,1.26,,187.24,181.94,,,Visualizer
moment,70.96,11.53,1.9,0.09,1.26,,187.07,181.87,,,Visualizer
moment,71.185,11.53,1.9,0.07,1.26,,187.12,181.84,,,Visualizer
moment,71.411,11.52,1.9,0.05,1.26,,187.12,181.96,,,Visualizer
moment,71.59,11.51,1.9,0.04,1.26,,187.0,181.88,,,Visualizer
moment,71.818,11.51,1.9,0.03,1.26,,187.0,181.89,,,Visualizer
moment,72.086,11.5,1.9,0.03,1.26,,187.0,181.98,,,Visualizer
moment,72.22,11.5,1.9,0.02,1.26,,187.07,181.91,,,Visualizer
moment,72.445,11.49,1.9,0.02,1.26,,186.65,181.99,,,Visualizer
moment,72.624,11.49,1.9,0.01,1.26,,186.77,182.04,,,Visualizer
moment,72.85,11.48,1.9,0.01,1.26,,186.54,182.04,,,Visualizer
moment,73.084,11.47,1.9,0.01,1.26,,186.6,182.01,,,Visualizer
moment,73.255,11.47,1.9,0.01,1.26,,186.48,182.08,,,Visualizer
moment,73.48,11.46,1.9,0.0,1.26,,186.42,182.24,,,Visualizer
moment,73.707,11.46,1.9,0.0,1.26,,186.48,182.19,,,Visualizer
moment,73.885,11.45,1.9,0.0,1.26,,186.24,182.14,,,Visualizer
moment,74.156,11.45,1.9,0.0,1.26,,186.48,182.17,,,Visualizer
moment,74.29,11.45,1.9,0.0,1.26,,186.24,182.26,,,Visualizer
moment,74.514,11.45,1.9,0.0,1.26,,186.36,182.18,,,Visualizer
moment,74.74,11.45,1.9,0.0,1.26,,186.13,182.24,,,Visualizer
moment,74.92,11.44,1.9,0.0,1.26,,186.13,182.3,,,Visualizer
moment,75.148,11.44,1.9,0.0,1.26,,186.01,182.29,,,Visualizer
moment,75.373,11.45,1.9,0.0,1.26,,186.13,182.34,,,Visualizer
moment,75.55,11.44,1.9,0.0,1.26,,185.78,182.29,,,Visualizer
moment,75.775,11.43,1.9,0.0,1.26,,185.9,182.33,,,Visualizer
moment,75.954,11.43,1.9,0.0,1.26,,186.19,182.37,,,Visualizer
moment,76.18,11.43,1.9,0.0,1.26,,185.96,182.39,,,Visualizer
moment,76.407,11.43,1.9,0.0,1.26,,185.9,182.47,,,Visualizer
moment,76.585,11.43,1.9,0.0,1.26,,185.84,182.5,,,Visualizer
moment,76.81,11.43,1.9,0.0,1.26,,185.6,182.44,,,Visualizer
moment,77.039,11.42,1.9,0.0,1.26,,185.84,182.44,,,Visualizer
moment,77.215,11.42,1.9,0.0,1.26,,185.49,182.53,,,Visualizer
moment,77.44,11.42,1.9,0.0,1.26,,185.55,182.6,,,Visualizer
moment,77.619,11.42,1.9,0.0,1.26,,185.6,182.5,,,Visualizer
moment,77.846,11.42,1.9,0.0,1.26,,185.55,182.51,,,Visualizer
moment,78.072,11.41,1.9,0.0,1.26,,185.55,182.54,,,Visualizer
moment,78.25,11.42,1.9,0.0,1.26,,185.43,182.62,,,Visualizer
moment,78.475,11.41,1.9,0.0,1.26,,185.49,182.69,,,Visualizer
moment,78.701,11.41,1.9,0.0,1.26,,185.32,182.79,,,Visualizer
moment,78.88,11.41,1.9,0.0,1.26,,185.26,182.75,,,Visualizer
moment,79.106,11.4,1.9,0.0,1.26,,185.26,182.7,,,Visualizer
moment,79.284,11.41,1.9,0.0,1.26,,185.43,182.75,,,Visualizer
moment,79.605,11.41,1.9,0.0,1.26,,185.49,182.72,,,Visualizer
moment,79.734,11.4,1.9,0.0,1.26,,185.37,182.66,,,Visualizer
moment,79.915,11.4,1.9,0.0,1.26,,185.49,182.75,,,Visualizer
moment,80.142,6.56,1.9,0.0,1.26,,185.2,182.76,,,Visualizer
moment,80.365,1.0,1.9,0.0,1.26,,185.37,182.69,,,Visualizer
moment,80.545,0.05,1.9,0.0,1.26,,185.49,183.0,,,Visualizer
moment,80.769,0.18,1.9,0.0,1.26,,185.26,182.99,,,Visualizer
moment,80.95,0.09,1.9,0.0,1.26,,185.14,182.98,,,Visualizer
moment,81.175,0.02,1.9,0.0,1.26,,185.08,183.2,,,Visualizer
moment,81.401,0.01,1.9,0.0,1.26,,185.2,183.25,,,Visualizer
moment,81.579,0.0,1.9,0.0,1.26,,184.96,183.25,,,Visualizer
moment,81.805,0.0,1.9,0.0,1.26,,184.96,183.34,,,Visualizer
moment,82.076,0.0,1.9,0.0,1.26,,184.96,183.51,,,Visualizer
moment,82.21,0.0,1.9,0.0,1.26,,185.08,183.61,,,Visualizer
moment,82.435,0.0,1.9,0.0,1.26,,184.96,183.58,,,Visualizer
moment,82.66,0.0,1.9,0.0,1.26,,184.91,183.57,,,Visualizer
moment,82.84,0.0,1.9,0.0,1.26,,185.02,183.78,,,Visualizer
moment,83.075,0.0,1.9,0.0,1.26,,184.91,183.67,,,Visualizer
moment,83.245,0.0,1.9,0.0,1.26,,184.91,183.72,,,Visualizer
moment,83.469,0.0,1.9,0.0,1.26,,184.73,183.8,,,Visualizer
moment,83.74,0.0,1.9,0.0,1.26,,185.02,183.93,,,Visualizer
moment,83.877,0.0,1.9,0.0,1.26,,184.96,183.9,,,Visualizer
moment,84.1,0.0,1.9,0.0,1.26,,185.02,183.76,,,Visualizer
moment,84.279,0.02,1.9,0.0,1.26,,184.85,183.9,,,Visualizer
moment,84.505,0.01,1.9,0.0,1.26,,184.79,183.88,,,Visualizer
moment,84.73,0.0,1.9,0.0,1.26,,184.91,183.89,,,Visualizer
moment,84.91,0.0,1.9,0.0,1.26,,184.91,183.83,,,Visualizer
moment,85.136,0.0,1.9,0.0,1.26,,184.85,183.85,,,Visualizer
moment,85.36,0.0,1.9,0.0,1.26,,184.91,183.92,,,Visualizer
moment,85.54,0.0,1.9,0.0,1.26,,185.02,184.01,,,Visualizer
moment,85.765,0.0,1.9,0.0,1.26,,184.96,184.0,,,Visualizer
moment,85.994,0.0,1.9,0.0,1.26,,184.85,183.91,,,Visualizer
moment,86.17,0.0,1.9,0.0,1.26,,185.02,184.06,,,Visualizer
moment,86.394,0.0,1.9,0.0,1.26,,185.02,183.97,,,Visualizer
moment,86.575,0.0,1.9,0.0,1.26,,184.96,183.98,,,Visualizer
moment,86.8,0.0,1.9,0.0,1.26,,185.14,184.03,,,Visualizer
moment,87.028,0.0,1.9,0.0,1.26,,185.02,184.04,,,Visualizer
moment,87.205,0.0,1.9,0.0,1.26,,184.96,184.11,,,Visualizer
moment,87.43,0.0,1.9,0.0,1.26,,185.14,184.01,,,Visualizer
moment,87.657,0.0,1.9,0.0,1.26,,185.02,184.09,,,Visualizer
moment,87.835,0.0,1.9,0.0,1.26,,184.91,184.1,,,Visualizer
moment,88.06,0.0,1.9,0.0,1.26,,185.02,184.06,,,Visualizer
moment,88.239,0.0,1.9,0.0,1.26,,185.02,183.93,,,Visualizer
moment,88.465,0.0,1.9,0.0,1.26,,185.02,184.07,,,Visualizer
moment,88.691,0.0,1.9,0.0,1.26,,185.02,184.05,,,Visualizer
moment,88.87,0.0,1.9,0.0,1.26,,185.26,184.0,,,Visualizer
moment,89.095,0.0,1.9,0.0,1.26,,184.91,183.99,,,Visualizer
moment,89.32,0.0,1.9,0.0,1.26,,185.08,183.97,,,Visualizer
moment,89.5,0.0,1.9,0.0,1.26,,184.91,184.03,,,Visualizer
moment,89.725,0.0,1.9,0.0,1.26,,185.26,183.97,,,Visualizer
moment,89.904,0.0,1.9,0.0,1.26,,185.08,183.98,,,Visualizer
moment,90.132,0.0,1.9,0.0,1.26,,185.32,184.02,,,Visualizer
moment,90.355,0.0,1.9,0.0,1.26,,185.2,184.08,,,Visualizer
moment,90.535,0.0,1.9,0.0,1.26,,185.2,183.95,,,Visualizer
moment,90.764,0.0,1.9,0.0,1.26,,185.2,183.97,,,Visualizer
moment,91.031,0.0,1.9,0.0,1.26,,185.32,184.11,,,Visualizer
moment,91.168,0.0,1.9,0.0,1.26,,185.02,184.05,,,Visualizer
moment,91.39,0.0,1.9,0.0,1.26,,185.26,184.0,,,Visualizer
moment,91.57,0.0,1.9,0.0,1.26,,185.14,183.96,,,Visualizer
moment,91.794,0.0,1.9,0.0,1.26,,185.14,184.06,,,Visualizer
moment,92.021,0.0,1.9,0.0,1.26,,185.14,184.01,,,Visualizer
moment,92.199,0.0,1.9,0.0,1.26,,185.26,184.13,,,Visualizer
moment,92.425,0.0,1.9,0.0,1.26,,185.2,183.99,,,Visualizer
moment,92.651,0.0,1.9,0.0,1.26,,185.32,183.86,,,Visualizer
moment,92.83,0.0,1.9,0.0,1.26,,185.32,184.07,,,Visualizer
moment,93.061,0.0,1.9,0.0,1.26,,185.14,183.97,,,Visualizer
moment,93.234,0.0,1.9,0.0,1.26,,185.2,184.02,,,Visualizer
moment,93.46,0.0,1.9,0.0,1.26,,185.08,184.01,,,Visualizer
moment,93.685,0.0,1.9,0.0,1.26,,185.26,184.06,,,Visualizer
moment,93.865,0.0,1.9,0.0,1.26,,185.32,184.03,,,Visualizer
moment,94.091,0.0,1.9,0.0,1.26,,185.08,184.02,,,Visualizer
moment,94.315,0.0,1.9,0.0,1.26,,185.32,183.9,,,Visualizer
moment,94.494,0.0,1.9,0.0,1.26,,185.14,183.92,,,Visualizer
moment,94.765,0.0,1.9,0.0,1.26,,185.32,184.06,,,Visualizer
moment,94.899,0.0,1.9,0.0,1.26,,185.2,183.06,,,Visualizer
moment,95.125,0.0,1.9,1.18,1.26,,185.37,183.43,,,Visualizer
moment,95.35,0.0,1.9,2.74,1.26,,184.85,183.65,,,Visualizer
moment,95.53,0.02,1.9,4.08,1.26,,184.68,183.47,,,Visualizer
moment,95.755,0.09,1.9,5.15,1.26,,184.85,183.59,,,Visualizer
moment,95.988,0.23,1.9,6.26,1.26,,184.09,183.68,,,Visualizer
moment,96.16,0.25,1.9,7.08,1.26,,181.26,183.74,,,Visualizer
moment,96.385,0.89,1.9,7.63,1.26,,179.64,183.73,,,Visualizer
moment,96.564,2.78,1.9,7.76,1.26,,179.7,183.77,,,Visualizer
moment,96.79,6.04,1.9,7.34,1.26,,180.56,183.49,,,Visualizer
moment,97.018,9.48,1.9,6.38,1.26,,181.66,183.19,,,Visualizer
moment,97.194,11.44,1.9,5.08,1.26,,182.36,182.9,,,Visualizer
moment,97.42,11.53,1.9,3.96,1.26,,183.16,182.6,,,Visualizer
moment,97.648,11.36,1.9,3.08,1.26,,183.92,182.42,,,Visualizer
moment,97.871,11.38,1.9,2.39,1.26,,184.33,182.39,,,Visualizer
moment,98.05,11.37,1.9,1.86,1.26,,184.62,182.19,,,Visualizer
moment,98.275,11.35,1.9,1.45,1.26,,185.02,182.23,,,Visualizer
moment,98.455,11.34,1.9,1.13,1.26,,185.37,182.18,,,Visualizer
moment,98.68,11.33,1.9,0.88,1.26,,185.43,182.02,,,Visualizer
moment,98.859,11.32,1.9,0.68,1.26,,185.37,182.08,,,Visualizer
moment,99.088,11.33,1.9,0.53,1.26,,185.72,181.88,,,Visualizer
moment,99.311,11.32,1.9,0.41,1.26,,185.84,182.02,,,Visualizer
moment,99.489,11.3,1.9,0.32,1.26,,185.67,182.04,,,Visualizer
moment,99.715,11.31,1.9,0.25,1.26,,185.84,182.06,,,Visualizer
moment,99.986,11.31,1.9,0.19,1.26,,185.9,182.09,,,Visualizer
moment,100.119,11.31,1.9,0.15,1.26,,185.96,182.1,,,Visualizer
moment,100.345,11.3,1.9,0.12,1.26,,185.72,182.18,,,Visualizer
moment,100.525,11.29,1.9,0.09,1.26,,185.9,182.07,,,Visualizer
moment,100.753,11.29,1.9,0.07,1.26,,185.84,182.07,,,Visualizer
moment,101.02,11.28,1.9,0.06,1.26,,185.78,182.07,,,Visualizer
moment,101.155,11.28,1.9,0.04,1.26,,185.67,182.08,,,Visualizer
moment,101.38,11.27,1.9,0.03,1.26,,185.72,182.17,,,Visualizer
moment,101.605,11.27,1.9,0.03,1.26,,185.72,182.16,,,Visualizer
moment,101.784,11.27,1.9,0.02,1.26,,185.72,182.15,,,Visualizer
moment,102.01,11.27,1.9,0.02,1.26,,185.6,182.25,,,Visualizer
moment,102.189,11.26,1.9,0.01,1.26,,185.49,182.29,,,Visualizer
moment,102.415,11.25,1.9,0.01,1.26,,185.67,182.28,,,Visualizer
moment,102.64,11.24,1.9,0.01,1.26,,185.72,182.3,,,Visualizer
moment,102.82,11.25,1.9,0.01,1.26,,185.43,182.28,,,Visualizer
moment,103.055,11.24,1.9,0.0,1.26,,185.6,182.27,,,Visualizer
moment,103.27,11.22,1.9,0.0,1.26,,185.55,182.42,,,Visualizer
moment,103.45,11.22,1.9,0.0,1.26,,185.67,182.45,,,Visualizer
moment,103.675,11.21,1.9,0.0,1.26,,185.37,182.38,,,Visualizer
moment,103.9,11.21,1.9,0.0,1.26,,185.37,182.41,,,Visualizer
moment,104.079,11.21,1.9,0.0,1.26,,185.37,182.48,,,Visualizer
moment,104.305,11.2,1.9,0.0,1.26,,185.32,182.44,,,Visualizer
moment,104.484,11.19,1.9,0.0,1.26,,185.2,182.48,,,Visualizer
moment,104.709,11.19,1.9,0.0,1.26,,185.14,182.51,,,Visualizer
moment,104.937,11.19,1.9,0.0,1.26,,185.2,182.53,,,Visualizer
moment,105.16,11.18,1.9,0.0,1.26,,185.37,182.61,,,Visualizer
moment,105.339,11.18,1.9,0.0,1.26,,185.32,182.67,,,Visualizer
moment,105.519,11.18,1.9,0.0,1.26,,185.26,182.6,,,Visualizer
moment,105.745,11.17,1.9,0.0,1.26,,184.96,182.43,,,Visualizer
moment,105.969,11.17,1.9,0.0,1.26,,185.08,182.61,,,Visualizer
moment,106.149,11.16,1.9,0.0,1.26,,185.02,182.65,,,Visualizer
moment,106.376,11.16,1.9,0.0,1.26,,184.96,182.54,,,Visualizer
moment,106.601,11.16,1.9,0.0,1.26,,185.14,182.69,,,Visualizer
moment,106.78,11.16,1.9,0.0,1.26,,184.96,182.77,,,Visualizer
moment,107.01,11.16,1.9,0.0,1.26,,185.14,182.75,,,Visualizer
moment,107.23,11.15,1.9,0.0,1.26,,184.96,182.71,,,Visualizer
moment,107.41,11.14,1.9,0.0,1.26,,184.85,182.89,,,Visualizer
moment,107.636,11.14,1.9,0.0,1.26,,185.02,182.81,,,Visualizer
moment,107.86,11.14,1.9,0.0,1.26,,184.91,182.79,,,Visualizer
moment,108.04,11.12,1.9,0.0,1.26,,184.91,182.77,,,Visualizer
moment,108.268,11.12,1.9,0.0,1.26,,185.08,182.77,,,Visualizer
moment,108.445,11.12,1.9,0.0,1.26,,184.96,182.78,,,Visualizer
moment,108.671,11.13,1.9,0.0,1.26,,184.79,182.9,,,Visualizer
moment,108.94,11.12,1.9,0.0,1.26,,184.91,182.84,,,Visualizer
moment,109.075,11.1,1.9,0.0,1.26,,184.91,182.88,,,Visualizer
moment,109.3,11.11,1.9,0.0,1.26,,185.02,182.86,,,Visualizer
moment,109.525,11.11,1.9,0.0,1.26,,184.85,183.04,,,Visualizer
moment,109.705,11.1,1.9,0.0,1.26,,184.85,182.96,,,Visualizer
moment,109.931,11.1,1.9,0.0,1.26,,184.91,182.94,,,Visualizer
moment,110.11,7.6,1.9,0.0,1.26,,184.79,182.99,,,Visualizer
moment,110.381,0.64,1.9,0.0,1.26,,184.91,183.03,,,Visualizer
moment,110.605,0.23,1.9,0.0,1.26,,185.08,183.1,,,Visualizer
moment,110.74,0.24,1.9,0.0,1.26,,185.08,183.13,,,Visualizer
moment,110.966,0.08,1.9,0.0,1.26,,184.85,183.23,,,Visualizer
moment,111.19,0.02,1.9,0.0,1.26,,185.08,183.35,,,Visualizer
moment,111.369,0.03,1.9,0.0,1.26,,185.02,183.36,,,Visualizer
moment,111.595,0.02,1.9,0.0,1.26,,184.96,183.51,,,Visualizer
moment,111.775,0.02,1.9,0.0,1.26,,185.2,183.51,,,Visualizer
moment,112.004,0.03,1.9,0.0,1.26,,185.08,183.63,,,Visualizer
moment,112.226,0.02,1.9,0.0,1.26,,185.02,183.7,,,Visualizer
moment,112.405,0.05,1.9,0.0,1.26,,185.32,183.88,,,Visualizer
moment,112.63,0.11,1.9,0.0,1.26,,185.2,183.95,,,Visualizer
moment,112.858,0.08,1.9,0.0,1.26,,185.02,183.78,,,Visualizer
moment,113.034,0.03,1.9,0.0,1.26,,185.26,183.73,,,Visualizer
moment,113.26,0.02,1.9,0.0,1.26,,185.32,183.96,,,Visualizer
moment,113.439,0.01,1.9,0.0,1.26,,185.55,184.03,,,Visualizer
moment,113.666,0.01,1.9,0.0,1.26,,185.26,184.01,,,Visualizer
moment,113.889,0.01,1.9,0.0,1.26,,185.2,184.08,,,Visualizer
moment,114.07,0.0,1.9,0.0,1.26,,185.55,184.04,,,Visualizer
moment,114.295,0.01,1.9,0.0,1.26,,185.49,183.88,,,Visualizer
moment,114.52,0.02,1.9,0.0,1.26,,185.37,184.06,,,Visualizer
moment,114.7,0.01,1.9,0.0,1.26,,185.32,184.23,,,Visualizer
moment,114.925,0.0,1.9,0.0,1.26,,185.43,184.03,,,Visualizer
moment,115.105,0.0,1.9,0.0,1.26,,185.6,184.19,,,Visualizer
moment,115.375,0.0,1.9,0.0,1.26,,185.32,184.1,,,Visualizer
moment,115.554,0.0,1.9,0.0,1.26,,185.67,184.13,,,Visualizer
moment,115.735,0.0,1.9,0.0,1.26,,185.49,184.16,,,Visualizer
moment,115.964,0.0,1.9,0.0,1.26,,185.55,184.09,,,Visualizer
moment,116.186,0.0,1.9,0.0,1.26,,185.49,184.13,,,Visualizer
moment,116.365,0.0,1.9,0.0,1.26,,185.6,184.13,,,Visualizer
moment,116.635,0.0,1.9,0.0,1.26,,185.43,184.03,,,Visualizer
moment,116.77,0.0,1.9,0.0,1.26,,185.43,184.1,,,Visualizer
moment,117.017,0.0,1.9,0.0,1.26,,185.55,184.12,,,Visualizer
moment,117.22,0.0,1.9,0.0,1.26,,185.43,184.19,,,Visualizer
moment,117.399,0.0,1.9,0.0,1.26,,185.32,184.24,,,Visualizer
moment,117.627,0.0,1.9,0.0,1.26,,185.55,184.3,,,Visualizer
moment,117.941,0.0,1.9,0.0,1.26,,185.32,184.22,,,Visualizer
moment,118.067,0.0,1.9,0.0,1.26,,185.49,184.21,,,Visualizer
moment,118.255,0.0,1.9,0.0,1.26,,185.43,184.16,,,Visualizer
moment,118.435,0.0,1.9,0.0,1.26,,185.55,184.24,,,Visualizer
moment,118.66,0.0,1.9,0.0,1.26,,185.37,184.24,,,Visualizer
moment,118.885,0.0,1.9,0.0,1.26,,185.43,184.09,,,Visualizer
moment,119.064,0.0,1.9,0.0,1.26,,185.43,184.1,,,Visualizer
moment,119.291,0.0,1.9,0.0,1.26,,185.6,184.17,,,Visualizer
moment,119.518,0.0,1.9,0.0,1.26,,185.55,184.2,,,Visualizer
moment,119.695,0.0,1.9,0.0,1.26,,185.55,184.08,,,Visualizer
moment,119.92,0.0,1.9,0.0,1.26,,185.6,184.07,,,Visualizer
moment,120.099,0.0,1.9,0.0,1.26,,185.43,184.17,,,Visualizer
moment,120.324,0.0,1.9,0.0,1.26,,185.55,184.21,,,Visualizer
moment,120.549,0.0,1.9,0.0,1.26,,185.67,184.15,,,Visualizer
moment,120.73,0.0,1.9,0.0,1.26,,185.49,184.2,,,Visualizer
moment,120.959,0.0,1.9,0.0,1.26,,185.55,184.2,,,Visualizer
moment,121.18,0.0,1.9,0.0,1.26,,185.37,184.09,,,Visualizer
moment,121.361,0.0,1.9,0.0,1.26,,185.43,184.13,,,Visualizer
moment,121.586,0.0,1.9,0.0,1.26,,185.72,184.15,,,Visualizer
moment,121.764,0.0,1.9,0.0,1.26,,185.6,184.17,,,Visualizer
moment,121.989,0.0,1.9,0.0,1.26,,185.37,184.17,,,Visualizer
moment,122.214,0.0,1.9,0.0,1.26,,185.6,184.18,,,Visualizer
moment,122.394,0.0,1.9,0.0,1.26,,185.67,184.3,,,Visualizer
moment,122.62,0.0,1.9,0.0,1.26,,185.49,184.29,,,Visualizer
moment,122.848,0.0,1.9,0.0,1.26,,185.49,184.19,,,Visualizer
moment,123.025,0.0,1.9,0.0,1.26,,185.55,184.4,,,Visualizer
moment,123.25,0.0,1.9,0.0,1.26,,185.67,184.38,,,Visualizer
moment,123.476,0.0,1.9,0.0,1.26,,185.6,184.32,,,Visualizer
moment,123.655,0.0,1.9,0.0,1.26,,185.43,184.33,,,Visualizer
moment,123.88,0.0,1.9,0.0,1.26,,185.43,184.38,,,Visualizer
moment,124.061,0.0,1.9,0.0,1.26,,185.49,184.33,,,Visualizer
moment,124.286,0.0,1.9,0.0,1.26,,185.43,184.21,,,Visualizer
moment,124.512,0.0,1.9,0.0,1.26,,185.26,184.3,,,Visualizer
moment,124.69,0.0,1.9,0.0,1.26,,185.43,184.35,,,Visualizer
moment,124.915,0.0,1.9,0.0,1.26,,185.55,183.57,,,Visualizer
moment,125.14,0.0,1.9,1.05,1.26,,185.49,183.76,,,Visualizer
moment,125.322,0.0,1.9,2.63,1.26,,185.37,183.97,,,Visualizer
moment,125.59,0.01,1.9,3.97,1.26,,185.43,183.97,,,Visualizer
moment,125.77,0.05,1.9,5.03,1.26,,185.55,183.98,,,Visualizer
moment,125.95,0.04,1.9,5.89,1.26,,185.78,183.95,,,Visualizer
moment,126.22,0.07,1.9,6.88,1.26,,185.55,184.07,,,Visualizer
moment,126.358,0.16,1.9,7.62,1.26,,182.88,184.19,,,Visualizer
moment,126.582,0.68,1.9,8.05,1.26,,180.04,184.21,,,Visualizer
moment,126.851,2.81,1.9,8.1,1.26,,179.12,184.11,,,Visualizer
moment,126.991,6.79,1.9,7.51,1.26,,179.01,183.96,,,Visualizer
moment,127.21,10.28,1.9,6.32,1.26,,179.52,183.56,,,Visualizer
moment,127.435,11.78,1.9,4.97,1.26,,180.28,183.14,,,Visualizer
moment,127.615,11.75,1.9,3.87,1.26,,180.68,182.68,,,Visualizer
moment,127.841,11.65,1.9,3.01,1.26,,180.97,182.4,,,Visualizer
moment,128.02,11.63,1.9,2.34,1.26,,181.37,182.11,,,Visualizer
moment,128.247,11.61,1.9,1.82,1.26,,181.43,181.99,,,Visualizer
moment,128.47,11.6,1.9,1.42,1.26,,181.72,181.8,,,Visualizer
moment,128.695,11.6,1.9,1.1,1.26,,181.84,181.7,,,Visualizer
moment,128.875,11.57,1.9,0.86,1.26,,182.01,181.69,,,Visualizer
moment,129.054,11.59,1.9,0.67,1.26,,182.3,181.74,,,Visualizer
moment,129.281,11.61,1.9,0.52,1.26,,182.41,181.62,,,Visualizer
moment,129.505,11.6,1.9,0.4,1.26,,182.18,181.57,,,Visualizer
moment,129.685,11.59,1.9,0.31,1.26,,182.47,181.55,,,Visualizer
moment,129.91,11.6,1.9,0.24,1.26,,182.47,181.62,,,Visualizer
moment,130.137,11.59,1.9,0.19,1.26,,182.53,181.57,,,Visualizer
moment,130.315,11.59,1.9,0.15,1.26,,182.64,181.66,,,Visualizer
moment,130.541,11.59,1.9,0.11,1.26,,182.59,181.76,,,Visualizer
moment,130.719,11.6,1.9,0.09,1.26,,182.53,181.74,,,Visualizer
moment,130.948,11.61,1.9,0.07,1.26,,182.47,181.82,,,Visualizer
moment,131.17,11.6,1.9,0.05,1.26,,182.53,181.65,,,Visualizer
moment,131.395,11.58,1.9,0.04,1.26,,182.82,181.72,,,Visualizer
moment,131.666,11.58,1.9,0.03,1.26,,182.7,181.82,,,Visualizer
moment,131.801,11.58,1.9,0.03,1.26,,182.59,181.79,,,Visualizer
moment,131.98,11.59,1.9,0.02,1.26,,182.7,181.88,,,Visualizer
moment,132.206,11.58,1.9,0.02,1.26,,182.76,181.9,,,Visualizer
moment,132.385,11.57,1.9,0.01,1.26,,182.7,181.95,,,Visualizer
moment,132.61,11.59,1.9,0.01,1.26,,182.59,181.95,,,Visualizer
moment,132.837,11.59,1.9,0.01,1.26,,182.7,181.87,,,Visualizer
moment,133.014,11.57,1.9,0.01,1.26,,182.88,181.92,,,Visualizer
moment,133.239,11.56,1.9,0.0,1.26,,182.82,182.02,,,Visualizer
moment,133.465,11.56,1.9,0.0,1.26,,182.93,181.96,,,Visualizer
moment,133.644,11.56,1.9,0.0,1.26,,182.82,182.08,,,Visualizer
moment,133.87,11.56,1.9,0.0,1.26,,182.88,182.2,,,Visualizer
moment,134.141,11.56,1.9,0.0,1.26,,182.7,182.12,,,Visualizer
moment,134.275,11.56,1.9,0.0,1.26,,182.88,182.14,,,Visualizer
moment,134.546,11.54,1.9,0.0,1.26,,182.76,182.14,,,Visualizer
moment,134.681,11.54,1.9,0.0,1.26,,182.93,182.27,,,Visualizer
moment,134.905,11.54,1.9,0.0,1.26,,182.82,182.33,,,Visualizer
moment,135.13,11.54,1.9,0.0,1.26,,182.76,182.24,,,Visualizer
moment,135.309,11.54,1.9,0.0,1.26,,182.76,182.27,,,Visualizer
moment,135.536,11.53,1.9,0.0,1.26,,182.93,182.43,,,Visualizer
moment,135.805,11.52,1.9,0.0,1.26,,182.82,182.28,,,Visualizer
moment,135.947,11.53,1.9,0.0,1.26,,182.93,182.33,,,Visualizer
moment,136.167,11.52,1.9,0.0,1.26,,183.0,182.37,,,Visualizer
moment,136.39,11.52,1.9,0.0,1.26,,183.0,182.31,,,Visualizer
moment,136.57,11.52,1.9,0.0,1.26,,182.93,182.46,,,Visualizer
moment,136.794,11.51,1.9,0.0,1.26,,183.16,182.54,,,Visualizer
moment,136.974,11.51,1.9,0.0,1.26,,183.05,182.51,,,Visualizer
moment,137.201,11.51,1.9,0.0,1.26,,183.11,182.53,,,Visualizer
moment,137.427,11.51,1.9,0.0,1.26,,183.11,182.51,,,Visualizer
moment,137.605,11.5,1.9,0.0,1.26,,183.11,182.47,,,Visualizer
moment,137.833,11.5,1.9,0.0,1.26,,183.28,182.53,,,Visualizer
moment,138.009,11.49,1.9,0.0,1.26,,183.0,182.61,,,Visualizer
moment,138.235,11.49,1.9,0.0,1.26,,183.34,182.61,,,Visualizer
moment,138.46,11.49,1.9,0.0,1.26,,183.22,182.66,,,Visualizer
moment,138.64,11.48,1.9,0.0,1.26,,183.16,182.74,,,Visualizer
moment,138.864,11.48,1.9,0.0,1.26,,183.22,182.71,,,Visualizer
moment,139.096,11.49,1.9,0.0,1.26,,183.22,182.63,,,Visualizer
moment,139.27,11.49,1.9,0.0,1.26,,183.34,182.68,,,Visualizer
moment,139.495,11.48,1.9,0.0,1.26,,183.28,182.76,,,Visualizer
moment,139.675,11.47,1.9,0.0,1.26,,183.4,182.73,,,Visualizer
