information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.55,0.01,0.0,0.0,0.0,,30.93,32.06,,,Visualizer
moment,84.775,0.01,0.0,0.0,0.0,,30.69,32.07,,,Visualizer
moment,85.045,0.01,0.0,0.0,0.0,,30.75,32.08,,,Visualizer
moment,85.27,0.01,0.0,0.0,0.0,,30.93,32.06,,,Visualizer
moment,85.541,0.01,0.0,0.0,0.0,,30.62,32.06,,,Visualizer
moment,85.766,0.01,0.0,0.0,0.0,,30.75,32.07,,,Visualizer
moment,86.035,0.01,0.0,0.0,0.0,,30.69,32.06,,,Visualizer
moment,86.305,0.01,0.0,0.0,0.0,,30.8,32.05,,,Visualizer
moment,86.53,0.01,0.0,0.0,0.0,,30.8,32.06,,,Visualizer
moment,86.845,0.01,0.0,0.0,0.0,,30.86,32.06,,,Visualizer
moment,87.025,0.01,0.0,0.0,0.0,,30.8,32.06,,,Visualizer
moment,87.295,0.01,0.0,0.0,0.0,,30.75,32.07,,,Visualizer
moment,87.52,0.01,0.0,0.0,0.0,,30.57,32.07,,,Visualizer
moment,87.791,0.01,0.0,0.0,0.0,,30.69,32.07,,,Visualizer
moment,88.015,0.01,0.0,0.0,0.0,,30.75,32.03,,,Visualizer
moment,88.285,0.01,0.0,0.0,0.0,,30.86,32.03,,,Visualizer
moment,88.555,0.01,0.0,0.0,0.0,,30.86,32.01,,,Visualizer
moment,88.78,0.01,0.0,0.0,0.0,,30.75,32.02,,,Visualizer
moment,89.051,0.01,0.0,0.0,0.0,,30.62,32.02,,,Visualizer
moment,89.275,0.01,0.0,0.0,0.0,,30.98,32.03,,,Visualizer
moment,89.545,0.01,0.0,0.0,0.0,,30.62,32.02,,,Visualizer
moment,89.77,0.01,0.0,0.0,0.0,,30.8,32.03,,,Visualizer
moment,90.085,0.01,0.0,0.0,0.0,,30.62,32.01,,,Visualizer
moment,90.265,0.01,0.0,0.0,0.0,,30.75,32.02,,,Visualizer
moment,90.58,0.01,0.0,0.0,0.0,,30.57,32.02,,,Visualizer
moment,90.805,0.01,0.0,0.0,0.0,,30.75,32.02,,,Visualizer
moment,91.03,0.01,0.0,0.0,0.0,,30.75,32.01,,,Visualizer
moment,91.301,0.01,0.0,0.0,0.0,,30.86,32.02,,,Visualizer
moment,91.525,0.01,0.0,0.0,0.0,,30.57,32.01,,,Visualizer
moment,91.841,0.01,0.0,0.0,0.0,,30.69,32.01,,,Visualizer
moment,92.02,0.01,0.0,0.0,0.0,,30.75,32.05,,,Visualizer
moment,92.29,0.01,0.0,0.0,0.0,,30.93,32.02,,,Visualizer
moment,92.515,0.01,0.0,0.0,0.0,,30.69,32.01,,,Visualizer
moment,92.785,0.01,0.0,0.0,0.0,,30.98,32.01,,,Visualizer
moment,93.055,0.01,0.0,0.0,0.0,,30.57,32.0,,,Visualizer
moment,93.28,0.01,0.0,0.0,0.0,,30.86,32.0,,,Visualizer
moment,93.55,0.01,0.0,0.0,0.0,,30.62,32.03,,,Visualizer
moment,93.775,0.01,0.0,0.0,0.0,,30.69,32.02,,,Visualizer
moment,94.046,0.01,0.0,0.0,0.0,,30.51,32.01,,,Visualizer
moment,94.27,0.01,0.0,0.0,0.0,,30.69,32.02,,,Visualizer
moment,94.54,0.01,0.0,0.0,0.0,,30.51,32.02,,,Visualizer
moment,94.765,0.01,0.0,0.0,0.0,,30.75,32.02,,,Visualizer
moment,95.035,0.01,0.0,0.0,0.0,,30.62,32.01,,,Visualizer
moment,95.305,0.01,0.0,0.0,0.0,,30.57,32.02,,,Visualizer
moment,95.53,0.01,0.0,0.0,0.0,,30.57,32.02,,,Visualizer
moment,95.8,0.01,0.0,0.0,0.0,,30.69,32.02,,,Visualizer
moment,96.025,0.01,0.0,0.0,0.0,,30.8,32.04,,,Visualizer
moment,96.295,0.01,0.0,0.0,0.0,,30.57,32.03,,,Visualizer
moment,96.52,0.01,0.0,0.0,0.0,,30.8,32.0,,,Visualizer
moment,96.88,0.01,0.0,0.0,0.0,,30.62,32.03,,,Visualizer
moment,97.015,0.01,0.0,0.0,0.0,,30.62,32.01,,,Visualizer
moment,97.285,0.01,0.0,0.0,0.0,,30.62,32.01,,,Visualizer
moment,97.555,0.0,0.0,0.0,0.0,,30.62,32.03,,,Visualizer
moment,97.78,0.01,0.0,0.0,0.0,,30.93,32.04,,,Visualizer
moment,98.052,0.01,0.0,0.0,0.0,,30.57,32.06,,,Visualizer
moment,98.275,0.01,0.0,0.0,0.0,,30.69,32.04,,,Visualizer
moment,98.545,0.01,0.0,0.0,0.0,,30.57,32.02,,,Visualizer
moment,98.77,0.01,0.0,0.0,0.0,,30.8,32.02,,,Visualizer
moment,99.04,0.01,0.0,0.0,0.0,,30.57,32.02,,,Visualizer
moment,99.311,0.01,0.0,0.0,0.0,,30.51,32.02,,,Visualizer
moment,99.535,0.0,0.0,0.0,0.0,,30.62,32.01,,,Visualizer
moment,99.805,0.01,0.0,0.0,0.0,,30.69,32.02,,,Visualizer
moment,100.03,0.01,0.0,0.0,0.0,,30.75,31.97,,,Visualizer
moment,100.3,0.01,0.0,0.0,0.0,,30.86,32.0,,,Visualizer
moment,100.525,0.01,0.0,0.0,0.0,,30.57,32.0,,,Visualizer
moment,100.795,0.01,0.0,0.0,0.0,,30.69,31.99,,,Visualizer
moment,101.02,0.01,0.0,0.0,0.0,,30.51,32.02,,,Visualizer
moment,101.29,0.0,0.0,0.0,0.0,,30.8,31.98,,,Visualizer
moment,101.56,0.0,0.0,0.0,0.0,,30.75,32.0,,,Visualizer
moment,101.785,0.01,0.0,0.0,0.0,,30.69,31.99,,,Visualizer
moment,102.055,0.01,0.0,0.0,0.0,,30.57,31.98,,,Visualizer
moment,102.28,0.0,0.0,0.0,0.0,,30.69,32.0,,,Visualizer
moment,102.55,0.0,0.0,0.0,0.0,,30.69,31.97,,,Visualizer
moment,102.774,0.01,0.0,0.0,0.0,,30.75,31.99,,,Visualizer
moment,103.045,0.01,0.0,0.0,0.0,,30.69,31.97,,,Visualizer
moment,103.27,0.01,0.0,0.0,0.0,,30.57,31.98,,,Visualizer
moment,103.54,0.01,0.0,0.0,0.0,,30.51,31.99,,,Visualizer
moment,103.81,0.01,0.0,0.0,0.0,,30.62,31.98,,,Visualizer
moment,104.035,0.01,0.0,0.0,0.0,,30.57,31.96,,,Visualizer
moment,104.305,0.01,0.0,0.0,0.0,,30.62,31.98,,,Visualizer
moment,104.53,0.01,0.0,0.0,0.0,,30.57,32.0,,,Visualizer
moment,104.8,0.01,0.0,0.0,0.0,,30.8,31.98,,,Visualizer
moment,105.025,0.01,0.0,0.0,0.0,,30.57,31.98,,,Visualizer
moment,105.295,0.01,0.0,0.0,0.0,,30.62,31.95,,,Visualizer
moment,105.52,0.0,0.0,0.0,0.0,,30.62,31.97,,,Visualizer
moment,105.79,0.01,0.0,0.0,0.0,,30.86,31.99,,,Visualizer
moment,106.06,0.01,0.0,0.0,0.0,,30.8,32.0,,,Visualizer
moment,106.285,0.01,0.0,0.0,0.0,,30.62,31.98,,,Visualizer
moment,106.555,0.01,0.0,0.0,0.0,,30.51,31.99,,,Visualizer
moment,106.78,0.01,0.0,0.0,0.0,,30.86,31.98,,,Visualizer
moment,107.05,0.01,0.0,0.0,0.0,,30.57,31.98,,,Visualizer
moment,107.275,0.01,0.0,0.0,0.0,,30.93,31.96,,,Visualizer
moment,107.545,0.01,0.0,0.0,0.0,,30.62,31.99,,,Visualizer
moment,107.77,0.01,0.0,0.0,0.0,,30.69,31.99,,,Visualizer
moment,108.039,0.01,0.0,0.0,0.0,,30.69,31.97,,,Visualizer
moment,108.31,0.01,0.0,0.0,0.0,,30.69,31.97,,,Visualizer
moment,108.535,0.01,0.0,0.0,0.0,,30.45,31.98,,,Visualizer
moment,108.804,0.01,0.0,0.0,0.0,,30.75,31.98,,,Visualizer
moment,109.03,0.01,0.0,0.0,0.0,,30.51,31.97,,,Visualizer
moment,109.3,0.01,0.0,0.0,0.0,,30.62,31.96,,,Visualizer
moment,109.524,0.0,0.0,0.0,0.0,,30.62,31.95,,,Visualizer
moment,109.795,0.01,0.0,0.0,0.0,,30.57,31.96,,,Visualizer
moment,110.02,0.01,0.0,0.0,0.0,,30.62,31.96,,,Visualizer
moment,110.29,0.01,0.0,0.0,0.0,,30.98,31.96,,,Visualizer
moment,110.56,0.0,0.0,0.0,0.0,,30.69,31.97,,,Visualizer
moment,110.784,0.01,0.0,0.0,0.0,,30.69,31.98,,,Visualizer
moment,111.054,0.01,0.0,0.0,0.0,,30.62,31.98,,,Visualizer
moment,111.279,0.01,0.0,0.0,0.0,,30.8,31.95,,,Visualizer
moment,111.594,0.0,0.0,0.0,0.0,,30.8,31.95,,,Visualizer
moment,111.775,0.01,0.0,0.0,0.0,,30.51,31.95,,,Visualizer
moment,112.045,0.01,0.0,0.0,0.0,,30.57,31.96,,,Visualizer
moment,112.359,0.0,0.0,0.0,0.0,,30.75,31.98,,,Visualizer
moment,112.539,0.01,0.0,0.18,0.0,,30.62,31.94,,,Visualizer
moment,112.809,0.03,0.0,0.39,0.0,,30.62,31.94,,,Visualizer
moment,113.035,0.05,0.0,0.57,0.0,,30.62,31.95,,,Visualizer
moment,113.304,0.07,0.0,0.8,0.0,,31.04,31.99,,,Visualizer
moment,113.53,0.08,0.0,0.98,0.0,,31.57,31.97,,,Visualizer
moment,113.799,0.09,0.0,1.13,0.0,,31.92,31.96,,,Visualizer
moment,114.024,0.1,0.0,1.27,0.0,,32.38,31.96,,,Visualizer
moment,114.294,0.1,0.0,1.37,0.0,,32.55,31.95,,,Visualizer
moment,114.519,0.1,0.0,1.49,0.0,,32.49,31.95,,,Visualizer
moment,114.789,0.11,0.0,1.55,0.0,,33.11,31.96,,,Visualizer
moment,115.06,0.11,0.0,1.61,0.0,,33.56,31.96,,,Visualizer
moment,115.285,0.12,0.0,1.75,0.0,,33.84,32.01,,,Visualizer
moment,115.554,0.15,0.0,1.76,0.0,,34.44,32.04,,,Visualizer
moment,115.779,0.13,0.0,1.76,0.0,,34.92,32.04,,,Visualizer
moment,116.049,0.13,0.0,1.75,0.0,,35.24,32.03,,,Visualizer
moment,116.275,0.14,0.0,1.76,0.0,,35.56,32.02,,,Visualizer
moment,116.544,0.15,0.0,1.77,0.0,,36.14,32.03,,,Visualizer
moment,116.86,0.16,0.0,1.76,0.0,,36.34,32.0,,,Visualizer
moment,117.039,0.17,0.0,1.79,0.0,,37.06,32.03,,,Visualizer
moment,117.309,0.17,0.0,1.79,0.0,,37.37,32.1,,,Visualizer
moment,117.534,0.18,0.0,1.78,0.0,,37.82,32.06,,,Visualizer
moment,117.804,0.2,0.0,1.78,0.0,,38.37,32.07,,,Visualizer
moment,118.029,0.22,0.0,1.79,0.0,,38.71,32.1,,,Visualizer
moment,118.299,0.24,0.0,1.79,0.0,,38.86,32.11,,,Visualizer
moment,118.524,0.24,0.0,1.81,0.0,,39.2,32.12,,,Visualizer
moment,118.795,0.26,0.0,1.81,0.0,,39.44,32.19,,,Visualizer
moment,119.019,0.27,0.0,1.79,0.0,,39.68,32.17,,,Visualizer
moment,119.289,0.29,0.0,1.79,0.0,,39.92,32.16,,,Visualizer
moment,119.515,0.3,0.0,1.8,0.0,,40.06,32.21,,,Visualizer
moment,119.784,0.31,0.0,1.81,0.0,,40.3,32.2,,,Visualizer
moment,120.054,0.32,0.0,1.81,0.0,,40.3,32.22,,,Visualizer
moment,120.279,0.32,0.0,1.81,0.0,,40.49,32.27,,,Visualizer
moment,120.549,0.32,0.0,1.81,0.0,,40.63,32.29,,,Visualizer
moment,120.774,0.34,0.0,1.82,0.0,,40.91,32.33,,,Visualizer
moment,121.044,0.34,0.0,1.81,0.0,,41.05,32.4,,,Visualizer
moment,121.269,0.35,0.0,1.82,0.0,,41.24,32.48,,,Visualizer
moment,121.539,0.38,0.0,1.91,0.0,,41.33,32.56,,,Visualizer
moment,121.809,0.39,0.0,1.85,0.0,,41.66,32.62,,,Visualizer
moment,122.034,0.36,0.0,1.85,0.0,,41.84,32.76,,,Visualizer
moment,122.304,0.36,0.0,1.83,0.0,,41.93,33.02,,,Visualizer
moment,122.619,0.36,0.0,1.81,0.0,,42.11,33.23,,,Visualizer
moment,122.799,0.36,0.0,1.8,0.0,,42.11,33.42,,,Visualizer
moment,123.024,0.35,0.0,1.8,0.0,,42.52,33.63,,,Visualizer
moment,123.294,0.36,0.0,1.8,0.0,,42.7,33.86,,,Visualizer
moment,123.519,0.35,0.0,1.79,0.0,,43.02,34.05,,,Visualizer
moment,123.834,0.34,0.0,1.8,0.0,,43.2,34.12,,,Visualizer
moment,124.059,0.34,0.0,1.8,0.0,,43.42,34.27,,,Visualizer
moment,124.284,0.34,0.0,1.8,0.0,,43.55,34.39,,,Visualizer
moment,124.554,0.34,0.0,1.81,0.0,,43.78,34.49,,,Visualizer
moment,124.779,0.35,0.0,1.8,0.0,,43.78,34.66,,,Visualizer
moment,125.139,0.34,0.0,1.8,0.0,,43.95,34.76,,,Visualizer
moment,125.274,0.33,0.0,1.79,0.0,,44.04,34.94,,,Visualizer
moment,125.544,0.34,0.0,1.81,0.0,,44.21,35.05,,,Visualizer
moment,125.769,0.35,0.0,1.81,0.0,,44.21,35.2,,,Visualizer
moment,126.039,0.36,0.0,1.82,0.0,,44.52,35.3,,,Visualizer
moment,126.309,0.36,0.0,1.8,0.0,,44.43,35.41,,,Visualizer
moment,126.534,0.35,0.0,1.81,0.0,,44.57,35.54,,,Visualizer
moment,126.804,0.35,0.0,1.81,0.0,,44.7,35.61,,,Visualizer
moment,127.029,0.35,0.0,1.82,0.0,,44.91,35.74,,,Visualizer
moment,127.299,0.39,0.0,1.92,0.0,,44.82,35.81,,,Visualizer
moment,127.524,0.39,0.0,1.86,0.0,,44.82,35.95,,,Visualizer
moment,127.794,0.36,0.0,1.84,0.0,,44.82,36.07,,,Visualizer
moment,128.019,0.38,0.0,1.82,0.0,,45.04,36.19,,,Visualizer
moment,128.289,0.38,0.0,1.81,0.0,,45.09,36.32,,,Visualizer
moment,128.559,0.36,0.0,1.8,0.0,,45.26,36.36,,,Visualizer
moment,128.784,0.36,0.0,1.81,0.0,,45.17,36.45,,,Visualizer
moment,129.055,0.37,0.0,1.8,0.0,,45.34,36.55,,,Visualizer
moment,129.279,0.37,0.0,1.78,0.0,,45.47,36.66,,,Visualizer
moment,129.549,0.37,0.0,1.79,0.0,,45.51,36.69,,,Visualizer
moment,129.774,0.38,0.0,1.8,0.0,,45.6,36.81,,,Visualizer
moment,130.044,0.38,0.0,1.8,0.0,,45.9,36.87,,,Visualizer
moment,130.269,0.39,0.0,1.8,0.0,,45.68,36.93,,,Visualizer
moment,130.539,0.37,0.0,1.78,0.0,,45.9,37.07,,,Visualizer
moment,130.809,0.38,0.0,1.81,0.0,,45.81,37.09,,,Visualizer
moment,131.034,0.38,0.0,1.81,0.0,,45.81,37.16,,,Visualizer
moment,131.304,0.38,0.0,1.8,0.0,,45.94,37.27,,,Visualizer
moment,131.529,0.38,0.0,1.81,0.0,,45.98,37.34,,,Visualizer
moment,131.799,0.39,0.0,1.81,0.0,,46.07,37.41,,,Visualizer
moment,132.024,0.39,0.0,1.81,0.0,,46.23,37.52,,,Visualizer
moment,132.294,0.38,0.0,1.79,0.0,,46.23,37.59,,,Visualizer
moment,132.519,0.36,0.0,1.67,0.0,,46.15,37.64,,,Visualizer
moment,132.789,0.32,0.0,1.47,0.0,,46.02,37.74,,,Visualizer
moment,133.059,0.28,0.0,1.28,0.0,,46.11,37.82,,,Visualizer
moment,133.284,0.24,0.0,1.09,0.0,,45.77,37.88,,,Visualizer
moment,133.554,0.2,0.0,0.9,0.0,,45.51,37.94,,,Visualizer
moment,133.778,0.18,0.0,0.81,0.0,,45.39,37.94,,,Visualizer
moment,134.049,0.17,0.0,0.65,0.0,,45.13,37.99,,,Visualizer
moment,134.274,0.14,0.0,0.6,0.0,,44.82,38.0,,,Visualizer
moment,134.544,0.16,0.0,0.63,0.0,,44.78,37.98,,,Visualizer
moment,134.768,0.17,0.0,0.52,0.0,,44.57,37.94,,,Visualizer
moment,135.039,0.12,0.0,0.4,0.0,,44.48,37.93,,,Visualizer
moment,135.354,0.11,0.0,0.31,0.0,,44.35,37.96,,,Visualizer
moment,135.579,0.08,0.0,0.24,0.0,,44.17,37.93,,,Visualizer
moment,135.803,0.08,0.0,0.3,0.0,,43.95,37.91,,,Visualizer
moment,136.029,0.08,0.0,0.25,0.0,,43.91,37.91,,,Visualizer
moment,136.299,0.05,0.0,0.19,0.0,,43.6,37.89,,,Visualizer
moment,136.524,0.02,0.0,0.15,0.0,,43.64,37.84,,,Visualizer
moment,136.793,0.01,0.0,0.12,0.0,,43.33,37.88,,,Visualizer
moment,137.018,0.02,0.0,0.09,0.0,,43.11,37.86,,,Visualizer
moment,137.289,0.01,0.0,0.07,0.0,,42.93,37.87,,,Visualizer
moment,137.559,0.01,0.0,0.05,0.0,,42.98,37.88,,,Visualizer
moment,137.783,0.01,0.0,0.04,0.0,,42.75,37.85,,,Visualizer
moment,138.053,0.01,0.0,0.03,0.0,,42.79,37.85,,,Visualizer
moment,138.278,0.01,0.0,0.03,0.0,,42.7,37.83,,,Visualizer
moment,138.548,0.01,0.0,0.02,0.0,,42.52,37.84,,,Visualizer
moment,138.774,0.01,0.0,0.02,0.0,,42.34,37.85,,,Visualizer
moment,139.043,0.01,0.0,0.01,0.0,,42.25,37.81,,,Visualizer
moment,139.269,0.01,0.0,0.01,0.0,,42.16,37.8,,,Visualizer
moment,139.539,0.0,0.0,0.01,0.0,,42.21,37.79,,,Visualizer
moment,139.809,0.0,0.0,0.01,0.0,,41.75,37.74,,,Visualizer
moment,140.033,0.0,0.0,0.0,0.0,,41.79,37.76,,,Visualizer
moment,140.304,0.0,0.0,0.0,0.0,,41.56,37.75,,,Visualizer
moment,140.529,0.0,0.0,0.0,0.0,,41.38,37.73,,,Visualizer
moment,140.8,0.0,0.0,0.0,0.0,,41.1,37.68,,,Visualizer
moment,141.023,0.0,0.0,0.0,0.0,,41.24,37.69,,,Visualizer
moment,141.294,0.0,0.0,0.0,0.0,,41.01,37.68,,,Visualizer
moment,141.518,0.0,0.0,0.0,0.0,,40.91,37.64,,,Visualizer
moment,141.788,0.0,0.0,0.0,0.0,,40.73,37.64,,,Visualizer
moment,142.059,0.0,0.0,0.0,0.0,,40.73,37.66,,,Visualizer
moment,142.284,0.0,0.0,0.0,0.0,,40.73,37.62,,,Visualizer
moment,142.553,0.0,0.0,0.0,0.0,,40.49,37.63,,,Visualizer
moment,142.778,0.0,0.0,0.0,0.0,,40.39,37.6,,,Visualizer
moment,143.05,0.0,0.0,0.0,0.0,,40.25,37.61,,,Visualizer
moment,143.274,0.0,0.0,0.0,0.0,,40.06,37.61,,,Visualizer
moment,143.543,0.0,0.0,0.0,0.0,,40.06,37.59,,,Visualizer
moment,143.769,0.0,0.0,0.0,0.0,,40.06,37.55,,,Visualizer
moment,144.038,0.0,0.0,0.0,0.0,,39.92,37.57,,,Visualizer
moment,144.308,0.0,0.0,0.0,0.0,,39.97,37.6,,,Visualizer
moment,144.533,0.0,0.0,0.0,0.0,,40.02,37.55,,,Visualizer
moment,144.803,0.0,0.0,0.0,0.0,,39.82,37.55,,,Visualizer
moment,145.118,0.0,0.0,0.0,0.0,,39.92,37.55,,,Visualizer
moment,145.298,0.0,0.0,0.0,0.0,,39.73,37.53,,,Visualizer
moment,145.523,0.0,0.0,0.0,0.0,,39.73,37.54,,,Visualizer
moment,145.793,0.0,0.0,0.0,0.0,,39.82,37.53,,,Visualizer
moment,146.019,0.0,0.0,0.0,0.0,,39.68,37.53,,,Visualizer
moment,146.289,0.0,0.0,0.0,0.0,,39.49,37.52,,,Visualizer
moment,146.558,0.0,0.0,0.0,0.0,,39.44,37.52,,,Visualizer
moment,146.784,0.0,0.0,0.0,0.0,,39.39,37.51,,,Visualizer
moment,147.053,0.0,0.0,0.0,0.0,,39.44,37.51,,,Visualizer
moment,147.278,0.0,0.0,0.0,0.0,,39.25,37.5,,,Visualizer
moment,147.55,0.0,0.0,0.0,0.0,,39.44,37.5,,,Visualizer
moment,147.773,0.0,0.0,0.0,0.0,,39.2,37.51,,,Visualizer
moment,148.043,0.0,0.0,0.0,0.0,,39.1,37.48,,,Visualizer
moment,148.268,0.0,0.0,0.0,0.0,,39.49,37.45,,,Visualizer
moment,148.538,0.0,0.0,0.0,0.0,,39.1,37.5,,,Visualizer
moment,148.808,0.0,0.0,0.0,0.0,,38.96,37.5,,,Visualizer
moment,149.033,0.0,0.0,0.0,0.0,,38.96,37.47,,,Visualizer
moment,149.303,0.0,0.0,0.0,0.0,,38.91,37.45,,,Visualizer
moment,149.528,0.0,0.0,0.0,0.0,,39.05,37.48,,,Visualizer
moment,149.799,0.0,0.0,0.0,0.0,,38.86,37.46,,,Visualizer
moment,150.023,0.0,0.0,0.0,0.0,,38.76,37.49,,,Visualizer
moment,150.293,0.0,0.0,0.0,0.0,,38.71,37.47,,,Visualizer
moment,150.518,0.0,0.0,0.0,0.0,,38.81,37.46,,,Visualizer
moment,150.788,0.0,0.0,0.0,0.0,,38.76,37.48,,,Visualizer
moment,151.058,0.0,0.0,0.0,0.0,,38.66,37.49,,,Visualizer
moment,151.283,0.0,0.0,0.0,0.0,,38.61,37.48,,,Visualizer
moment,151.553,0.0,0.0,0.0,0.0,,38.66,37.46,,,Visualizer
moment,151.779,0.0,0.0,0.0,0.0,,38.46,37.48,,,Visualizer
moment,152.049,0.0,0.0,0.0,0.0,,38.61,37.48,,,Visualizer
moment,152.273,0.0,0.0,0.0,0.0,,38.61,37.47,,,Visualizer
moment,152.543,0.0,0.0,0.0,0.0,,38.56,37.48,,,Visualizer
moment,152.768,0.0,0.0,0.0,0.0,,38.61,37.5,,,Visualizer
moment,153.04,0.0,0.0,0.0,0.0,,38.37,37.48,,,Visualizer
moment,153.308,0.0,0.0,0.0,0.0,,38.46,37.47,,,Visualizer
moment,153.533,0.0,0.0,0.0,0.0,,38.41,37.5,,,Visualizer
moment,153.803,0.0,0.0,0.0,0.0,,38.46,37.49,,,Visualizer
moment,154.028,0.0,0.0,0.0,0.0,,38.46,37.51,,,Visualizer
moment,154.298,0.0,0.0,0.0,0.0,,38.46,37.5,,,Visualizer
moment,154.613,0.0,0.0,0.0,0.0,,38.32,37.47,,,Visualizer
moment,154.793,0.0,0.0,0.0,0.0,,38.22,37.46,,,Visualizer
moment,155.018,0.0,0.0,0.0,0.0,,38.27,37.47,,,Visualizer
moment,155.288,0.0,0.0,0.0,0.0,,38.12,37.5,,,Visualizer
moment,155.558,0.0,0.0,0.0,0.0,,38.22,37.47,,,Visualizer
moment,155.828,0.0,0.0,0.0,0.0,,38.02,37.46,,,Visualizer
moment,156.053,0.0,0.0,0.0,0.0,,38.17,37.47,,,Visualizer
moment,156.278,0.0,0.0,0.0,0.0,,38.12,37.48,,,Visualizer
moment,156.548,0.0,0.0,0.0,0.0,,38.02,37.49,,,Visualizer
moment,156.773,0.0,0.0,0.0,0.0,,37.87,37.48,,,Visualizer
moment,157.045,0.0,0.0,0.0,0.0,,38.07,37.47,,,Visualizer
moment,157.268,0.0,0.0,0.0,0.0,,37.97,37.46,,,Visualizer
moment,157.538,0.0,0.0,0.0,0.0,,37.87,37.48,,,Visualizer
moment,157.808,0.0,0.0,0.0,0.0,,37.92,37.48,,,Visualizer
moment,158.033,0.0,0.0,0.0,0.0,,38.02,37.47,,,Visualizer
moment,158.303,0.0,0.0,0.0,0.0,,37.82,37.42,,,Visualizer
moment,158.528,0.0,0.0,0.0,0.0,,37.92,37.43,,,Visualizer
moment,158.798,0.0,0.0,0.0,0.0,,37.72,37.42,,,Visualizer
moment,159.022,0.0,0.0,0.0,0.0,,37.97,37.42,,,Visualizer
moment,159.293,0.0,0.0,0.0,0.0,,37.72,37.43,,,Visualizer
moment,159.518,0.0,0.0,0.0,0.0,,37.97,37.43,,,Visualizer
moment,159.789,0.0,0.0,0.0,0.0,,37.87,37.42,,,Visualizer
moment,160.058,0.0,0.0,0.0,0.0,,37.87,37.42,,,Visualizer
moment,160.284,0.0,0.0,0.0,0.0,,37.72,37.45,,,Visualizer
moment,160.553,0.0,0.0,0.0,0.0,,37.82,37.44,,,Visualizer
moment,160.778,0.0,0.0,0.0,0.0,,37.52,37.42,,,Visualizer
moment,161.05,0.0,0.0,0.0,0.0,,37.87,37.45,,,Visualizer
moment,161.273,0.0,0.0,0.0,0.0,,37.62,37.44,,,Visualizer
moment,161.543,0.0,0.0,0.0,0.0,,37.62,37.43,,,Visualizer
moment,161.768,0.0,0.0,0.0,0.0,,37.42,37.43,,,Visualizer
moment,162.038,0.0,0.0,0.0,0.0,,37.52,37.42,,,Visualizer
moment,162.308,0.0,0.0,0.0,0.0,,37.47,37.43,,,Visualizer
moment,162.533,0.0,0.0,0.0,0.0,,37.57,37.44,,,Visualizer
moment,162.803,0.0,0.0,0.0,0.0,,37.42,37.42,,,Visualizer
moment,163.028,0.0,0.0,0.0,0.0,,37.62,37.43,,,Visualizer
moment,163.3,0.0,0.0,0.0,0.0,,37.57,37.43,,,Visualizer
moment,163.523,0.0,0.0,0.0,0.0,,37.72,37.44,,,Visualizer
moment,163.793,0.0,0.0,0.0,0.0,,37.42,37.45,,,Visualizer
moment,164.018,0.0,0.0,0.0,0.0,,37.77,37.43,,,Visualizer
moment,164.288,0.0,0.0,0.0,0.0,,37.27,37.44,,,Visualizer
moment,164.558,0.0,0.0,0.0,0.0,,37.42,37.42,,,Visualizer
moment,164.783,0.0,0.0,0.0,0.0,,37.42,37.44,,,Visualizer
moment,165.052,0.0,0.0,0.0,0.0,,37.57,37.45,,,Visualizer
moment,165.278,0.0,0.0,0.0,0.0,,37.52,37.44,,,Visualizer
moment,165.549,0.0,0.0,0.0,0.0,,37.47,37.42,,,Visualizer
moment,165.773,0.0,0.0,0.0,0.0,,37.21,37.43,,,Visualizer
moment,166.042,0.0,0.0,0.0,0.0,,37.57,37.44,,,Visualizer
moment,166.268,0.0,0.0,0.0,0.0,,37.37,37.41,,,Visualizer
moment,166.537,0.0,0.0,0.0,0.0,,37.16,37.38,,,Visualizer
moment,166.808,0.0,0.0,0.0,0.0,,37.16,37.37,,,Visualizer
moment,167.033,0.0,0.0,0.0,0.0,,37.32,37.38,,,Visualizer
moment,167.348,0.0,0.0,0.0,0.0,,37.16,37.4,,,Visualizer
moment,167.527,0.0,0.0,0.0,0.0,,37.16,37.39,,,Visualizer
moment,167.801,0.0,0.0,0.0,0.0,,37.16,37.37,,,Visualizer
moment,168.113,0.0,0.0,0.0,0.0,,37.32,37.39,,,Visualizer
moment,168.293,0.0,0.0,0.0,0.0,,37.16,37.39,,,Visualizer
moment,168.518,0.0,0.0,0.0,0.0,,37.37,37.39,,,Visualizer
moment,168.788,0.0,0.0,0.0,0.0,,37.06,37.37,,,Visualizer
moment,169.058,0.0,0.0,0.0,0.0,,37.11,37.38,,,Visualizer
moment,169.283,0.0,0.0,0.0,0.0,,37.21,37.39,,,Visualizer
moment,169.552,0.0,0.0,0.0,0.0,,37.27,37.38,,,Visualizer
moment,169.777,0.0,0.0,0.0,0.0,,37.21,37.37,,,Visualizer
moment,170.05,0.0,0.0,0.0,0.0,,37.11,37.38,,,Visualizer
moment,170.273,0.0,0.0,0.0,0.0,,37.01,37.39,,,Visualizer
moment,170.542,0.0,0.0,0.0,0.0,,37.06,37.38,,,Visualizer
moment,170.768,0.0,0.0,0.0,0.0,,37.01,37.4,,,Visualizer
moment,171.038,0.0,0.0,0.0,0.0,,37.01,37.4,,,Visualizer
moment,171.307,0.0,0.0,0.0,0.0,,36.96,37.33,,,Visualizer
