information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.798,0.07,-219.79,6.83,0.0,,87.36,88.64,,,Visualizer
moment,83.048,0.1,-219.79,7.07,0.0,,87.82,88.59,,,Visualizer
moment,83.35,0.13,-219.79,7.3,0.0,,88.47,88.53,,,Visualizer
moment,83.546,0.16,-219.79,7.47,0.0,,88.99,88.57,,,Visualizer
moment,83.798,0.17,-219.79,7.6,0.0,,89.48,88.77,,,Visualizer
moment,84.048,0.2,-219.79,7.69,0.0,,89.81,88.94,,,Visualizer
moment,84.349,0.22,-219.79,7.8,0.0,,90.04,89.25,,,Visualizer
moment,84.55,0.2,-219.79,7.78,0.0,,90.11,89.48,,,Visualizer
moment,84.798,0.18,-219.79,7.85,0.0,,90.24,89.61,,,Visualizer
moment,85.048,0.21,-219.79,7.89,0.0,,90.21,89.82,,,Visualizer
moment,85.349,0.2,-219.79,7.94,0.0,,90.07,90.01,,,Visualizer
moment,85.547,0.19,-219.79,7.96,0.0,,89.84,90.09,,,Visualizer
moment,85.798,0.17,-219.79,8.01,0.0,,89.88,90.15,,,Visualizer
moment,86.049,0.17,-219.79,8.04,0.0,,89.81,90.19,,,Visualizer
moment,86.349,0.2,-219.79,8.04,0.0,,89.75,90.19,,,Visualizer
moment,86.547,0.17,-219.79,8.05,0.0,,89.45,90.2,,,Visualizer
moment,86.799,0.16,-219.79,8.03,0.0,,89.38,90.22,,,Visualizer
moment,87.048,0.18,-219.79,8.0,0.0,,89.22,90.18,,,Visualizer
moment,87.349,0.17,-219.79,8.0,0.0,,89.22,90.16,,,Visualizer
moment,87.552,0.18,-219.79,7.99,0.0,,89.12,90.14,,,Visualizer
moment,87.799,0.17,-219.79,7.99,0.0,,89.22,90.15,,,Visualizer
moment,88.048,0.19,-219.79,8.02,0.0,,89.12,90.09,,,Visualizer
moment,88.35,0.17,-219.79,7.96,0.0,,89.19,90.12,,,Visualizer
moment,88.548,0.15,-219.79,7.93,0.0,,89.12,90.05,,,Visualizer
moment,88.798,0.16,-219.79,7.98,0.0,,89.05,90.03,,,Visualizer
moment,89.047,0.18,-219.79,7.96,0.0,,89.12,90.05,,,Visualizer
moment,89.349,0.19,-219.79,8.0,0.0,,89.09,90.01,,,Visualizer
moment,89.549,0.18,-219.79,7.99,0.0,,89.02,90.05,,,Visualizer
moment,89.798,0.16,-219.79,8.01,0.0,,88.96,89.99,,,Visualizer
moment,90.05,0.18,-219.79,8.06,0.0,,88.79,89.99,,,Visualizer
moment,90.35,0.18,-219.79,8.08,0.0,,88.83,90.08,,,Visualizer
moment,90.549,0.18,-219.79,8.06,0.0,,88.66,90.04,,,Visualizer
moment,90.799,0.15,-219.79,8.01,0.0,,88.57,90.02,,,Visualizer
moment,91.048,0.16,-219.79,7.98,0.0,,88.57,89.99,,,Visualizer
moment,91.349,0.17,-219.79,7.97,0.0,,88.57,89.88,,,Visualizer
moment,91.549,0.18,-219.79,7.95,0.0,,88.53,89.92,,,Visualizer
moment,91.798,0.17,-219.79,7.93,0.0,,88.57,89.78,,,Visualizer
moment,92.049,0.17,-219.79,7.95,0.0,,88.6,89.84,,,Visualizer
moment,92.349,0.2,-219.79,7.98,0.0,,88.66,89.89,,,Visualizer
moment,92.55,0.14,-219.79,6.76,0.0,,88.63,89.85,,,Visualizer
moment,92.798,0.0,-219.79,5.3,0.0,,88.7,89.96,,,Visualizer
moment,93.048,0.0,-219.79,4.12,0.0,,88.66,89.95,,,Visualizer
moment,93.35,0.01,-219.79,3.21,0.0,,88.63,89.92,,,Visualizer
moment,93.549,0.0,-219.79,2.49,0.0,,88.6,89.87,,,Visualizer
moment,93.798,0.0,-219.79,1.94,0.0,,88.57,89.82,,,Visualizer
moment,94.049,0.0,-219.79,1.51,0.0,,88.6,89.9,,,Visualizer
moment,94.349,0.0,-219.79,1.17,0.0,,88.6,89.87,,,Visualizer
moment,94.549,0.0,-219.79,0.91,0.0,,88.5,89.83,,,Visualizer
moment,94.799,0.0,-219.79,0.71,0.0,,88.7,89.73,,,Visualizer
moment,95.048,0.0,-219.79,0.55,0.0,,88.6,89.78,,,Visualizer
moment,95.35,0.0,-219.79,0.43,0.0,,88.6,89.72,,,Visualizer
moment,95.552,0.0,-219.79,0.33,0.0,,88.53,89.65,,,Visualizer
moment,95.798,0.0,-219.79,0.26,0.0,,88.63,89.67,,,Visualizer
moment,96.05,0.0,-219.79,0.2,0.0,,88.6,89.65,,,Visualizer
moment,96.35,0.0,-219.79,0.16,0.0,,88.63,89.64,,,Visualizer
moment,96.55,0.0,-219.79,0.12,0.0,,88.63,89.63,,,Visualizer
moment,96.799,0.0,-219.79,0.1,0.0,,88.73,89.56,,,Visualizer
moment,97.049,0.0,-219.79,0.07,0.0,,88.63,89.58,,,Visualizer
moment,97.299,0.0,-219.79,0.06,0.0,,88.66,89.65,,,Visualizer
moment,97.549,0.0,-219.79,0.04,0.0,,88.57,89.53,,,Visualizer
moment,97.799,0.0,-219.79,0.03,0.0,,88.66,89.51,,,Visualizer
moment,98.049,0.0,-219.79,0.03,0.0,,88.66,89.51,,,Visualizer
moment,98.299,0.0,-219.79,0.02,0.0,,88.6,89.46,,,Visualizer
moment,98.548,0.0,-219.79,0.02,0.0,,88.7,89.44,,,Visualizer
moment,98.799,0.0,-219.79,0.01,0.0,,88.63,89.47,,,Visualizer
moment,99.049,0.0,-219.79,0.01,0.0,,88.7,89.49,,,Visualizer
moment,99.35,0.0,-219.79,0.01,0.0,,88.63,89.47,,,Visualizer
moment,99.555,0.0,-219.79,0.01,0.0,,88.47,89.49,,,Visualizer
moment,99.799,0.0,-219.79,0.0,0.0,,88.63,89.44,,,Visualizer
moment,100.047,0.0,-219.79,0.0,0.0,,88.57,89.45,,,Visualizer
moment,100.299,0.0,-219.79,0.0,0.0,,88.63,89.38,,,Visualizer
moment,100.548,0.0,-219.79,0.0,0.0,,88.6,89.32,,,Visualizer
moment,100.799,0.0,-219.79,0.0,0.0,,88.53,89.33,,,Visualizer
moment,101.049,0.0,-219.79,0.0,0.0,,88.57,89.33,,,Visualizer
moment,101.298,0.0,-219.79,0.0,0.0,,88.47,89.4,,,Visualizer
moment,101.548,0.0,-219.79,0.0,0.0,,88.43,89.34,,,Visualizer
moment,101.8,0.0,-219.79,0.0,0.0,,88.63,89.35,,,Visualizer
moment,102.049,0.0,-219.79,0.0,0.0,,88.57,89.26,,,Visualizer
moment,102.299,0.0,-219.79,0.0,0.0,,88.57,89.23,,,Visualizer
moment,102.549,0.0,-219.79,0.0,0.0,,88.7,89.22,,,Visualizer
moment,102.8,0.0,-219.79,0.0,0.0,,88.7,89.24,,,Visualizer
moment,103.048,0.0,-219.79,0.0,0.0,,88.53,89.23,,,Visualizer
moment,103.298,0.0,-219.79,0.0,0.0,,88.5,89.2,,,Visualizer
moment,103.55,0.0,-219.79,0.0,0.0,,88.53,89.24,,,Visualizer
moment,103.799,0.0,-219.79,0.0,0.0,,88.57,89.2,,,Visualizer
moment,104.049,0.0,-219.79,0.0,0.0,,88.66,89.17,,,Visualizer
moment,104.299,0.0,-219.79,0.0,0.0,,88.6,89.11,,,Visualizer
moment,104.55,0.0,-219.79,0.0,0.0,,88.57,89.14,,,Visualizer
moment,104.799,0.0,-219.79,0.0,0.0,,88.57,89.17,,,Visualizer
moment,105.048,0.0,-219.79,0.0,0.0,,88.5,89.21,,,Visualizer
moment,105.299,0.0,-219.79,0.0,0.0,,88.5,89.17,,,Visualizer
moment,105.549,0.0,-219.79,0.0,0.0,,88.57,89.14,,,Visualizer
moment,105.799,0.0,-219.79,0.0,0.0,,88.63,89.16,,,Visualizer
moment,106.048,0.0,-219.79,0.0,0.0,,88.53,89.13,,,Visualizer
moment,106.299,0.0,-219.79,0.0,0.0,,88.5,89.1,,,Visualizer
moment,106.55,0.0,-219.79,0.0,0.0,,88.57,89.05,,,Visualizer
moment,106.799,0.0,-219.79,0.0,0.0,,88.53,89.1,,,Visualizer
moment,107.049,0.0,-219.79,0.0,0.0,,88.57,89.08,,,Visualizer
moment,107.298,0.0,-219.79,0.0,0.0,,88.6,89.05,,,Visualizer
moment,107.548,0.0,-219.79,0.0,0.0,,88.5,89.1,,,Visualizer
moment,107.799,0.0,-219.79,0.0,0.0,,88.57,89.04,,,Visualizer
moment,108.049,0.0,-219.79,0.0,0.0,,88.57,89.05,,,Visualizer
moment,108.298,0.0,-219.79,0.0,0.0,,88.53,89.09,,,Visualizer
moment,108.549,0.0,-219.79,0.0,0.0,,88.5,89.02,,,Visualizer
moment,108.8,0.0,-219.79,0.0,0.0,,88.5,88.93,,,Visualizer
moment,109.054,0.0,-219.79,0.0,0.0,,88.5,89.01,,,Visualizer
moment,109.299,0.0,-219.79,0.0,0.0,,88.57,88.96,,,Visualizer
moment,109.549,0.0,-219.79,0.0,0.0,,88.47,88.99,,,Visualizer
moment,109.799,0.0,-219.79,0.0,0.0,,88.57,88.97,,,Visualizer
moment,110.049,0.0,-219.79,0.0,0.0,,88.47,88.95,,,Visualizer
moment,110.299,0.0,-219.79,0.0,0.0,,88.47,88.98,,,Visualizer
moment,110.549,0.0,-219.79,0.0,0.0,,88.4,88.96,,,Visualizer
moment,110.799,0.0,-219.79,0.0,0.0,,88.53,89.01,,,Visualizer
moment,111.049,0.0,-219.79,0.0,0.0,,88.53,88.99,,,Visualizer
moment,111.296,0.0,-219.79,0.0,0.0,,88.43,88.95,,,Visualizer
moment,111.549,0.0,-219.79,0.0,0.0,,88.37,88.88,,,Visualizer
moment,111.799,0.0,-219.79,0.0,0.0,,88.47,88.84,,,Visualizer
moment,112.048,0.0,-219.79,0.0,0.0,,88.43,88.91,,,Visualizer
moment,112.298,0.0,-219.79,0.0,0.0,,88.43,88.86,,,Visualizer
moment,112.549,0.0,-219.79,0.0,0.0,,88.43,88.93,,,Visualizer
moment,112.799,0.0,-219.79,0.0,0.0,,88.47,88.92,,,Visualizer
moment,113.05,0.0,-219.79,0.0,0.0,,88.47,88.85,,,Visualizer
moment,113.298,0.0,-219.79,0.0,0.0,,88.27,88.87,,,Visualizer
moment,113.55,0.0,-219.79,0.0,0.0,,88.4,88.88,,,Visualizer
moment,113.797,0.0,-219.79,0.0,0.0,,88.37,88.83,,,Visualizer
moment,114.05,0.0,-219.79,0.0,0.0,,88.4,88.79,,,Visualizer
moment,114.299,0.0,-219.79,0.0,0.0,,88.43,88.82,,,Visualizer
moment,114.548,0.0,-219.79,0.0,0.0,,88.4,88.8,,,Visualizer
moment,114.8,0.0,-219.79,0.0,0.0,,88.53,88.82,,,Visualizer
moment,115.049,0.0,-219.79,0.0,0.0,,88.5,88.76,,,Visualizer
moment,115.298,0.0,-219.79,0.0,0.0,,88.43,88.82,,,Visualizer
moment,115.548,0.0,-219.79,0.0,0.0,,88.4,88.88,,,Visualizer
moment,115.797,0.0,-219.79,0.0,0.0,,88.4,88.8,,,Visualizer
moment,116.048,0.0,-219.79,0.0,0.0,,88.4,88.82,,,Visualizer
moment,116.298,0.0,-219.79,0.0,0.0,,88.34,88.79,,,Visualizer
moment,116.55,0.0,-219.79,0.0,0.0,,88.34,88.67,,,Visualizer
moment,116.807,0.0,-219.79,0.0,0.0,,88.4,88.64,,,Visualizer
moment,117.049,0.0,-219.79,0.0,0.0,,88.4,88.66,,,Visualizer
moment,117.298,0.0,-219.79,0.0,0.0,,88.43,88.66,,,Visualizer
moment,117.582,0.0,-219.79,0.0,0.0,,88.27,88.69,,,Visualizer
moment,117.799,0.0,-219.79,0.0,0.0,,88.34,88.69,,,Visualizer
moment,118.049,0.0,-219.79,0.0,0.0,,88.5,88.69,,,Visualizer
moment,118.3,0.0,-219.79,0.0,0.0,,88.4,88.63,,,Visualizer
moment,118.547,0.0,-219.79,0.0,0.0,,88.21,88.67,,,Visualizer
moment,118.8,0.0,-219.79,0.0,0.0,,88.37,88.7,,,Visualizer
moment,119.053,0.0,-219.79,0.0,0.0,,88.3,88.72,,,Visualizer
moment,119.299,0.0,-219.79,0.0,0.0,,88.3,88.65,,,Visualizer
moment,119.549,0.0,-219.79,0.0,0.0,,88.24,88.66,,,Visualizer
moment,119.798,0.0,-219.79,0.0,0.0,,88.3,88.6,,,Visualizer
moment,120.049,0.0,-219.79,0.0,0.0,,88.34,88.6,,,Visualizer
moment,120.298,0.0,-219.79,0.0,0.0,,88.3,88.63,,,Visualizer
moment,120.549,0.0,-219.79,0.0,0.0,,88.27,88.55,,,Visualizer
moment,120.799,0.0,-219.79,0.0,0.0,,88.27,88.57,,,Visualizer
moment,121.048,0.0,-219.79,0.0,0.0,,88.27,88.64,,,Visualizer
moment,121.301,0.0,-219.79,0.0,0.0,,88.24,88.6,,,Visualizer
moment,121.55,0.0,-219.79,0.0,0.0,,88.3,88.58,,,Visualizer
moment,121.799,0.0,-219.79,0.0,0.0,,88.37,88.57,,,Visualizer
moment,122.05,0.0,-219.79,0.0,0.0,,88.37,88.61,,,Visualizer
moment,122.298,0.0,-219.79,0.0,0.0,,88.3,88.08,,,Visualizer
moment,122.548,0.0,-219.79,0.39,0.0,,88.27,88.25,,,Visualizer
moment,122.8,0.0,-219.79,1.26,0.0,,88.21,88.49,,,Visualizer
moment,123.048,0.0,-219.79,2.3,0.0,,88.24,88.46,,,Visualizer
moment,123.299,0.0,-219.79,3.26,0.0,,88.17,88.5,,,Visualizer
moment,123.549,0.0,-219.79,4.13,0.0,,88.17,88.45,,,Visualizer
moment,123.799,0.0,-219.79,4.83,0.0,,88.17,88.45,,,Visualizer
moment,124.049,0.0,-219.79,5.45,0.0,,88.24,88.47,,,Visualizer
moment,124.298,0.01,-219.79,5.98,0.0,,87.49,88.5,,,Visualizer
moment,124.548,0.03,-219.79,6.43,0.0,,86.97,88.64,,,Visualizer
moment,124.799,0.03,-219.79,6.79,0.0,,87.07,88.64,,,Visualizer
moment,125.049,0.07,-219.79,7.06,0.0,,87.55,88.62,,,Visualizer
moment,125.298,0.1,-219.79,7.28,0.0,,88.11,88.61,,,Visualizer
moment,125.549,0.12,-219.79,7.45,0.0,,88.76,88.55,,,Visualizer
moment,125.799,0.14,-219.79,7.54,0.0,,89.22,88.64,,,Visualizer
