information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.84,0.0,24.3,0.0,0.1,,101.6,88.44,,,Visualizer
moment,70.034,0.0,24.3,0.0,0.1,,101.53,88.43,,,Visualizer
moment,70.248,0.01,24.4,0.0,0.1,,101.64,88.41,,,Visualizer
moment,70.424,0.01,24.4,0.0,0.1,,101.64,88.39,,,Visualizer
moment,70.649,0.01,24.4,0.0,0.1,,101.75,88.49,,,Visualizer
moment,70.874,0.01,24.4,0.0,0.1,,101.71,88.48,,,Visualizer
moment,71.058,0.01,24.4,0.0,0.0,,101.71,88.47,,,Visualizer
moment,71.28,0.01,24.4,0.0,0.0,,101.71,88.46,,,Visualizer
moment,71.505,0.01,24.4,0.0,0.0,,101.93,88.5,,,Visualizer
moment,71.684,0.01,24.4,0.0,0.0,,101.75,88.45,,,Visualizer
moment,71.92,0.01,24.5,0.0,0.1,,101.89,88.43,,,Visualizer
moment,72.089,0.01,24.5,0.0,0.1,,101.89,88.52,,,Visualizer
moment,72.314,0.01,24.5,0.0,0.1,,102.0,88.48,,,Visualizer
moment,72.539,0.01,24.7,0.0,0.29,,101.93,88.48,,,Visualizer
moment,72.72,0.01,24.7,0.0,0.2,,101.93,88.58,,,Visualizer
moment,72.944,0.01,24.7,0.0,0.19,,102.11,88.47,,,Visualizer
moment,73.169,0.02,24.7,0.0,0.2,,102.25,88.44,,,Visualizer
moment,73.35,0.02,24.7,0.0,-0.1,,102.14,88.55,,,Visualizer
moment,73.574,0.02,24.7,0.0,0.0,,102.25,88.54,,,Visualizer
moment,73.8,0.02,24.7,0.0,0.0,,102.22,88.51,,,Visualizer
moment,74.025,0.02,24.7,0.0,0.0,,102.4,88.57,,,Visualizer
moment,74.206,0.03,24.7,0.0,0.0,,102.29,88.53,,,Visualizer
moment,74.384,0.02,24.8,0.0,0.1,,102.29,88.59,,,Visualizer
moment,74.609,0.02,24.9,0.0,0.19,,102.4,88.58,,,Visualizer
moment,74.835,0.02,24.9,0.0,0.19,,102.33,88.56,,,Visualizer
moment,75.016,0.03,24.9,0.0,0.2,,102.36,88.64,,,Visualizer
moment,75.239,0.03,24.9,0.0,0.19,,102.44,88.67,,,Visualizer
moment,75.471,0.03,24.9,0.0,0.1,,102.55,88.69,,,Visualizer
moment,75.69,0.03,24.9,0.0,0.0,,102.55,88.64,,,Visualizer
moment,75.869,0.04,24.9,0.0,0.0,,102.44,88.72,,,Visualizer
moment,76.094,0.04,24.9,0.0,0.0,,102.58,88.8,,,Visualizer
moment,76.275,0.04,24.9,0.0,0.0,,102.58,88.8,,,Visualizer
moment,76.498,0.04,25.0,0.0,0.1,,102.58,88.74,,,Visualizer
moment,76.679,0.05,25.1,0.0,0.2,,102.62,88.77,,,Visualizer
moment,76.905,0.05,25.1,0.0,0.19,,102.8,88.81,,,Visualizer
moment,77.129,0.07,25.1,0.0,0.19,,102.66,88.82,,,Visualizer
moment,77.356,0.09,25.1,0.0,0.2,,102.84,88.81,,,Visualizer
moment,77.534,0.07,25.1,0.0,0.1,,102.69,88.84,,,Visualizer
moment,77.761,0.06,25.1,0.0,0.0,,102.77,88.89,,,Visualizer
moment,77.939,0.05,25.2,0.0,0.1,,102.88,88.84,,,Visualizer
moment,78.164,0.06,25.3,0.0,0.19,,102.95,88.92,,,Visualizer
moment,78.344,0.05,25.4,0.0,0.29,,102.8,88.93,,,Visualizer
moment,78.571,0.06,25.3,0.0,0.19,,102.98,88.98,,,Visualizer
moment,78.794,0.08,25.3,0.0,0.19,,103.06,89.04,,,Visualizer
moment,79.02,0.08,25.3,0.0,0.1,,102.95,89.04,,,Visualizer
moment,79.199,0.08,25.3,0.0,0.0,,102.98,89.11,,,Visualizer
moment,79.426,0.07,25.3,0.0,-0.1,,103.06,89.11,,,Visualizer
moment,79.61,0.07,25.5,0.0,0.2,,103.06,89.16,,,Visualizer
moment,79.833,0.08,25.6,0.0,0.29,,103.1,89.14,,,Visualizer
moment,80.014,0.07,25.6,0.0,0.29,,103.06,89.22,,,Visualizer
moment,80.235,0.07,25.6,0.0,0.29,,103.21,89.26,,,Visualizer
moment,80.459,0.07,25.6,0.0,0.29,,103.17,89.3,,,Visualizer
moment,80.685,0.07,25.6,0.0,0.1,,103.21,89.24,,,Visualizer
moment,80.864,0.07,25.6,0.0,0.1,,103.21,89.26,,,Visualizer
moment,81.09,0.07,25.6,0.0,0.0,,103.28,89.33,,,Visualizer
moment,81.27,0.08,25.7,0.0,0.1,,103.36,89.34,,,Visualizer
moment,81.494,0.11,25.7,0.0,0.1,,103.24,89.37,,,Visualizer
moment,81.72,0.14,25.7,0.0,0.1,,103.32,89.44,,,Visualizer
moment,81.9,0.13,25.7,0.0,0.1,,103.43,89.42,,,Visualizer
moment,82.124,0.11,26.0,0.0,0.39,,103.57,89.5,,,Visualizer
moment,82.35,0.11,25.9,0.0,0.19,,103.5,89.49,,,Visualizer
moment,82.534,0.1,25.9,0.0,0.2,,103.5,89.51,,,Visualizer
moment,82.755,0.09,25.9,0.0,0.19,,103.69,89.56,,,Visualizer
moment,82.934,0.1,26.0,0.0,0.29,,103.72,89.56,,,Visualizer
moment,83.16,0.09,26.0,0.0,0.0,,103.69,89.59,,,Visualizer
moment,83.385,0.09,26.0,0.0,0.1,,103.72,89.64,,,Visualizer
moment,83.569,0.09,26.0,0.0,0.1,,103.76,89.66,,,Visualizer
moment,83.793,0.1,26.0,0.0,0.1,,103.95,89.72,,,Visualizer
moment,84.038,0.1,26.2,0.0,0.19,,103.8,89.71,,,Visualizer
moment,84.194,0.1,26.3,0.0,0.29,,103.87,89.77,,,Visualizer
moment,84.42,0.1,26.4,0.0,0.39,,103.95,89.82,,,Visualizer
moment,84.599,0.1,26.3,0.0,0.29,,104.02,89.82,,,Visualizer
moment,84.829,0.1,26.3,0.0,0.29,,104.06,89.88,,,Visualizer
moment,85.051,0.13,26.3,0.0,0.1,,103.95,89.85,,,Visualizer
moment,85.229,0.14,26.3,0.0,0.0,,104.13,89.9,,,Visualizer
moment,85.462,0.12,26.3,0.0,0.0,,104.06,89.98,,,Visualizer
moment,85.679,0.12,26.7,0.0,0.39,,104.17,89.97,,,Visualizer
moment,85.862,0.11,26.6,0.0,0.29,,104.21,90.01,,,Visualizer
moment,86.084,0.1,26.6,0.0,0.29,,104.21,90.05,,,Visualizer
moment,86.265,0.1,26.6,0.0,0.29,,104.17,90.07,,,Visualizer
moment,86.501,0.12,26.6,0.0,0.29,,104.13,90.13,,,Visualizer
moment,86.719,0.12,26.6,0.0,0.0,,104.09,90.17,,,Visualizer
moment,86.894,0.1,26.7,0.0,0.1,,104.09,90.12,,,Visualizer
moment,87.119,0.1,26.7,0.0,0.1,,104.17,90.18,,,Visualizer
moment,87.344,0.09,26.8,0.0,0.2,,104.17,90.23,,,Visualizer
moment,87.53,0.08,26.9,0.0,0.29,,104.02,90.21,,,Visualizer
moment,87.75,0.09,26.9,0.0,0.29,,104.09,90.26,,,Visualizer
moment,87.929,0.08,26.9,0.0,0.19,,103.98,90.25,,,Visualizer
moment,88.155,0.07,27.0,0.0,0.29,,103.72,90.38,,,Visualizer
moment,88.379,0.05,27.0,0.0,0.2,,103.13,90.35,,,Visualizer
moment,88.571,0.04,27.0,0.0,0.1,,102.62,90.36,,,Visualizer
moment,88.784,0.03,27.2,0.0,0.29,,102.0,90.43,,,Visualizer
moment,89.011,0.03,27.1,0.0,0.2,,101.42,90.46,,,Visualizer
moment,89.194,0.03,27.3,0.0,0.29,,100.95,90.47,,,Visualizer
moment,89.442,0.02,27.3,0.0,0.29,,100.73,90.44,,,Visualizer
moment,89.639,0.02,27.2,0.0,0.19,,100.34,90.52,,,Visualizer
moment,89.864,0.02,27.3,0.0,0.1,,100.09,90.53,,,Visualizer
moment,90.05,0.01,27.2,0.0,0.1,,99.88,90.55,,,Visualizer
moment,90.225,0.02,27.3,0.0,0.0,,99.73,90.54,,,Visualizer
moment,90.454,0.02,27.3,0.0,0.0,,99.63,90.61,,,Visualizer
moment,90.674,0.02,27.4,0.0,0.2,,99.55,90.67,,,Visualizer
moment,90.854,0.02,27.4,0.0,0.2,,99.31,90.64,,,Visualizer
moment,91.079,0.02,27.4,0.0,0.19,,99.13,90.69,,,Visualizer
moment,91.307,0.02,27.4,0.0,0.1,,99.02,90.68,,,Visualizer
moment,91.53,0.01,27.6,0.0,0.29,,98.85,90.76,,,Visualizer
moment,91.715,0.01,27.5,0.0,0.1,,98.6,90.78,,,Visualizer
moment,91.89,0.01,27.5,0.0,0.1,,98.39,90.78,,,Visualizer
moment,92.114,0.01,27.5,0.0,0.1,,98.14,90.77,,,Visualizer
moment,92.348,0.01,27.7,0.0,0.29,,98.07,90.81,,,Visualizer
moment,92.52,0.01,27.8,0.0,0.2,,97.76,90.83,,,Visualizer
moment,92.745,0.01,27.8,0.0,0.29,,97.55,90.81,,,Visualizer
moment,92.97,0.01,27.8,0.0,0.29,,97.55,90.9,,,Visualizer
moment,93.194,0.01,27.8,0.0,0.29,,97.45,90.84,,,Visualizer
moment,93.375,0.0,27.8,0.0,0.1,,97.27,90.84,,,Visualizer
moment,93.554,0.0,27.8,0.0,0.0,,97.24,90.89,,,Visualizer
moment,93.78,0.0,27.8,0.0,0.0,,97.13,90.91,,,Visualizer
moment,94.011,0.0,27.8,0.0,0.0,,97.1,90.91,,,Visualizer
moment,94.184,0.0,28.0,0.0,0.2,,96.89,90.96,,,Visualizer
moment,94.414,0.01,28.0,0.0,0.19,,96.93,90.95,,,Visualizer
moment,94.636,0.01,28.0,0.0,0.19,,96.79,90.98,,,Visualizer
moment,94.867,0.01,28.0,0.0,0.2,,96.79,90.98,,,Visualizer
moment,95.039,0.01,28.0,0.0,0.2,,96.71,90.97,,,Visualizer
moment,95.266,0.01,28.0,0.0,0.0,,96.79,90.98,,,Visualizer
moment,95.446,0.01,28.0,0.0,0.0,,96.75,91.02,,,Visualizer
moment,95.673,0.01,28.0,0.0,0.0,,96.82,91.04,,,Visualizer
moment,95.849,0.01,28.1,0.0,0.1,,96.96,91.06,,,Visualizer
moment,96.074,0.01,28.1,0.0,0.1,,97.1,91.0,,,Visualizer
moment,96.3,0.01,28.1,0.0,0.1,,97.06,91.04,,,Visualizer
moment,96.524,0.01,28.1,0.0,0.1,,96.99,91.01,,,Visualizer
moment,96.704,0.01,28.4,0.0,0.39,,96.86,90.98,,,Visualizer
moment,96.929,0.01,28.4,0.0,0.29,,96.68,91.01,,,Visualizer
moment,97.11,0.0,28.3,0.0,0.1,,96.61,91.06,,,Visualizer
moment,97.335,0.0,28.3,0.0,0.19,,96.44,91.07,,,Visualizer
moment,97.527,0.0,28.3,0.0,0.19,,96.23,91.12,,,Visualizer
moment,97.74,0.0,28.3,0.0,0.0,,96.3,91.05,,,Visualizer
moment,97.965,0.0,28.4,0.0,0.0,,96.13,91.02,,,Visualizer
moment,98.19,0.0,28.4,0.0,0.1,,96.13,91.11,,,Visualizer
moment,98.369,0.0,28.4,0.0,0.1,,96.13,91.05,,,Visualizer
moment,98.594,0.01,28.4,0.0,0.1,,96.61,91.07,,,Visualizer
moment,98.774,0.0,28.5,0.0,0.1,,97.3,91.04,,,Visualizer
moment,99.0,0.0,28.5,0.0,0.1,,97.97,91.08,,,Visualizer
moment,99.224,0.0,28.5,0.0,0.1,,98.36,91.09,,,Visualizer
moment,99.41,0.01,28.5,0.0,0.1,,98.64,91.08,,,Visualizer
moment,99.629,0.0,28.7,0.0,0.29,,99.06,91.04,,,Visualizer
moment,99.855,0.0,28.6,0.0,0.1,,99.31,91.06,,,Visualizer
moment,100.034,0.0,28.6,0.0,0.1,,99.45,91.06,,,Visualizer
moment,100.264,0.0,28.6,0.0,0.1,,99.59,91.08,,,Visualizer
moment,100.44,0.0,28.6,0.0,0.1,,99.55,91.06,,,Visualizer
moment,100.665,0.0,28.6,0.0,0.0,,99.38,91.02,,,Visualizer
moment,100.889,0.0,28.6,0.0,0.0,,98.92,91.06,,,Visualizer
moment,101.075,0.0,28.6,0.0,0.0,,98.57,91.05,,,Visualizer
moment,101.294,0.0,28.8,0.0,0.2,,98.11,91.08,,,Visualizer
moment,101.52,0.0,29.0,0.0,0.39,,97.76,91.06,,,Visualizer
moment,101.699,0.0,28.9,0.0,0.29,,97.34,91.06,,,Visualizer
moment,101.925,0.0,28.9,0.0,0.29,,97.06,91.05,,,Visualizer
moment,102.104,0.0,28.9,0.0,0.29,,96.86,90.96,,,Visualizer
moment,102.33,0.0,28.9,0.0,0.1,,96.61,90.97,,,Visualizer
moment,102.554,0.0,28.9,0.0,-0.1,,96.41,90.96,,,Visualizer
moment,102.734,0.0,29.0,0.0,0.1,,96.34,90.92,,,Visualizer
moment,102.962,0.0,29.0,0.0,0.1,,96.27,91.06,,,Visualizer
moment,103.186,0.0,29.0,0.0,0.1,,96.54,91.02,,,Visualizer
moment,103.364,0.0,29.0,0.0,0.1,,97.06,90.99,,,Visualizer
moment,103.589,0.0,29.1,0.0,0.19,,97.73,90.99,,,Visualizer
moment,103.77,0.0,29.1,0.0,0.1,,98.14,90.98,,,Visualizer
moment,103.995,0.0,29.1,0.0,0.1,,98.57,91.03,,,Visualizer
moment,104.22,0.0,29.1,0.0,0.1,,98.78,91.04,,,Visualizer
moment,104.4,0.0,29.1,0.0,0.1,,99.06,91.03,,,Visualizer
moment,104.634,0.0,29.1,0.0,-0.1,,99.41,91.02,,,Visualizer
moment,104.85,0.0,29.1,0.0,0.0,,99.45,90.99,,,Visualizer
moment,105.029,0.0,29.1,0.0,0.0,,99.41,91.0,,,Visualizer
moment,105.255,0.0,29.1,0.0,0.0,,99.27,90.94,,,Visualizer
moment,105.434,0.0,29.3,0.0,0.19,,98.92,90.94,,,Visualizer
moment,105.665,0.0,29.3,0.0,0.19,,98.6,91.03,,,Visualizer
moment,105.886,0.0,29.3,0.0,0.2,,98.18,90.98,,,Visualizer
moment,106.065,0.0,29.3,0.0,0.19,,97.9,90.97,,,Visualizer
moment,106.3,0.0,29.3,0.0,0.2,,97.79,91.02,,,Visualizer
moment,106.519,0.0,29.3,0.0,-0.1,,97.69,90.98,,,Visualizer
moment,106.694,0.0,29.3,0.0,0.0,,97.52,90.96,,,Visualizer
moment,106.919,0.0,29.3,0.0,0.0,,97.66,90.89,,,Visualizer
moment,107.1,0.0,29.3,0.0,0.0,,97.86,90.9,,,Visualizer
moment,107.325,0.0,29.3,0.0,0.0,,98.07,90.89,,,Visualizer
moment,107.554,0.0,29.3,0.0,0.0,,98.32,90.85,,,Visualizer
moment,107.73,0.0,29.3,0.0,0.0,,98.74,90.89,,,Visualizer
moment,107.955,0.0,29.3,0.0,0.0,,99.06,90.85,,,Visualizer
moment,108.179,0.0,29.5,0.0,0.2,,99.45,90.9,,,Visualizer
moment,108.36,0.0,29.6,0.0,0.29,,99.55,90.92,,,Visualizer
moment,108.585,0.0,29.6,0.0,0.29,,99.73,90.83,,,Visualizer
moment,108.764,0.0,29.6,0.0,0.29,,100.09,90.89,,,Visualizer
moment,108.99,0.0,29.6,0.0,0.29,,100.16,90.93,,,Visualizer
moment,109.218,0.0,29.7,0.0,0.19,,100.34,90.95,,,Visualizer
moment,109.394,0.0,29.6,0.0,0.0,,100.38,90.85,,,Visualizer
moment,109.619,0.0,29.6,0.0,0.0,,100.45,90.91,,,Visualizer
moment,109.845,0.0,29.8,0.0,0.2,,100.7,90.88,,,Visualizer
moment,110.024,0.0,29.8,0.0,0.19,,100.62,90.89,,,Visualizer
moment,110.25,0.0,29.8,0.0,0.1,,100.7,90.89,,,Visualizer
moment,110.475,0.0,29.8,0.0,0.2,,100.8,90.76,,,Visualizer
moment,110.7,0.0,29.8,0.0,0.2,,100.8,90.83,,,Visualizer
moment,110.879,0.0,29.8,0.0,0.0,,100.84,90.91,,,Visualizer
moment,111.059,0.0,29.8,0.0,0.0,,100.66,90.85,,,Visualizer
moment,111.287,0.0,29.8,0.0,0.0,,100.41,90.77,,,Visualizer
moment,111.52,0.0,29.8,0.0,0.0,,100.34,90.84,,,Visualizer
moment,111.689,0.0,29.8,0.0,0.0,,100.45,90.81,,,Visualizer
moment,111.914,0.0,29.8,0.0,0.0,,100.34,90.8,,,Visualizer
moment,112.139,0.0,29.9,0.0,0.1,,100.45,90.82,,,Visualizer
moment,112.366,0.0,29.9,0.0,0.1,,100.48,90.84,,,Visualizer
moment,112.544,0.0,29.9,0.0,0.1,,100.48,90.84,,,Visualizer
moment,112.726,0.0,29.9,0.0,0.1,,100.48,90.81,,,Visualizer
moment,112.95,0.0,29.9,0.0,0.0,,100.55,90.79,,,Visualizer
moment,113.175,0.0,29.9,0.0,0.0,,100.7,90.8,,,Visualizer
moment,113.363,0.0,29.9,0.0,0.0,,100.45,90.75,,,Visualizer
moment,113.579,0.0,30.1,0.0,0.19,,100.55,90.75,,,Visualizer
moment,113.805,0.0,30.0,0.0,0.1,,100.55,90.84,,,Visualizer
moment,114.031,0.0,30.0,0.0,0.1,,100.3,90.76,,,Visualizer
moment,114.21,0.0,30.0,0.0,0.1,,100.09,90.74,,,Visualizer
moment,114.39,0.0,30.0,0.0,0.1,,99.8,90.75,,,Visualizer
moment,114.616,0.0,30.0,0.0,-0.1,,99.45,90.76,,,Visualizer
moment,114.851,0.0,30.0,0.0,0.0,,99.02,90.73,,,Visualizer
moment,115.029,0.0,30.2,0.0,0.19,,98.53,90.76,,,Visualizer
moment,115.245,0.0,30.1,0.0,0.1,,98.21,90.76,,,Visualizer
moment,115.487,0.0,30.1,0.0,0.1,,97.97,90.73,,,Visualizer
moment,115.695,0.0,30.2,0.0,0.2,,97.69,90.8,,,Visualizer
moment,115.874,0.0,30.2,0.0,0.19,,97.3,90.8,,,Visualizer
moment,116.099,0.0,30.2,0.0,0.0,,97.06,90.81,,,Visualizer
moment,116.279,0.0,30.2,0.0,0.1,,96.86,90.74,,,Visualizer
moment,116.513,0.0,30.2,0.0,0.1,,96.71,90.76,,,Visualizer
moment,116.684,0.0,30.4,0.0,0.19,,96.47,90.76,,,Visualizer
moment,116.91,0.0,30.4,0.0,0.2,,96.44,90.77,,,Visualizer
moment,117.134,0.0,30.4,0.0,0.19,,96.23,90.75,,,Visualizer
moment,117.365,0.0,30.4,0.0,0.19,,96.09,90.78,,,Visualizer
moment,117.54,0.0,30.4,0.0,0.0,,96.02,90.78,,,Visualizer
moment,117.764,0.0,30.4,0.0,0.0,,95.92,90.72,,,Visualizer
moment,117.944,0.0,30.6,0.0,0.2,,95.79,90.73,,,Visualizer
moment,118.17,0.0,30.6,0.0,0.19,,95.96,90.74,,,Visualizer
moment,118.349,0.0,30.6,0.0,0.19,,95.85,90.84,,,Visualizer
moment,118.577,0.0,30.6,0.0,0.2,,95.99,90.73,,,Visualizer
moment,118.8,0.0,30.6,0.0,0.0,,96.2,90.73,,,Visualizer
moment,119.024,0.0,30.6,0.0,0.0,,96.37,90.73,,,Visualizer
moment,119.203,0.0,30.6,0.0,0.0,,96.3,90.69,,,Visualizer
moment,119.439,0.0,30.6,0.0,0.0,,96.47,90.73,,,Visualizer
moment,119.611,0.0,30.6,0.0,0.0,,96.54,90.74,,,Visualizer
moment,119.835,0.0,30.6,0.0,0.0,,96.44,90.8,,,Visualizer
moment,120.06,0.0,30.6,0.0,0.0,,96.54,90.73,,,Visualizer
moment,120.247,0.0,30.7,0.0,0.1,,96.51,90.72,,,Visualizer
moment,120.467,0.0,30.6,0.0,0.0,,96.54,90.77,,,Visualizer
moment,120.69,0.0,30.6,0.0,0.0,,96.34,90.72,,,Visualizer
moment,120.87,0.0,30.6,0.0,0.0,,96.13,90.71,,,Visualizer
moment,121.102,0.0,30.8,0.0,0.19,,96.2,90.7,,,Visualizer
moment,121.275,0.0,30.7,0.0,0.0,,95.99,90.74,,,Visualizer
moment,121.502,0.0,30.7,0.0,0.1,,95.79,90.7,,,Visualizer
moment,121.725,0.0,30.7,0.0,0.1,,95.85,90.61,,,Visualizer
moment,121.905,0.0,30.7,0.0,0.1,,95.65,90.64,,,Visualizer
moment,122.129,0.0,30.7,0.0,0.0,,95.44,90.67,,,Visualizer
moment,122.355,0.0,30.7,0.0,0.0,,95.44,90.61,,,Visualizer
moment,122.535,0.0,30.7,0.0,0.0,,95.17,90.78,,,Visualizer
moment,122.765,0.0,30.7,0.0,0.0,,95.27,90.71,,,Visualizer
moment,122.939,0.0,30.8,0.0,0.1,,95.3,90.67,,,Visualizer
moment,123.168,0.0,30.8,0.0,0.1,,95.17,90.71,,,Visualizer
moment,123.389,0.0,30.8,0.0,0.1,,95.13,90.65,,,Visualizer
moment,123.579,0.0,30.8,0.0,0.1,,95.13,90.69,,,Visualizer
moment,123.794,0.0,30.8,0.0,0.1,,95.06,90.68,,,Visualizer
moment,124.02,0.0,30.8,0.0,0.0,,95.1,90.63,,,Visualizer
moment,124.199,0.0,30.8,0.0,0.0,,95.68,90.66,,,Visualizer
moment,124.433,0.0,30.8,0.0,0.0,,96.51,90.67,,,Visualizer
moment,124.605,0.0,30.9,0.0,0.1,,97.1,90.65,,,Visualizer
moment,124.829,0.0,30.9,0.0,0.1,,97.79,90.56,,,Visualizer
moment,125.054,0.0,31.0,0.0,0.2,,98.21,90.59,,,Visualizer
moment,125.235,0.0,31.0,0.0,0.19,,98.74,90.66,,,Visualizer
moment,125.466,0.0,31.0,0.0,0.19,,99.06,90.59,,,Visualizer
moment,125.685,0.0,31.1,0.0,0.19,,99.34,90.62,,,Visualizer
moment,125.864,0.0,31.1,0.0,0.19,,99.52,90.67,,,Visualizer
moment,126.09,0.0,31.0,0.0,0.0,,99.8,90.62,,,Visualizer
moment,126.27,0.0,31.0,0.0,0.0,,100.02,90.61,,,Visualizer
moment,126.494,0.0,31.0,0.0,0.0,,100.09,90.72,,,Visualizer
moment,126.719,0.0,31.0,0.0,0.0,,100.16,90.63,,,Visualizer
moment,126.899,0.0,31.0,0.0,0.0,,100.52,90.56,,,Visualizer
moment,127.126,0.0,31.0,0.0,0.0,,100.45,90.56,,,Visualizer
moment,127.349,0.0,31.0,0.0,0.0,,100.66,90.62,,,Visualizer
moment,127.53,0.0,31.0,0.0,0.0,,100.77,90.6,,,Visualizer
moment,127.756,0.0,31.1,0.0,0.1,,100.77,90.66,,,Visualizer
moment,127.934,0.0,31.2,0.0,0.2,,100.8,90.68,,,Visualizer
moment,128.159,0.0,31.2,0.0,0.19,,100.95,90.6,,,Visualizer
moment,128.384,0.0,31.3,0.0,0.29,,100.88,90.56,,,Visualizer
moment,128.565,0.0,31.3,0.0,0.29,,101.06,90.59,,,Visualizer
moment,128.797,0.0,31.3,0.0,0.19,,101.06,90.58,,,Visualizer
moment,129.028,0.0,31.3,0.0,0.1,,101.06,90.63,,,Visualizer
moment,129.194,0.0,31.3,0.0,0.1,,101.06,90.64,,,Visualizer
moment,129.42,0.0,31.3,0.0,-0.1,,101.13,90.61,,,Visualizer
moment,129.644,0.0,31.3,0.0,0.0,,101.17,90.62,,,Visualizer
moment,129.87,0.0,31.3,0.0,0.0,,101.17,90.66,,,Visualizer
moment,130.049,0.0,31.3,0.0,0.0,,101.06,90.6,,,Visualizer
moment,130.229,0.0,31.3,0.0,0.0,,100.98,90.59,,,Visualizer
moment,130.455,0.0,31.3,0.0,0.0,,100.45,90.66,,,Visualizer
moment,130.679,0.0,31.5,0.0,0.19,,100.02,90.59,,,Visualizer
moment,130.863,0.0,31.5,0.0,0.2,,99.63,90.57,,,Visualizer
moment,131.084,0.0,31.5,0.0,0.19,,99.38,90.62,,,Visualizer
moment,131.316,0.0,31.5,0.0,0.19,,99.2,90.65,,,Visualizer
moment,131.534,0.0,31.5,0.0,0.19,,98.78,90.69,,,Visualizer
moment,131.719,0.0,31.5,0.0,0.0,,98.6,90.67,,,Visualizer
moment,131.894,0.0,31.5,0.0,0.0,,98.43,90.58,,,Visualizer
moment,132.119,0.0,31.5,0.0,0.0,,98.29,90.66,,,Visualizer
moment,132.345,0.0,31.5,0.0,0.0,,98.11,90.74,,,Visualizer
moment,132.524,0.0,31.5,0.0,0.0,,97.93,90.67,,,Visualizer
moment,132.75,0.0,31.5,0.0,0.0,,97.83,90.7,,,Visualizer
moment,132.974,0.0,31.5,0.0,0.0,,97.69,90.77,,,Visualizer
moment,133.2,0.0,31.6,0.0,0.1,,97.52,90.75,,,Visualizer
moment,133.379,0.0,31.6,0.0,0.1,,97.27,90.74,,,Visualizer
moment,133.606,0.0,31.8,0.0,0.29,,97.2,90.73,,,Visualizer
moment,133.785,0.0,31.8,0.0,0.29,,97.17,90.78,,,Visualizer
moment,134.011,0.0,31.8,0.0,0.29,,97.1,90.73,,,Visualizer
moment,134.189,0.0,31.8,0.0,0.19,,96.75,90.8,,,Visualizer
moment,134.415,0.0,31.8,0.0,0.0,,96.71,90.82,,,Visualizer
moment,134.639,0.0,31.8,0.0,0.0,,96.68,90.82,,,Visualizer
moment,134.866,0.0,31.8,0.0,0.0,,96.47,90.85,,,Visualizer
moment,135.044,0.0,31.8,0.0,0.0,,96.3,90.81,,,Visualizer
moment,135.28,0.0,31.8,0.0,0.0,,96.27,90.8,,,Visualizer
moment,135.449,0.0,31.9,0.0,0.1,,96.09,90.81,,,Visualizer
moment,135.675,0.0,31.9,0.0,0.1,,96.06,90.77,,,Visualizer
moment,135.86,0.0,31.9,0.0,0.1,,95.92,90.8,,,Visualizer
moment,136.085,0.0,31.9,0.0,0.1,,95.85,90.79,,,Visualizer
moment,136.306,0.0,31.9,0.0,0.1,,95.79,90.87,,,Visualizer
moment,136.531,0.0,31.9,0.0,0.0,,95.58,90.87,,,Visualizer
moment,136.709,0.0,31.9,0.0,0.0,,95.41,90.85,,,Visualizer
moment,136.941,0.0,31.9,0.0,0.0,,95.37,90.83,,,Visualizer
moment,137.114,0.0,31.9,0.0,0.0,,95.3,90.81,,,Visualizer
moment,137.34,0.0,31.9,0.0,0.0,,95.27,90.84,,,Visualizer
moment,137.565,0.0,31.9,0.0,0.0,,95.06,90.86,,,Visualizer
moment,137.749,0.0,31.9,0.0,0.0,,95.06,90.88,,,Visualizer
moment,137.996,0.0,31.9,0.0,0.0,,94.93,90.91,,,Visualizer
moment,138.194,0.0,32.1,0.0,0.19,,95.03,90.84,,,Visualizer
moment,138.374,0.0,32.1,0.0,0.2,,94.79,90.85,,,Visualizer
moment,138.6,0.0,32.0,0.0,0.1,,94.93,90.86,,,Visualizer
moment,138.779,0.0,32.0,0.0,0.1,,94.76,90.88,,,Visualizer
moment,139.006,0.0,32.0,0.0,0.1,,94.76,90.88,,,Visualizer
moment,139.229,0.0,32.0,0.0,-0.1,,94.79,90.93,,,Visualizer
moment,139.416,0.0,32.0,0.0,-0.1,,94.69,90.93,,,Visualizer
moment,139.634,0.0,32.1,0.0,0.1,,94.72,90.94,,,Visualizer
moment,139.86,0.0,32.1,0.0,0.1,,94.72,90.89,,,Visualizer
moment,140.042,0.0,32.1,0.0,0.1,,94.45,90.93,,,Visualizer
moment,140.265,0.0,32.1,0.0,0.1,,94.45,90.85,,,Visualizer
moment,140.444,0.0,32.1,0.0,0.1,,94.38,90.82,,,Visualizer
moment,140.67,0.0,32.1,0.0,0.0,,94.31,90.88,,,Visualizer
moment,140.895,0.0,32.1,0.0,0.0,,94.18,90.84,,,Visualizer
moment,141.076,0.0,32.1,0.0,0.0,,94.31,90.85,,,Visualizer
moment,141.315,0.0,32.3,0.0,0.19,,94.25,90.94,,,Visualizer
moment,141.525,0.0,32.2,0.0,0.1,,94.14,90.9,,,Visualizer
moment,141.705,0.0,32.2,0.0,0.1,,94.07,90.81,,,Visualizer
moment,141.929,0.0,32.4,0.0,0.29,,94.11,90.87,,,Visualizer
moment,142.108,0.0,32.3,0.0,0.19,,94.01,90.89,,,Visualizer
