information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.619,0.04,-70.6,0.0,68.33,,85.07,83.99,,,Visualizer
moment,82.978,0.04,-70.6,0.0,68.33,,84.97,83.93,,,Visualizer
moment,83.113,0.04,-70.6,0.0,68.33,,84.87,83.96,,,Visualizer
moment,83.428,0.04,-70.6,0.0,68.33,,84.77,84.03,,,Visualizer
moment,83.653,0.04,-70.6,0.0,68.33,,84.9,84.03,,,Visualizer
moment,83.878,0.04,-70.6,0.0,68.33,,84.84,84.04,,,Visualizer
moment,84.148,0.04,-70.6,0.0,68.33,,84.84,84.11,,,Visualizer
moment,84.418,0.04,-70.6,0.0,68.33,,84.77,84.1,,,Visualizer
moment,84.688,0.04,-70.6,0.0,68.33,,84.94,84.06,,,Visualizer
moment,84.868,0.04,-70.6,0.0,68.33,,84.97,84.04,,,Visualizer
moment,85.138,0.04,-70.6,0.0,68.33,,84.9,84.1,,,Visualizer
moment,85.363,0.04,-70.6,0.0,68.33,,84.81,84.2,,,Visualizer
moment,85.723,0.04,-70.6,0.0,68.33,,84.74,84.18,,,Visualizer
moment,85.948,0.04,-70.6,0.0,68.33,,84.77,84.19,,,Visualizer
moment,86.128,0.04,-70.6,0.0,68.33,,84.84,84.17,,,Visualizer
moment,86.353,0.04,-70.6,0.0,68.33,,84.71,84.23,,,Visualizer
moment,86.624,0.04,-70.6,0.0,68.33,,84.81,84.21,,,Visualizer
moment,86.848,0.04,-70.6,0.0,68.33,,84.87,84.18,,,Visualizer
moment,87.162,0.04,-70.6,0.0,68.33,,84.81,84.24,,,Visualizer
moment,87.388,0.04,-70.6,0.0,68.33,,84.74,84.21,,,Visualizer
moment,87.659,0.04,-70.6,0.0,68.33,,84.87,84.16,,,Visualizer
moment,87.882,0.04,-70.6,0.0,68.33,,84.87,84.17,,,Visualizer
moment,88.108,0.04,-70.6,0.0,68.33,,84.81,84.15,,,Visualizer
moment,88.378,0.04,-70.6,0.0,68.33,,84.81,84.19,,,Visualizer
moment,88.648,0.04,-70.6,0.0,68.33,,84.87,84.17,,,Visualizer
moment,88.873,0.04,-70.6,0.0,68.33,,84.9,84.11,,,Visualizer
moment,89.143,0.04,-70.6,0.0,68.33,,84.77,84.19,,,Visualizer
moment,89.412,0.04,-70.6,0.0,68.33,,84.74,84.14,,,Visualizer
moment,89.593,0.04,-70.6,0.0,68.33,,84.87,84.21,,,Visualizer
moment,89.863,0.04,-70.6,0.0,68.33,,84.81,84.17,,,Visualizer
moment,90.088,0.04,-70.6,0.0,68.33,,84.74,84.2,,,Visualizer
moment,90.357,0.04,-70.6,0.0,68.33,,84.84,84.21,,,Visualizer
moment,90.628,0.04,-70.6,0.0,68.33,,84.81,84.19,,,Visualizer
moment,90.853,0.04,-70.6,0.0,68.33,,84.87,84.17,,,Visualizer
moment,91.123,0.04,-70.6,0.0,68.33,,84.84,84.2,,,Visualizer
moment,91.438,0.04,-70.6,0.0,68.33,,84.74,84.18,,,Visualizer
moment,91.708,0.04,-70.6,0.0,68.33,,84.68,84.14,,,Visualizer
moment,91.843,0.04,-70.6,0.0,68.33,,84.87,84.17,,,Visualizer
moment,92.158,0.04,-70.6,0.0,68.33,,84.77,84.2,,,Visualizer
moment,92.382,0.04,-70.6,0.0,68.33,,84.81,84.17,,,Visualizer
moment,92.653,0.04,-70.6,0.0,68.33,,84.77,84.15,,,Visualizer
moment,92.878,0.04,-70.6,0.0,68.33,,84.77,84.17,,,Visualizer
moment,93.102,0.04,-70.6,0.0,68.33,,84.81,84.18,,,Visualizer
moment,93.373,0.04,-70.6,0.0,68.33,,84.64,84.2,,,Visualizer
moment,93.598,0.04,-70.6,0.0,68.33,,84.74,84.23,,,Visualizer
moment,93.913,0.04,-70.6,0.0,68.33,,84.84,84.2,,,Visualizer
moment,94.138,0.04,-70.6,0.0,68.33,,84.71,84.22,,,Visualizer
moment,94.363,0.04,-70.6,0.0,68.33,,84.74,84.22,,,Visualizer
moment,94.588,0.04,-70.6,0.0,68.33,,84.61,84.22,,,Visualizer
moment,94.902,0.04,-70.6,0.0,68.33,,84.74,84.18,,,Visualizer
moment,95.083,0.04,-70.6,0.56,68.33,,84.84,82.94,,,Visualizer
moment,95.353,0.04,-70.6,1.94,68.33,,84.71,83.11,,,Visualizer
moment,95.622,0.04,-70.6,3.05,68.33,,84.55,83.13,,,Visualizer
moment,95.939,0.04,-70.6,4.07,68.33,,84.84,83.18,,,Visualizer
moment,96.163,0.04,-70.6,4.93,68.33,,84.61,83.17,,,Visualizer
moment,96.432,0.07,-70.6,5.81,68.33,,82.3,83.17,,,Visualizer
moment,96.613,0.05,-70.6,6.39,68.33,,80.67,83.27,,,Visualizer
moment,96.838,0.2,-70.6,6.86,68.33,,81.15,83.37,,,Visualizer
moment,97.153,0.53,-70.6,7.22,68.33,,82.3,83.2,,,Visualizer
moment,97.378,1.06,-70.6,7.4,68.33,,83.68,82.77,,,Visualizer
moment,97.603,1.92,-70.6,7.36,68.33,,84.74,82.55,,,Visualizer
moment,97.873,3.32,-70.6,7.25,68.33,,85.81,82.59,,,Visualizer
moment,98.143,5.58,-70.6,6.89,68.33,,86.46,82.72,,,Visualizer
moment,98.413,8.68,-70.6,6.32,68.33,,86.88,82.98,,,Visualizer
moment,98.682,11.5,-70.6,5.26,68.33,,87.24,83.15,,,Visualizer
moment,98.863,12.31,-70.6,4.12,68.33,,87.47,83.41,,,Visualizer
moment,99.133,12.05,-70.6,3.21,68.33,,87.63,83.68,,,Visualizer
moment,99.358,12.02,-70.6,2.5,68.33,,87.6,83.82,,,Visualizer
moment,99.583,12.02,-70.6,1.94,68.33,,87.7,83.93,,,Visualizer
moment,99.852,11.99,-70.6,1.51,68.33,,87.79,83.96,,,Visualizer
moment,100.122,11.99,-70.6,1.18,68.33,,87.86,84.0,,,Visualizer
moment,100.394,12.0,-70.6,0.91,68.33,,87.86,84.06,,,Visualizer
moment,100.662,11.99,-70.6,0.71,68.33,,87.73,84.0,,,Visualizer
moment,100.888,11.99,-70.6,0.55,68.33,,87.76,83.98,,,Visualizer
moment,101.113,11.99,-70.6,0.43,68.33,,87.7,83.99,,,Visualizer
moment,101.338,12.0,-70.6,0.33,68.33,,87.73,83.95,,,Visualizer
moment,101.698,12.0,-70.6,0.26,68.33,,87.66,84.01,,,Visualizer
moment,101.923,12.01,-70.6,0.2,68.33,,87.73,83.93,,,Visualizer
moment,102.102,12.01,-70.6,0.16,68.33,,87.6,83.87,,,Visualizer
moment,102.372,12.01,-70.6,0.12,68.33,,87.43,83.86,,,Visualizer
moment,102.642,12.02,-70.6,0.1,68.33,,87.4,83.91,,,Visualizer
moment,102.823,12.02,-70.6,0.07,68.33,,87.34,83.91,,,Visualizer
moment,103.093,12.03,-70.6,0.06,68.33,,87.18,83.82,,,Visualizer
moment,103.362,12.02,-70.6,0.04,68.33,,87.3,83.79,,,Visualizer
moment,103.588,12.02,-70.6,0.03,68.33,,87.11,83.79,,,Visualizer
moment,103.857,12.03,-70.6,0.03,68.33,,87.04,83.73,,,Visualizer
moment,104.083,12.03,-70.6,0.02,68.33,,87.01,83.78,,,Visualizer
moment,104.353,12.04,-70.6,0.02,68.33,,86.91,83.76,,,Visualizer
moment,104.623,12.04,-70.6,0.01,68.33,,86.91,83.71,,,Visualizer
moment,104.937,12.04,-70.6,0.01,68.33,,86.82,83.71,,,Visualizer
moment,105.163,12.04,-70.6,0.01,68.33,,86.69,83.67,,,Visualizer
moment,105.387,12.04,-70.6,0.01,68.33,,86.69,83.69,,,Visualizer
moment,105.612,12.04,-70.6,0.0,68.33,,86.59,83.58,,,Visualizer
moment,105.882,12.04,-70.6,0.0,68.33,,86.55,83.66,,,Visualizer
moment,106.198,12.04,-70.6,0.0,68.33,,86.46,83.66,,,Visualizer
moment,106.332,12.04,-70.6,0.0,68.33,,86.39,83.63,,,Visualizer
moment,106.602,12.04,-70.6,0.0,68.33,,86.36,83.59,,,Visualizer
moment,106.827,12.05,-70.6,0.0,68.33,,86.17,83.59,,,Visualizer
moment,107.142,12.05,-70.6,0.0,68.33,,86.17,83.58,,,Visualizer
moment,107.323,12.05,-70.6,0.0,68.33,,86.17,83.54,,,Visualizer
moment,107.637,12.05,-70.6,0.0,68.33,,86.17,83.59,,,Visualizer
moment,107.863,12.05,-70.6,0.0,68.33,,86.07,83.66,,,Visualizer
moment,108.088,12.06,-70.6,0.0,68.33,,86.0,83.56,,,Visualizer
moment,108.357,12.06,-70.6,0.0,68.33,,85.94,83.56,,,Visualizer
moment,108.583,12.06,-70.6,0.0,68.33,,85.91,83.54,,,Visualizer
moment,108.852,12.06,-70.6,0.0,68.33,,85.91,83.56,,,Visualizer
moment,109.078,12.06,-70.6,0.0,68.33,,85.88,83.55,,,Visualizer
moment,109.347,12.07,-70.6,0.0,68.33,,85.81,83.52,,,Visualizer
moment,109.618,12.06,-70.6,0.0,68.33,,85.68,83.49,,,Visualizer
moment,109.842,12.07,-70.6,0.0,68.33,,85.71,83.58,,,Visualizer
moment,110.112,11.06,-70.6,0.0,68.33,,85.62,83.55,,,Visualizer
moment,110.383,1.47,-70.6,0.0,68.33,,85.55,83.7,,,Visualizer
moment,110.697,0.89,-70.6,0.0,68.33,,85.58,83.71,,,Visualizer
moment,110.833,0.38,-70.6,0.0,68.33,,85.32,83.73,,,Visualizer
moment,111.102,0.01,-70.6,0.0,68.33,,85.32,83.85,,,Visualizer
moment,111.328,0.01,-70.6,0.0,68.33,,85.26,83.81,,,Visualizer
moment,111.642,0.06,-70.6,0.0,68.33,,85.2,83.88,,,Visualizer
moment,111.823,0.03,-70.6,0.0,68.33,,85.13,83.9,,,Visualizer
moment,112.137,0.04,-70.6,0.0,68.33,,85.1,83.93,,,Visualizer
moment,112.363,0.04,-70.6,0.0,68.33,,85.13,83.97,,,Visualizer
moment,112.588,0.04,-70.6,0.0,68.33,,85.04,83.98,,,Visualizer
moment,112.812,0.04,-70.6,0.0,68.33,,85.07,84.09,,,Visualizer
moment,113.083,0.04,-70.6,0.0,68.33,,85.1,84.11,,,Visualizer
moment,113.352,0.04,-70.6,0.0,68.33,,85.04,84.07,,,Visualizer
moment,113.577,0.04,-70.6,0.0,68.33,,85.0,84.11,,,Visualizer
moment,113.847,0.04,-70.6,0.0,68.33,,85.1,84.17,,,Visualizer
moment,114.072,0.04,-70.6,0.0,68.33,,85.07,84.2,,,Visualizer
moment,114.342,0.04,-70.6,0.0,68.33,,85.0,84.19,,,Visualizer
moment,114.658,0.04,-70.6,0.0,68.33,,84.87,84.2,,,Visualizer
moment,114.882,0.04,-70.6,0.0,68.33,,84.9,84.17,,,Visualizer
moment,115.063,0.04,-70.6,0.0,68.33,,84.87,84.13,,,Visualizer
moment,115.333,0.04,-70.6,0.0,68.33,,84.94,84.27,,,Visualizer
moment,115.557,0.04,-70.6,0.0,68.33,,84.94,84.26,,,Visualizer
moment,115.828,0.04,-70.6,0.0,68.33,,84.97,84.27,,,Visualizer
moment,116.098,0.04,-70.6,0.0,68.33,,84.94,84.21,,,Visualizer
moment,116.322,0.04,-70.6,0.0,68.33,,84.9,84.2,,,Visualizer
moment,116.682,0.04,-70.6,0.0,68.33,,84.94,84.25,,,Visualizer
moment,116.817,0.04,-70.6,0.0,68.33,,84.9,84.22,,,Visualizer
moment,117.087,0.04,-70.6,0.0,68.33,,84.9,84.24,,,Visualizer
moment,117.402,0.04,-70.6,0.0,68.33,,84.87,84.28,,,Visualizer
moment,117.627,0.04,-70.6,0.0,68.33,,84.87,84.25,,,Visualizer
moment,117.897,0.04,-70.6,0.0,68.33,,84.94,84.3,,,Visualizer
moment,118.077,0.04,-70.6,0.0,68.33,,85.0,84.32,,,Visualizer
moment,118.348,0.04,-70.6,0.0,68.33,,84.87,84.26,,,Visualizer
moment,118.572,0.04,-70.6,0.0,68.33,,85.04,84.23,,,Visualizer
moment,118.932,0.04,-70.6,0.0,68.33,,84.9,84.28,,,Visualizer
moment,119.157,0.04,-70.6,0.0,68.33,,84.94,84.25,,,Visualizer
moment,119.337,0.04,-70.6,0.0,68.33,,84.94,84.28,,,Visualizer
moment,119.562,0.04,-70.6,0.0,68.33,,84.87,84.26,,,Visualizer
moment,119.833,0.04,-70.6,0.0,68.33,,84.94,84.26,,,Visualizer
moment,120.102,0.04,-70.6,0.0,68.33,,84.87,84.27,,,Visualizer
moment,120.327,0.04,-70.6,0.0,68.33,,84.9,84.25,,,Visualizer
moment,120.597,0.04,-70.6,0.0,68.33,,84.9,84.26,,,Visualizer
moment,120.867,0.04,-70.6,0.0,68.33,,84.97,84.23,,,Visualizer
moment,121.137,0.04,-70.6,0.0,68.33,,84.77,84.27,,,Visualizer
moment,121.317,0.04,-70.6,0.0,68.33,,84.94,84.27,,,Visualizer
moment,121.589,0.04,-70.6,0.0,68.33,,84.84,84.27,,,Visualizer
moment,121.813,0.04,-70.6,0.0,68.33,,84.87,84.29,,,Visualizer
moment,122.082,0.04,-70.6,0.0,68.33,,84.9,84.26,,,Visualizer
moment,122.308,0.04,-70.6,0.0,68.33,,84.87,84.22,,,Visualizer
moment,122.577,0.04,-70.6,0.0,68.33,,84.9,84.22,,,Visualizer
moment,122.893,0.04,-70.6,0.0,68.33,,84.9,84.25,,,Visualizer
moment,123.117,0.04,-70.6,0.0,68.33,,84.9,84.34,,,Visualizer
moment,123.342,0.04,-70.6,0.0,68.33,,84.9,84.33,,,Visualizer
moment,123.567,0.04,-70.6,0.0,68.33,,84.87,84.29,,,Visualizer
moment,123.837,0.04,-70.6,0.0,68.33,,84.94,84.29,,,Visualizer
moment,124.107,0.04,-70.6,0.0,68.33,,84.84,84.27,,,Visualizer
moment,124.332,0.04,-70.6,0.0,68.33,,84.84,84.16,,,Visualizer
moment,124.603,0.04,-70.6,0.0,68.33,,84.84,84.22,,,Visualizer
moment,124.827,0.04,-70.6,0.0,68.33,,84.81,84.3,,,Visualizer
moment,125.097,0.04,-70.6,0.39,68.33,,84.81,82.94,,,Visualizer
moment,125.367,0.04,-70.6,1.73,68.33,,84.74,83.21,,,Visualizer
moment,125.592,0.04,-70.6,2.87,68.33,,84.84,83.24,,,Visualizer
moment,125.817,0.04,-70.6,3.88,68.33,,85.1,83.21,,,Visualizer
moment,126.088,0.04,-70.6,4.71,68.33,,85.29,83.25,,,Visualizer
moment,126.402,0.05,-70.6,5.51,68.33,,84.0,83.32,,,Visualizer
moment,126.582,0.06,-70.6,6.22,68.33,,81.18,83.26,,,Visualizer
moment,126.853,0.15,-70.6,6.76,68.33,,81.05,83.33,,,Visualizer
moment,127.077,0.51,-70.6,7.08,68.33,,82.04,83.25,,,Visualizer
moment,127.392,1.24,-70.6,7.38,68.33,,83.2,83.0,,,Visualizer
moment,127.662,2.44,-70.6,7.34,68.33,,84.45,82.77,,,Visualizer
moment,127.797,4.33,-70.6,7.11,68.33,,85.42,82.66,,,Visualizer
moment,128.157,7.31,-70.6,6.67,68.33,,86.17,82.63,,,Visualizer
moment,128.337,10.51,-70.6,5.79,68.33,,86.79,82.86,,,Visualizer
moment,128.652,12.11,-70.6,4.57,68.33,,87.18,83.01,,,Visualizer
moment,128.877,11.87,-70.6,3.56,68.33,,87.43,83.21,,,Visualizer
moment,129.057,11.77,-70.6,2.77,68.33,,87.5,83.41,,,Visualizer
moment,129.372,11.79,-70.6,2.15,68.33,,87.7,83.5,,,Visualizer
moment,129.642,11.75,-70.6,1.67,68.33,,87.79,83.57,,,Visualizer
moment,129.912,11.74,-70.6,1.3,68.33,,87.83,83.74,,,Visualizer
moment,130.047,11.74,-70.6,1.01,68.33,,87.89,83.66,,,Visualizer
moment,130.318,11.74,-70.6,0.79,68.33,,87.93,83.65,,,Visualizer
moment,130.632,11.74,-70.6,0.61,68.33,,87.86,83.71,,,Visualizer
moment,130.857,11.74,-70.6,0.48,68.33,,87.79,83.73,,,Visualizer
moment,131.083,11.74,-70.6,0.37,68.33,,87.76,83.71,,,Visualizer
moment,131.352,11.74,-70.6,0.29,68.33,,87.83,83.71,,,Visualizer
moment,131.577,11.74,-70.6,0.22,68.33,,87.76,83.67,,,Visualizer
moment,131.892,11.75,-70.6,0.17,68.33,,87.63,83.64,,,Visualizer
moment,132.117,11.75,-70.6,0.14,68.33,,87.53,83.64,,,Visualizer
moment,132.297,11.75,-70.6,0.11,68.33,,87.43,83.63,,,Visualizer
moment,132.657,11.75,-70.6,0.08,68.33,,87.4,83.61,,,Visualizer
moment,132.792,11.76,-70.6,0.06,68.33,,87.37,83.67,,,Visualizer
moment,133.062,11.76,-70.6,0.05,68.33,,87.27,83.56,,,Visualizer
moment,133.332,11.76,-70.6,0.04,68.33,,87.24,83.56,,,Visualizer
moment,133.647,11.77,-70.6,0.03,68.33,,87.08,83.54,,,Visualizer
moment,133.872,11.77,-70.6,0.02,68.33,,86.98,83.56,,,Visualizer
moment,134.097,11.76,-70.6,0.02,68.33,,87.01,83.54,,,Visualizer
moment,134.412,11.76,-70.6,0.01,68.33,,86.91,83.53,,,Visualizer
moment,134.592,11.76,-70.6,0.01,68.33,,86.85,83.5,,,Visualizer
moment,134.862,11.76,-70.6,0.01,68.33,,86.79,83.52,,,Visualizer
moment,135.133,11.76,-70.6,0.01,68.33,,86.72,83.5,,,Visualizer
moment,135.312,11.76,-70.6,0.01,68.33,,86.62,83.5,,,Visualizer
moment,135.537,11.76,-70.6,0.0,68.33,,86.52,83.52,,,Visualizer
moment,135.808,11.77,-70.6,0.0,68.33,,86.49,83.5,,,Visualizer
moment,136.077,11.77,-70.6,0.0,68.33,,86.39,83.5,,,Visualizer
moment,136.392,11.77,-70.6,0.0,68.33,,86.27,83.5,,,Visualizer
moment,136.617,11.76,-70.6,0.0,68.33,,86.23,83.43,,,Visualizer
moment,136.797,11.77,-70.6,0.0,68.33,,86.2,83.47,,,Visualizer
moment,137.067,11.77,-70.6,0.0,68.33,,86.04,83.42,,,Visualizer
moment,137.292,11.77,-70.6,0.0,68.33,,86.04,83.44,,,Visualizer
moment,137.565,11.77,-70.6,0.0,68.33,,86.0,83.44,,,Visualizer
moment,137.787,11.76,-70.6,0.0,68.33,,86.04,83.44,,,Visualizer
moment,138.057,11.78,-70.6,0.0,68.33,,85.94,83.4,,,Visualizer
moment,138.417,11.78,-70.6,0.0,68.33,,85.88,83.31,,,Visualizer
moment,138.642,11.77,-70.6,0.0,68.33,,85.81,83.42,,,Visualizer
moment,138.912,11.77,-70.6,0.0,68.33,,85.75,83.42,,,Visualizer
moment,139.047,11.78,-70.6,0.0,68.33,,85.81,83.43,,,Visualizer
moment,139.317,11.78,-70.6,0.0,68.33,,85.81,83.44,,,Visualizer
moment,139.542,11.78,-70.6,0.0,68.33,,85.71,83.41,,,Visualizer
moment,139.812,11.77,-70.6,0.0,68.33,,85.68,83.38,,,Visualizer
