information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.252,0.31,187.34,3.04,3.61,,88.84,87.62,,,Visualizer
moment,69.527,0.31,188.42,3.08,3.66,,88.84,87.67,,,Visualizer
moment,69.657,0.33,188.75,3.04,3.64,,88.87,87.65,,,Visualizer
moment,69.882,0.31,189.75,3.01,3.61,,88.94,87.64,,,Visualizer
moment,70.065,0.31,190.49,3.04,3.73,,88.97,87.61,,,Visualizer
moment,70.333,0.31,191.4,2.99,3.51,,88.97,87.66,,,Visualizer
moment,70.512,0.29,191.74,3.04,3.5,,88.94,87.72,,,Visualizer
moment,70.692,0.29,192.5,3.01,3.61,,88.94,87.66,,,Visualizer
moment,70.963,0.3,193.47,2.99,3.5,,88.84,87.68,,,Visualizer
moment,71.142,0.29,194.16,3.03,3.59,,88.87,87.7,,,Visualizer
moment,71.322,0.27,194.57,3.03,3.64,,88.97,87.73,,,Visualizer
moment,71.547,0.28,195.77,3.02,3.44,,88.91,87.73,,,Visualizer
moment,71.772,0.27,196.14,3.07,3.54,,88.71,87.62,,,Visualizer
moment,71.952,0.26,197.16,3.02,3.55,,88.77,87.68,,,Visualizer
moment,72.177,0.26,197.76,3.0,3.36,,88.74,87.67,,,Visualizer
moment,72.363,0.27,198.43,3.0,3.43,,88.71,87.7,,,Visualizer
moment,72.585,0.28,199.14,2.99,3.55,,88.51,87.69,,,Visualizer
moment,72.807,0.27,199.78,2.98,3.54,,88.45,87.66,,,Visualizer
moment,72.987,0.26,200.1,3.02,3.5,,88.38,87.72,,,Visualizer
