information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.486,0.01,104.77,1.09,1.15,,77.12,85.03,,,Visualizer
moment,83.731,0.01,105.25,1.12,1.32,,77.05,84.97,,,Visualizer
moment,83.986,0.01,105.39,1.12,1.2,,76.96,84.92,,,Visualizer
moment,84.235,0.01,105.47,1.12,0.89,,76.96,84.9,,,Visualizer
moment,84.487,0.01,105.98,1.12,1.12,,76.96,84.87,,,Visualizer
moment,84.731,0.01,107.15,1.1,2.01,,77.02,84.79,,,Visualizer
moment,84.984,0.01,106.92,1.13,1.34,,77.09,84.71,,,Visualizer
moment,85.245,0.01,107.4,1.11,1.91,,76.96,84.64,,,Visualizer
moment,85.49,0.01,107.92,1.11,1.31,,76.96,84.66,,,Visualizer
moment,85.731,0.01,107.99,1.13,0.89,,76.99,84.63,,,Visualizer
moment,85.981,0.01,107.91,1.1,1.02,,77.05,84.54,,,Visualizer
moment,86.231,0.01,109.2,1.12,1.9,,76.89,84.43,,,Visualizer
moment,86.482,0.01,109.12,1.13,1.26,,77.02,84.42,,,Visualizer
moment,86.731,0.01,109.29,1.12,2.08,,76.93,84.4,,,Visualizer
moment,86.982,0.01,110.47,1.14,2.37,,76.86,84.32,,,Visualizer
moment,87.231,0.01,109.86,1.1,0.7,,76.86,84.27,,,Visualizer
moment,87.481,0.01,110.32,1.12,1.48,,76.77,84.17,,,Visualizer
moment,87.731,0.01,110.77,1.15,1.87,,76.83,84.16,,,Visualizer
moment,87.981,0.01,110.23,1.11,-0.25,,76.7,84.15,,,Visualizer
moment,88.234,0.01,111.27,1.12,1.53,,76.61,84.16,,,Visualizer
moment,88.481,0.01,111.78,1.14,1.54,,76.51,84.02,,,Visualizer
moment,88.751,0.01,111.44,1.13,0.71,,76.61,83.95,,,Visualizer
moment,88.981,0.01,112.73,1.13,2.37,,76.54,83.95,,,Visualizer
moment,89.231,0.01,112.02,1.11,1.52,,76.41,83.93,,,Visualizer
moment,89.484,0.01,112.45,1.14,1.22,,76.45,83.84,,,Visualizer
moment,89.736,0.01,113.82,1.11,1.83,,76.38,83.77,,,Visualizer
moment,89.981,0.01,113.25,1.13,0.55,,76.29,83.74,,,Visualizer
moment,90.231,0.01,113.45,1.12,1.52,,76.16,83.71,,,Visualizer
moment,90.493,0.01,113.65,1.1,0.9,,76.25,83.71,,,Visualizer
moment,90.749,0.01,114.31,1.14,0.52,,76.22,83.58,,,Visualizer
moment,90.983,0.01,115.16,1.13,2.02,,76.06,83.5,,,Visualizer
moment,91.231,0.01,115.55,1.12,1.61,,76.06,83.48,,,Visualizer
moment,91.481,0.01,116.13,1.14,2.22,,76.1,83.44,,,Visualizer
moment,91.731,0.01,115.83,1.13,1.61,,76.0,83.41,,,Visualizer
moment,91.986,0.01,116.25,1.13,1.18,,76.1,83.32,,,Visualizer
moment,92.244,0.01,117.31,1.13,1.76,,75.84,83.1,,,Visualizer
moment,92.481,0.01,117.78,1.11,2.27,,75.81,83.01,,,Visualizer
moment,92.733,0.01,118.48,1.14,2.37,,75.84,82.97,,,Visualizer
moment,92.996,0.01,117.64,1.14,1.88,,75.78,82.88,,,Visualizer
moment,93.235,0.01,117.88,1.12,0.6,,75.78,82.86,,,Visualizer
moment,93.481,0.01,118.35,1.13,0.6,,75.71,82.79,,,Visualizer
moment,93.731,0.01,118.75,1.11,0.29,,75.62,82.67,,,Visualizer
moment,93.981,0.01,119.79,1.14,2.45,,75.65,82.59,,,Visualizer
moment,94.232,0.01,119.0,1.12,1.18,,75.52,82.62,,,Visualizer
moment,94.439,0.01,120.55,1.13,2.2,,75.49,82.57,,,Visualizer
moment,94.68,0.01,119.66,1.14,0.96,,75.49,82.51,,,Visualizer
moment,94.93,0.01,120.45,1.1,0.7,,75.39,82.54,,,Visualizer
moment,95.247,0.01,121.46,1.14,2.09,,75.36,82.47,,,Visualizer
moment,95.435,0.01,120.39,1.12,-0.17,,75.39,82.41,,,Visualizer
moment,95.68,0.01,121.84,1.11,1.97,,75.43,82.44,,,Visualizer
moment,95.934,0.01,122.26,1.14,1.91,,75.3,82.35,,,Visualizer
moment,96.239,0.01,121.83,1.1,0.39,,75.33,82.31,,,Visualizer
moment,96.444,0.01,122.81,1.13,2.56,,75.27,82.29,,,Visualizer
moment,96.68,0.01,122.92,1.13,1.5,,75.33,82.16,,,Visualizer
moment,96.931,0.01,123.62,1.12,1.85,,75.3,82.14,,,Visualizer
moment,97.246,0.01,123.73,1.12,1.75,,75.2,82.04,,,Visualizer
moment,97.431,0.01,123.92,1.14,1.17,,75.17,82.07,,,Visualizer
moment,97.683,0.01,124.05,1.13,1.47,,75.11,81.96,,,Visualizer
moment,97.93,0.01,125.12,1.13,1.26,,75.04,81.87,,,Visualizer
moment,98.233,0.01,125.06,1.1,1.41,,75.04,81.98,,,Visualizer
moment,98.472,0.01,125.28,1.13,1.63,,75.07,81.91,,,Visualizer
moment,98.686,0.01,125.14,1.12,0.69,,75.14,81.83,,,Visualizer
moment,98.931,0.01,126.22,1.13,1.16,,74.91,81.84,,,Visualizer
moment,99.274,0.01,126.2,1.14,1.21,,75.04,81.81,,,Visualizer
moment,99.491,0.01,126.76,1.12,1.05,,74.98,81.73,,,Visualizer
moment,99.693,0.01,127.11,1.13,2.08,,74.98,81.67,,,Visualizer
moment,99.933,0.01,127.48,1.12,1.33,,75.07,81.6,,,Visualizer
moment,100.239,0.01,128.07,1.12,1.71,,74.88,81.56,,,Visualizer
moment,100.457,0.01,127.59,1.13,0.88,,74.98,81.51,,,Visualizer
moment,100.681,0.01,128.36,1.12,1.32,,74.91,81.51,,,Visualizer
moment,100.931,0.01,128.14,1.13,0.95,,74.91,81.44,,,Visualizer
moment,101.254,0.01,129.8,1.15,2.07,,74.88,81.37,,,Visualizer
moment,101.434,0.01,129.05,1.11,1.54,,74.98,81.34,,,Visualizer
moment,101.693,0.01,129.48,1.13,1.45,,74.85,81.25,,,Visualizer
moment,101.931,0.01,129.99,1.1,1.96,,74.91,81.18,,,Visualizer
moment,102.24,0.01,131.01,1.13,1.28,,74.88,81.25,,,Visualizer
moment,102.454,0.01,131.4,1.13,2.5,,74.85,81.12,,,Visualizer
moment,102.685,0.01,131.33,1.11,1.85,,74.66,81.03,,,Visualizer
moment,102.93,0.01,131.23,1.13,1.5,,74.69,81.07,,,Visualizer
moment,103.232,0.01,132.22,1.14,1.28,,74.69,80.98,,,Visualizer
moment,103.439,0.01,131.83,1.12,0.45,,74.69,80.94,,,Visualizer
moment,103.68,0.01,132.2,1.13,0.82,,74.82,80.85,,,Visualizer
moment,103.93,0.01,133.55,1.11,2.45,,74.82,80.88,,,Visualizer
moment,104.234,0.01,133.37,1.13,1.21,,74.72,80.76,,,Visualizer
moment,104.45,0.01,134.13,1.12,2.32,,74.69,80.66,,,Visualizer
moment,104.691,0.01,134.73,1.11,1.24,,74.66,80.66,,,Visualizer
moment,104.931,0.01,134.92,1.15,1.45,,74.69,80.55,,,Visualizer
moment,105.242,0.01,134.0,1.13,0.67,,74.56,80.46,,,Visualizer
moment,105.462,0.01,134.35,1.13,0.23,,74.66,80.47,,,Visualizer
moment,105.682,0.01,135.36,1.1,0.45,,74.5,80.43,,,Visualizer
moment,105.931,0.01,136.12,1.09,1.73,,74.5,80.36,,,Visualizer
moment,106.267,0.01,135.51,1.08,1.12,,74.44,80.34,,,Visualizer
moment,106.43,0.01,136.26,1.07,2.02,,74.31,80.27,,,Visualizer
moment,106.683,0.01,136.26,1.03,0.78,,74.25,80.21,,,Visualizer
moment,106.931,0.01,136.76,1.03,0.68,,74.18,80.25,,,Visualizer
moment,107.251,0.01,137.16,1.03,1.74,,74.12,80.13,,,Visualizer
moment,107.435,0.01,138.1,1.04,1.94,,74.12,80.04,,,Visualizer
moment,107.68,0.01,138.26,1.02,2.12,,74.18,80.06,,,Visualizer
moment,107.932,0.01,138.41,1.04,0.59,,74.02,79.98,,,Visualizer
moment,108.249,0.01,139.86,1.02,2.12,,73.93,79.99,,,Visualizer
moment,108.438,0.01,139.08,1.0,1.24,,73.99,79.87,,,Visualizer
moment,108.685,0.01,139.87,1.02,1.73,,73.96,79.91,,,Visualizer
moment,108.932,0.01,140.13,0.99,1.82,,73.93,79.91,,,Visualizer
moment,109.235,0.01,140.71,1.02,0.9,,73.89,79.79,,,Visualizer
moment,109.431,0.01,140.49,1.0,1.16,,73.96,79.77,,,Visualizer
moment,109.687,0.01,140.32,1.01,0.48,,74.05,79.67,,,Visualizer
moment,109.931,0.01,140.96,1.01,1.11,,74.02,79.66,,,Visualizer
moment,110.234,0.01,141.05,0.97,0.36,,73.99,79.6,,,Visualizer
moment,110.431,0.01,142.14,1.02,1.84,,74.09,79.57,,,Visualizer
moment,110.681,0.01,142.25,0.98,1.83,,74.12,79.48,,,Visualizer
moment,110.931,0.01,142.53,1.02,1.66,,74.31,79.59,,,Visualizer
moment,111.233,0.01,142.34,1.0,1.36,,74.31,79.48,,,Visualizer
moment,111.445,0.01,142.41,0.99,0.29,,74.47,79.29,,,Visualizer
moment,111.685,0.01,142.86,1.01,0.65,,74.66,79.3,,,Visualizer
moment,111.931,0.01,143.34,1.01,0.86,,74.82,79.35,,,Visualizer
moment,112.286,0.01,143.98,1.0,1.92,,74.69,79.25,,,Visualizer
moment,112.431,0.01,143.97,0.98,1.65,,74.75,79.19,,,Visualizer
moment,112.684,0.01,144.43,1.02,1.66,,74.88,79.16,,,Visualizer
moment,112.93,0.01,144.58,0.99,1.28,,74.95,79.15,,,Visualizer
moment,113.247,0.01,145.05,1.0,1.13,,75.01,79.11,,,Visualizer
moment,113.438,0.01,145.19,1.0,1.28,,75.2,79.03,,,Visualizer
moment,113.692,0.01,145.17,0.99,0.81,,75.27,79.06,,,Visualizer
moment,113.931,0.01,145.8,1.02,1.29,,75.14,78.99,,,Visualizer
moment,114.248,0.01,146.28,0.98,1.43,,75.2,78.97,,,Visualizer
moment,114.434,0.01,146.67,1.01,1.59,,75.3,78.92,,,Visualizer
moment,114.683,0.01,146.79,0.99,1.4,,75.36,78.89,,,Visualizer
moment,114.933,0.01,146.99,1.01,1.13,,75.46,78.86,,,Visualizer
moment,115.231,0.01,147.44,1.01,1.23,,75.46,78.85,,,Visualizer
moment,115.432,0.01,147.71,1.0,1.1,,75.46,78.81,,,Visualizer
moment,115.681,0.01,148.18,1.01,1.6,,75.65,78.76,,,Visualizer
moment,115.931,0.01,148.22,0.97,1.3,,75.75,78.69,,,Visualizer
moment,116.234,0.01,148.52,1.01,1.14,,75.75,78.59,,,Visualizer
moment,116.453,0.01,148.99,0.99,1.35,,75.91,78.66,,,Visualizer
moment,116.683,0.01,149.33,1.01,1.25,,75.97,78.6,,,Visualizer
moment,116.931,0.01,149.07,1.0,0.9,,75.94,78.62,,,Visualizer
moment,117.181,0.01,149.8,0.99,1.35,,75.97,78.57,,,Visualizer
moment,117.431,0.01,149.89,1.01,1.39,,76.0,78.5,,,Visualizer
moment,117.682,0.01,150.37,1.0,1.1,,76.1,78.5,,,Visualizer
moment,117.932,0.01,150.79,1.02,1.7,,76.13,78.5,,,Visualizer
moment,118.182,0.01,150.77,0.99,1.03,,76.19,78.44,,,Visualizer
moment,118.454,0.01,151.62,1.02,1.63,,76.19,78.31,,,Visualizer
moment,118.692,0.01,151.48,0.99,2.01,,76.22,78.36,,,Visualizer
moment,118.932,0.01,152.09,1.02,1.37,,76.32,78.39,,,Visualizer
moment,119.18,0.01,152.64,1.01,1.25,,76.48,78.33,,,Visualizer
moment,119.431,0.01,152.14,0.98,1.04,,76.48,78.28,,,Visualizer
moment,119.682,0.01,152.96,1.02,1.56,,76.48,78.26,,,Visualizer
moment,119.935,0.01,152.83,1.02,0.55,,76.57,78.29,,,Visualizer
moment,120.183,0.01,152.46,1.04,-0.19,,76.73,78.25,,,Visualizer
moment,120.434,0.01,154.45,1.05,2.14,,76.86,78.2,,,Visualizer
moment,120.682,0.01,154.24,1.02,1.35,,76.8,78.19,,,Visualizer
moment,120.931,0.01,153.83,0.98,1.06,,76.8,78.11,,,Visualizer
moment,121.237,0.01,154.24,1.02,0.44,,76.83,78.11,,,Visualizer
moment,121.431,0.01,154.95,0.97,0.53,,77.02,78.11,,,Visualizer
moment,121.683,0.01,155.14,1.0,1.39,,76.89,78.21,,,Visualizer
moment,121.931,0.01,155.66,0.99,1.93,,76.96,78.08,,,Visualizer
moment,122.181,0.01,155.97,0.98,1.39,,76.83,77.97,,,Visualizer
moment,122.431,0.01,156.23,1.0,1.35,,76.83,77.97,,,Visualizer
moment,122.692,0.01,156.35,0.96,1.28,,76.8,78.0,,,Visualizer
moment,122.931,0.01,157.56,1.0,2.28,,76.7,77.99,,,Visualizer
moment,123.18,0.01,157.37,0.98,1.48,,76.54,78.01,,,Visualizer
moment,123.431,0.01,157.71,1.0,1.58,,76.51,77.87,,,Visualizer
moment,123.681,0.01,157.73,1.0,1.46,,76.38,77.93,,,Visualizer
moment,123.932,0.01,158.54,1.0,1.04,,76.38,77.86,,,Visualizer
moment,124.18,0.01,158.97,1.01,1.68,,76.29,77.83,,,Visualizer
moment,124.431,0.01,159.41,0.97,1.8,,76.25,77.87,,,Visualizer
moment,124.681,0.01,159.74,1.0,1.71,,76.19,77.83,,,Visualizer
moment,124.937,0.01,159.5,0.99,0.57,,76.19,77.87,,,Visualizer
moment,125.206,0.01,159.97,1.0,0.89,,75.97,77.82,,,Visualizer
moment,125.442,0.01,161.09,1.01,2.42,,76.13,77.86,,,Visualizer
moment,125.764,0.01,161.24,0.96,1.92,,76.1,77.82,,,Visualizer
moment,125.932,0.01,161.37,1.01,1.98,,76.0,77.75,,,Visualizer
moment,126.192,0.01,161.9,0.98,2.04,,76.03,77.74,,,Visualizer
moment,126.434,0.01,161.73,1.01,0.64,,76.03,77.78,,,Visualizer
moment,126.682,0.01,161.94,0.99,0.74,,75.91,77.74,,,Visualizer
moment,126.93,0.01,162.48,1.01,1.17,,75.97,77.72,,,Visualizer
moment,127.182,0.01,163.19,1.01,1.36,,75.97,77.69,,,Visualizer
moment,127.432,0.01,163.04,1.0,1.06,,76.0,77.71,,,Visualizer
moment,127.682,0.01,164.23,1.01,2.42,,76.03,77.71,,,Visualizer
moment,127.931,0.01,163.17,0.97,0.22,,76.16,77.74,,,Visualizer
moment,128.18,0.01,163.79,1.01,0.63,,76.16,77.68,,,Visualizer
moment,128.431,0.01,164.44,0.99,1.48,,76.19,77.62,,,Visualizer
moment,128.741,0.01,165.03,1.02,1.67,,76.29,77.65,,,Visualizer
moment,128.931,0.01,165.49,1.0,2.45,,76.41,77.64,,,Visualizer
moment,129.181,0.01,165.64,0.99,1.6,,76.41,77.62,,,Visualizer
moment,129.431,0.01,165.18,1.01,0.81,,76.45,77.54,,,Visualizer
moment,129.683,0.01,166.17,0.97,1.45,,76.61,77.57,,,Visualizer
moment,129.931,0.01,165.83,1.0,0.36,,76.7,77.57,,,Visualizer
moment,130.181,0.01,166.66,0.99,1.08,,76.64,77.52,,,Visualizer
moment,130.432,0.01,167.08,1.0,1.24,,76.64,77.5,,,Visualizer
moment,130.682,0.01,166.9,1.0,0.77,,76.61,77.6,,,Visualizer
moment,130.931,0.01,167.57,1.02,1.03,,76.61,77.52,,,Visualizer
moment,131.181,0.01,168.9,1.0,2.37,,76.51,77.48,,,Visualizer
moment,131.497,0.01,168.39,0.99,1.59,,76.54,77.47,,,Visualizer
moment,131.687,0.01,168.82,1.02,1.67,,76.54,77.49,,,Visualizer
moment,131.931,0.01,168.67,0.98,0.68,,76.54,77.53,,,Visualizer
moment,132.187,0.01,168.55,1.02,0.15,,76.48,77.47,,,Visualizer
moment,132.431,0.01,169.27,0.99,1.38,,76.48,77.41,,,Visualizer
moment,132.681,0.01,169.57,1.01,0.79,,76.41,77.44,,,Visualizer
moment,132.931,0.01,170.22,1.0,1.64,,76.48,77.47,,,Visualizer
moment,133.181,0.01,170.35,0.97,1.9,,76.48,77.43,,,Visualizer
moment,133.433,0.01,170.37,1.01,1.35,,76.51,77.42,,,Visualizer
moment,133.681,0.01,171.16,0.98,1.68,,76.45,77.35,,,Visualizer
moment,133.931,0.01,171.57,1.01,1.43,,76.51,77.4,,,Visualizer
moment,134.181,0.01,172.16,0.99,1.91,,76.38,77.43,,,Visualizer
moment,134.458,0.01,172.39,1.02,2.14,,76.54,77.4,,,Visualizer
moment,134.681,0.01,172.51,1.0,1.19,,76.45,77.41,,,Visualizer
moment,134.934,0.01,173.02,0.98,1.26,,76.57,77.38,,,Visualizer
moment,135.191,0.01,172.93,1.01,1.03,,76.45,77.34,,,Visualizer
moment,135.431,0.01,173.9,0.97,1.3,,76.54,77.38,,,Visualizer
moment,135.682,0.01,173.35,1.02,0.89,,76.57,77.38,,,Visualizer
moment,135.94,0.01,174.34,0.99,1.4,,76.64,77.32,,,Visualizer
moment,136.181,0.01,174.0,1.02,1.48,,76.67,77.35,,,Visualizer
moment,136.431,0.01,175.0,1.0,1.16,,76.61,77.36,,,Visualizer
moment,136.681,0.01,175.38,1.01,1.64,,76.67,77.34,,,Visualizer
moment,136.931,0.01,175.58,1.0,1.31,,76.7,77.3,,,Visualizer
moment,137.182,0.01,175.5,0.97,1.29,,76.64,77.32,,,Visualizer
moment,137.431,0.01,175.47,1.02,0.5,,76.61,77.32,,,Visualizer
moment,137.682,0.01,176.9,0.98,1.61,,76.61,77.26,,,Visualizer
moment,137.931,0.01,176.96,1.0,1.44,,76.57,77.26,,,Visualizer
moment,138.181,0.01,177.28,1.0,1.88,,76.54,77.29,,,Visualizer
moment,138.431,0.01,177.53,1.0,1.59,,76.48,77.24,,,Visualizer
moment,138.681,0.01,177.52,1.01,0.66,,76.45,77.18,,,Visualizer
moment,138.934,0.01,178.78,0.98,1.92,,76.41,77.21,,,Visualizer
moment,139.183,0.01,178.32,1.02,1.26,,76.29,77.21,,,Visualizer
moment,139.431,0.01,179.23,0.98,1.8,,76.38,77.22,,,Visualizer
moment,139.683,0.01,178.69,1.01,0.88,,76.35,77.25,,,Visualizer
moment,139.932,0.01,179.52,1.0,0.78,,76.22,77.21,,,Visualizer
moment,140.181,0.01,179.69,1.01,1.45,,76.13,77.16,,,Visualizer
moment,140.432,0.01,179.92,1.0,0.73,,76.32,77.19,,,Visualizer
moment,140.681,0.01,180.41,0.97,1.82,,76.1,77.2,,,Visualizer
moment,140.931,0.01,180.66,1.01,1.2,,76.22,77.16,,,Visualizer
moment,141.182,0.01,181.08,0.98,1.47,,76.16,77.12,,,Visualizer
moment,141.468,0.01,181.26,1.01,1.13,,76.13,77.12,,,Visualizer
moment,141.681,0.01,181.67,0.99,0.71,,76.03,77.08,,,Visualizer
moment,141.931,0.01,181.47,1.01,0.86,,76.13,77.09,,,Visualizer
moment,142.182,0.01,183.15,1.0,1.84,,76.13,77.09,,,Visualizer
moment,142.431,0.01,182.71,0.98,1.29,,76.03,77.07,,,Visualizer
moment,142.681,0.01,184.24,1.01,2.72,,76.1,77.11,,,Visualizer
moment,142.981,0.01,183.31,0.99,1.94,,76.16,77.07,,,Visualizer
moment,143.185,0.01,184.05,1.0,0.95,,76.03,77.07,,,Visualizer
moment,143.439,0.01,183.83,0.99,0.53,,76.06,77.03,,,Visualizer
moment,143.681,0.01,184.55,1.0,0.33,,76.0,77.01,,,Visualizer
moment,143.931,0.01,184.74,1.0,1.1,,75.91,76.99,,,Visualizer
moment,144.181,0.01,185.25,0.99,1.1,,75.81,76.97,,,Visualizer
moment,144.432,0.01,185.51,1.01,1.78,,75.84,76.99,,,Visualizer
moment,144.681,0.01,186.28,0.97,1.96,,75.68,77.01,,,Visualizer
moment,144.932,0.01,185.82,1.01,1.14,,75.71,76.91,,,Visualizer
moment,145.19,0.01,186.89,0.99,1.77,,75.49,76.93,,,Visualizer
moment,145.432,0.01,188.09,1.01,2.28,,75.49,76.9,,,Visualizer
moment,145.681,0.01,187.56,1.0,1.35,,75.52,76.91,,,Visualizer
moment,145.931,0.01,188.13,1.0,1.78,,75.43,76.89,,,Visualizer
moment,146.181,0.01,188.09,1.0,1.6,,75.39,76.88,,,Visualizer
moment,146.431,0.01,188.43,0.99,0.36,,75.39,76.84,,,Visualizer
moment,146.681,0.01,189.51,1.01,1.91,,75.36,76.88,,,Visualizer
moment,146.931,0.01,189.13,0.98,1.06,,75.36,76.86,,,Visualizer
moment,147.181,0.01,190.22,1.01,2.22,,75.36,76.83,,,Visualizer
moment,147.432,0.01,190.32,0.99,2.0,,75.36,76.88,,,Visualizer
moment,147.681,0.01,190.63,1.01,1.18,,75.3,76.77,,,Visualizer
moment,147.931,0.01,190.61,1.0,1.56,,75.43,76.79,,,Visualizer
moment,148.181,0.01,190.73,1.0,0.54,,75.46,76.8,,,Visualizer
moment,148.432,0.01,192.0,1.01,1.62,,75.52,76.74,,,Visualizer
moment,148.681,0.01,192.1,0.98,1.55,,75.49,76.74,,,Visualizer
moment,148.934,0.01,192.46,1.02,1.71,,75.52,76.74,,,Visualizer
moment,149.185,0.01,192.44,0.99,1.19,,75.33,76.73,,,Visualizer
moment,149.431,0.01,192.94,1.02,0.99,,75.43,76.71,,,Visualizer
moment,149.681,0.01,193.15,1.01,1.11,,75.39,76.7,,,Visualizer
moment,149.931,0.01,192.76,1.01,0.32,,75.33,76.67,,,Visualizer
moment,150.182,0.01,194.25,1.0,1.91,,75.3,76.69,,,Visualizer
moment,150.44,0.01,194.54,1.0,1.26,,75.36,76.71,,,Visualizer
moment,150.683,0.01,194.96,1.0,2.29,,75.23,76.7,,,Visualizer
moment,150.931,0.01,195.15,0.99,2.64,,75.17,76.63,,,Visualizer
moment,151.181,0.01,195.32,1.0,1.13,,75.11,76.59,,,Visualizer
moment,151.431,0.01,195.7,1.01,1.23,,74.95,76.6,,,Visualizer
moment,151.682,0.01,196.26,0.99,1.37,,74.88,76.62,,,Visualizer
moment,151.932,0.01,196.54,1.01,1.47,,74.95,76.62,,,Visualizer
moment,152.181,0.01,196.87,0.97,1.64,,74.98,76.54,,,Visualizer
moment,152.431,0.01,196.68,1.02,1.04,,74.98,76.53,,,Visualizer
moment,152.681,0.01,196.69,0.99,0.45,,74.95,76.58,,,Visualizer
moment,152.932,0.01,197.94,1.01,1.48,,75.01,76.52,,,Visualizer
moment,153.245,0.01,198.65,1.01,1.41,,74.88,76.53,,,Visualizer
moment,153.438,0.01,198.77,1.0,2.04,,74.85,76.52,,,Visualizer
moment,153.685,0.01,198.98,1.01,1.38,,74.95,76.47,,,Visualizer
moment,153.931,0.01,198.8,0.99,1.01,,75.01,76.48,,,Visualizer
moment,154.181,0.01,199.73,1.03,1.14,,74.98,76.5,,,Visualizer
moment,154.436,0.01,200.16,0.98,1.62,,74.95,76.51,,,Visualizer
moment,154.705,0.01,200.37,1.01,1.47,,74.88,76.48,,,Visualizer
moment,154.943,0.01,200.36,1.0,1.05,,74.85,76.4,,,Visualizer
moment,155.181,0.01,200.54,1.01,0.86,,74.79,76.42,,,Visualizer
moment,155.454,0.01,201.74,1.01,1.67,,74.72,76.34,,,Visualizer
moment,155.687,0.01,201.37,1.0,1.06,,74.75,76.37,,,Visualizer
moment,155.933,0.01,202.23,1.0,1.98,,74.85,76.38,,,Visualizer
moment,156.193,0.01,201.81,0.98,1.02,,74.66,76.35,,,Visualizer
moment,156.431,0.01,201.97,1.02,0.72,,74.72,76.28,,,Visualizer
moment,156.681,0.01,202.75,0.99,1.46,,74.69,76.3,,,Visualizer
moment,156.932,0.01,202.51,1.0,0.3,,74.66,76.31,,,Visualizer
moment,157.181,0.01,203.52,1.01,1.81,,74.69,76.24,,,Visualizer
moment,157.431,0.01,203.66,0.98,1.8,,74.75,76.23,,,Visualizer
moment,157.682,0.01,203.76,1.02,0.77,,74.72,76.24,,,Visualizer
moment,157.932,0.01,204.51,1.0,2.11,,74.85,76.24,,,Visualizer
moment,158.181,0.01,204.9,1.01,1.46,,74.75,76.27,,,Visualizer
moment,158.431,0.01,205.14,0.99,1.56,,74.85,76.22,,,Visualizer
moment,158.681,0.01,206.26,1.0,2.64,,74.85,76.26,,,Visualizer
moment,158.931,0.01,205.58,1.0,0.69,,74.72,76.24,,,Visualizer
moment,159.181,0.01,206.24,0.96,1.42,,74.75,76.13,,,Visualizer
moment,159.435,0.01,206.02,1.01,1.26,,74.75,76.16,,,Visualizer
moment,159.682,0.01,206.85,0.97,0.6,,74.66,76.17,,,Visualizer
moment,159.931,0.01,206.84,1.01,1.33,,74.66,76.16,,,Visualizer
moment,160.196,0.01,207.37,0.99,0.55,,74.6,76.1,,,Visualizer
moment,160.431,0.01,208.04,0.99,2.13,,74.66,76.03,,,Visualizer
moment,160.681,0.01,207.79,1.01,0.99,,74.69,76.06,,,Visualizer
moment,160.937,0.01,207.64,0.97,0.72,,74.69,76.02,,,Visualizer
moment,161.181,0.01,208.17,1.01,0.85,,74.56,76.04,,,Visualizer
moment,161.431,0.01,208.89,0.99,0.9,,74.6,76.04,,,Visualizer
moment,161.683,0.01,209.26,1.03,2.01,,74.75,76.04,,,Visualizer
moment,161.931,0.01,209.65,0.98,2.12,,74.66,75.98,,,Visualizer
moment,162.189,0.01,210.05,1.01,1.74,,74.66,75.97,,,Visualizer
moment,162.432,0.01,209.56,1.0,0.36,,74.75,76.0,,,Visualizer
moment,162.681,0.01,211.15,1.06,2.0,,74.69,75.94,,,Visualizer
moment,162.933,0.01,211.57,1.04,1.28,,74.75,75.91,,,Visualizer
moment,163.182,0.01,212.19,1.04,2.26,,74.56,75.98,,,Visualizer
moment,163.496,0.01,211.99,1.0,1.35,,74.56,75.94,,,Visualizer
moment,163.681,0.01,212.28,0.99,1.92,,74.6,75.86,,,Visualizer
moment,163.931,0.01,212.97,0.99,1.48,,74.41,75.89,,,Visualizer
moment,164.182,0.01,212.7,0.98,0.54,,74.34,75.9,,,Visualizer
moment,164.432,0.01,213.28,1.0,1.13,,74.34,75.84,,,Visualizer
moment,164.681,0.01,213.02,0.97,0.78,,74.15,75.83,,,Visualizer
moment,164.932,0.01,213.41,0.99,0.46,,74.02,75.82,,,Visualizer
moment,165.181,0.01,214.72,0.99,2.13,,73.96,75.87,,,Visualizer
moment,165.431,0.01,214.06,0.99,0.82,,73.99,75.81,,,Visualizer
moment,165.683,0.01,214.63,0.99,1.7,,74.05,75.84,,,Visualizer
moment,165.931,0.01,215.59,0.98,2.3,,73.99,75.81,,,Visualizer
moment,166.181,0.01,215.79,1.0,1.99,,73.99,75.79,,,Visualizer
moment,166.431,0.01,215.92,0.98,1.81,,74.21,75.76,,,Visualizer
moment,166.681,0.01,215.97,0.99,1.42,,74.28,75.74,,,Visualizer
moment,166.932,0.01,216.69,0.99,1.36,,74.21,75.79,,,Visualizer
moment,167.181,0.01,216.78,1.01,1.05,,74.34,75.72,,,Visualizer
moment,167.431,0.01,218.01,1.0,2.21,,74.28,75.7,,,Visualizer
moment,167.681,0.01,217.57,0.97,1.47,,74.21,75.62,,,Visualizer
moment,167.931,0.01,218.59,1.0,2.01,,74.34,75.71,,,Visualizer
moment,168.181,0.01,218.28,0.99,1.0,,74.25,75.71,,,Visualizer
moment,168.432,0.01,219.38,1.01,0.88,,74.15,75.64,,,Visualizer
moment,168.681,0.01,219.24,1.0,1.76,,74.15,75.65,,,Visualizer
moment,168.931,0.01,220.36,1.0,1.95,,74.15,75.62,,,Visualizer
moment,169.181,0.01,219.79,1.01,1.6,,74.15,75.63,,,Visualizer
moment,169.431,0.01,220.8,0.98,1.5,,74.12,75.59,,,Visualizer
moment,169.681,0.01,220.71,1.01,1.55,,74.09,75.58,,,Visualizer
moment,169.931,0.01,221.27,0.99,0.96,,74.05,75.58,,,Visualizer
moment,170.181,0.01,221.93,0.99,2.26,,74.05,75.59,,,Visualizer
