information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.786,10.55,29.47,0.83,0.68,,87.21,87.67,,,Visualizer
moment,84.011,10.15,29.67,0.87,0.7,,87.15,87.65,,,Visualizer
moment,84.28,10.41,29.85,0.89,0.66,,87.21,87.7,,,Visualizer
moment,84.506,10.34,30.01,0.9,0.61,,87.12,87.62,,,Visualizer
moment,84.775,10.5,30.18,0.83,0.72,,87.28,87.66,,,Visualizer
moment,85.0,10.23,30.5,0.96,0.84,,87.31,87.65,,,Visualizer
moment,85.27,10.68,30.62,0.77,0.78,,87.38,87.74,,,Visualizer
moment,85.495,10.12,30.75,0.97,0.75,,87.31,87.7,,,Visualizer
moment,85.765,10.81,30.95,0.8,0.78,,87.34,87.67,,,Visualizer
moment,85.991,10.18,31.12,0.99,0.73,,87.28,87.67,,,Visualizer
moment,86.26,10.69,31.33,0.91,0.72,,87.28,87.72,,,Visualizer
moment,86.53,10.66,31.46,0.75,0.75,,87.25,87.73,,,Visualizer
moment,86.755,10.05,31.53,1.01,0.59,,87.31,87.68,,,Visualizer
moment,87.025,10.88,31.87,0.83,0.68,,87.28,87.69,,,Visualizer
moment,87.251,10.12,31.98,0.96,0.66,,87.25,87.68,,,Visualizer
moment,87.52,10.5,32.16,0.85,0.71,,87.28,87.67,,,Visualizer
moment,87.79,10.34,32.39,0.89,0.87,,87.34,87.69,,,Visualizer
moment,88.016,10.31,32.58,0.79,0.72,,87.34,87.7,,,Visualizer
moment,88.241,10.24,32.71,0.89,0.74,,87.31,87.72,,,Visualizer
moment,88.51,10.29,32.93,0.81,0.76,,87.38,87.7,,,Visualizer
moment,88.78,10.18,33.04,0.82,0.66,,87.38,87.74,,,Visualizer
moment,89.005,10.17,33.26,0.91,0.69,,87.38,87.73,,,Visualizer
moment,89.275,10.45,33.37,0.78,0.67,,87.38,87.65,,,Visualizer
moment,89.5,10.23,33.56,0.89,0.72,,87.44,87.73,,,Visualizer
moment,89.77,10.4,33.77,0.76,0.74,,87.41,87.73,,,Visualizer
moment,89.996,10.16,34.01,0.99,0.76,,87.41,87.7,,,Visualizer
moment,90.265,10.68,34.12,0.81,0.76,,87.51,87.67,,,Visualizer
moment,90.49,10.11,34.38,0.99,0.81,,87.44,87.75,,,Visualizer
moment,90.76,10.56,34.39,0.83,0.63,,87.38,87.75,,,Visualizer
moment,91.031,10.17,34.74,0.98,0.74,,87.34,87.67,,,Visualizer
moment,91.255,10.56,34.83,0.83,0.72,,87.38,87.72,,,Visualizer
moment,91.525,10.2,35.02,0.94,0.65,,87.28,87.75,,,Visualizer
moment,91.754,10.51,35.14,0.81,0.76,,87.18,87.78,,,Visualizer
moment,92.02,10.22,35.41,0.95,0.68,,87.31,87.8,,,Visualizer
moment,92.245,10.51,35.53,0.82,0.71,,87.28,87.79,,,Visualizer
moment,92.515,10.22,35.8,0.93,0.79,,87.12,87.72,,,Visualizer
moment,92.784,10.56,35.89,0.87,0.76,,87.21,87.7,,,Visualizer
moment,93.01,10.51,36.09,0.75,0.69,,87.12,87.74,,,Visualizer
moment,93.28,10.05,36.3,0.94,0.78,,87.12,87.75,,,Visualizer
moment,93.505,10.67,36.5,0.78,0.71,,87.25,87.78,,,Visualizer
moment,93.775,10.14,36.61,0.94,0.73,,87.15,87.76,,,Visualizer
moment,94.0,10.55,36.86,0.78,0.78,,87.21,87.74,,,Visualizer
moment,94.27,10.12,37.07,0.93,0.78,,87.18,87.75,,,Visualizer
moment,94.496,10.4,37.12,0.84,0.63,,87.21,87.73,,,Visualizer
moment,94.765,10.26,37.39,0.85,0.79,,87.25,87.72,,,Visualizer
moment,94.99,10.32,37.49,0.86,0.64,,87.18,87.71,,,Visualizer
moment,95.26,10.36,37.69,0.92,0.63,,87.21,87.69,,,Visualizer
moment,95.53,10.66,37.86,0.76,0.77,,87.15,87.73,,,Visualizer
moment,95.755,10.1,38.01,0.95,0.63,,87.08,87.74,,,Visualizer
moment,96.025,10.68,38.26,0.78,0.78,,87.15,87.67,,,Visualizer
moment,96.25,10.14,38.37,0.96,0.69,,87.18,87.71,,,Visualizer
moment,96.52,10.61,38.66,0.79,0.7,,87.12,87.69,,,Visualizer
moment,96.745,10.2,38.79,0.98,0.79,,87.18,87.65,,,Visualizer
moment,97.015,10.77,38.93,0.83,0.68,,87.21,87.67,,,Visualizer
moment,97.24,10.26,39.11,0.94,0.75,,87.18,87.67,,,Visualizer
moment,97.51,10.32,39.35,0.86,0.7,,87.21,87.69,,,Visualizer
moment,97.78,10.3,39.39,0.99,0.61,,87.25,87.68,,,Visualizer
moment,98.005,10.57,39.66,0.86,0.74,,87.25,87.68,,,Visualizer
moment,98.275,10.27,39.88,0.95,0.78,,87.25,87.65,,,Visualizer
moment,98.5,10.33,40.07,0.84,0.73,,87.18,87.64,,,Visualizer
moment,98.77,10.21,40.22,1.01,0.84,,87.15,87.67,,,Visualizer
moment,98.995,10.49,40.41,0.85,0.76,,87.21,87.61,,,Visualizer
moment,99.265,10.18,40.53,1.02,0.66,,87.28,87.69,,,Visualizer
moment,99.491,10.63,40.74,0.84,0.68,,87.25,87.72,,,Visualizer
moment,99.76,10.16,40.91,0.98,0.7,,87.15,87.67,,,Visualizer
moment,99.985,10.56,41.12,0.8,0.72,,87.12,87.69,,,Visualizer
moment,100.255,10.15,41.3,1.01,0.78,,87.18,87.58,,,Visualizer
moment,100.525,10.54,41.4,0.84,0.69,,87.12,87.65,,,Visualizer
moment,100.75,10.16,41.62,0.98,0.72,,87.15,87.66,,,Visualizer
moment,101.02,10.53,41.84,0.83,0.73,,87.02,87.64,,,Visualizer
moment,101.245,10.17,41.98,0.94,0.69,,87.12,87.62,,,Visualizer
moment,101.515,10.38,42.23,0.83,0.72,,86.95,87.66,,,Visualizer
moment,101.785,10.17,42.29,0.85,0.68,,87.08,87.61,,,Visualizer
moment,102.01,10.16,42.6,0.97,0.77,,86.98,87.62,,,Visualizer
moment,102.236,10.53,42.75,0.86,0.78,,86.98,87.66,,,Visualizer
moment,102.505,10.28,42.82,0.95,0.6,,86.86,87.63,,,Visualizer
moment,102.775,10.48,43.0,0.91,0.72,,86.92,87.67,,,Visualizer
moment,103.0,10.56,43.22,0.83,0.63,,86.82,87.59,,,Visualizer
moment,103.27,10.2,43.45,0.89,0.71,,87.02,87.61,,,Visualizer
moment,103.495,10.49,43.61,0.85,0.8,,86.89,87.64,,,Visualizer
moment,103.765,10.23,43.76,0.83,0.77,,86.95,87.63,,,Visualizer
moment,103.99,10.25,43.8,0.93,0.76,,86.82,87.62,,,Visualizer
moment,104.26,10.46,44.12,0.86,0.66,,86.95,87.58,,,Visualizer
moment,104.485,10.37,44.32,0.89,0.72,,86.89,87.66,,,Visualizer
moment,104.755,10.36,44.52,0.92,0.75,,86.89,87.64,,,Visualizer
moment,105.024,10.57,44.68,0.79,0.72,,86.82,87.56,,,Visualizer
moment,105.25,10.06,44.85,0.97,0.75,,86.86,87.56,,,Visualizer
moment,105.52,10.62,45.02,0.81,0.71,,86.89,87.61,,,Visualizer
moment,105.745,10.1,45.15,0.96,0.78,,86.92,87.59,,,Visualizer
