information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.059,0.03,0.0,0.0,0.0,,86.62,86.04,,,Visualizer
moment,70.249,0.02,0.0,0.0,0.0,,86.65,86.07,,,Visualizer
moment,70.46,0.03,0.0,0.0,0.0,,86.59,86.0,,,Visualizer
moment,70.65,0.02,0.0,0.0,0.0,,86.52,85.97,,,Visualizer
moment,70.849,0.02,0.0,0.0,0.0,,86.55,86.0,,,Visualizer
moment,71.048,0.02,0.0,0.0,0.0,,86.49,85.99,,,Visualizer
moment,71.305,0.02,0.0,0.0,0.0,,86.55,85.99,,,Visualizer
moment,71.498,0.02,0.0,0.0,0.0,,86.52,85.96,,,Visualizer
moment,71.704,0.03,0.0,0.0,0.0,,86.52,85.97,,,Visualizer
moment,71.904,0.03,0.0,0.0,0.0,,86.49,85.95,,,Visualizer
moment,72.101,0.03,0.0,0.0,0.0,,86.49,85.87,,,Visualizer
moment,72.298,0.02,0.0,0.0,0.0,,86.46,85.86,,,Visualizer
moment,72.551,0.03,0.0,0.0,0.0,,86.46,85.87,,,Visualizer
moment,72.748,0.03,0.0,0.0,0.0,,86.46,85.9,,,Visualizer
moment,72.953,0.03,0.0,0.0,0.0,,86.52,85.85,,,Visualizer
moment,73.148,0.03,0.0,0.0,0.0,,86.52,85.86,,,Visualizer
moment,73.352,0.03,0.0,0.0,0.0,,86.42,85.86,,,Visualizer
moment,73.549,0.03,0.0,0.0,0.0,,86.42,85.73,,,Visualizer
moment,73.801,0.03,0.0,0.0,0.0,,86.36,85.73,,,Visualizer
moment,74.004,0.02,0.0,0.0,0.0,,86.42,85.79,,,Visualizer
moment,74.199,0.02,0.0,0.0,0.0,,86.36,85.81,,,Visualizer
moment,74.401,0.03,0.0,0.0,0.0,,86.39,85.81,,,Visualizer
moment,74.602,0.02,0.0,0.0,0.0,,86.29,85.77,,,Visualizer
moment,74.798,0.02,0.0,0.0,0.0,,86.23,85.79,,,Visualizer
moment,75.052,0.02,0.0,0.0,0.0,,86.29,85.75,,,Visualizer
moment,75.249,0.02,0.0,0.0,0.0,,86.32,85.66,,,Visualizer
moment,75.449,0.02,0.0,0.0,0.0,,86.32,85.7,,,Visualizer
moment,75.656,0.03,0.0,0.0,0.0,,86.32,85.7,,,Visualizer
moment,75.848,0.02,0.0,0.0,0.0,,86.29,85.73,,,Visualizer
moment,76.053,0.03,0.0,0.0,0.0,,86.29,85.71,,,Visualizer
moment,76.305,0.02,0.0,0.0,0.0,,86.2,85.69,,,Visualizer
moment,76.554,0.02,0.0,0.0,0.0,,86.2,85.66,,,Visualizer
moment,76.699,0.03,0.0,0.0,0.0,,86.13,85.58,,,Visualizer
moment,76.898,0.03,0.0,0.0,0.0,,86.23,85.61,,,Visualizer
moment,77.11,0.03,0.0,0.0,0.0,,86.13,85.62,,,Visualizer
moment,77.298,0.03,0.0,0.0,0.0,,86.2,85.66,,,Visualizer
moment,77.552,0.03,0.0,0.0,0.0,,86.23,85.62,,,Visualizer
moment,77.749,0.02,0.0,0.0,0.0,,86.07,85.58,,,Visualizer
moment,77.949,0.03,0.0,0.0,0.0,,86.1,85.58,,,Visualizer
moment,78.148,0.03,0.0,0.21,0.0,,86.03,84.79,,,Visualizer
moment,78.354,0.02,0.0,1.21,0.0,,86.1,84.94,,,Visualizer
moment,78.548,0.03,0.0,2.14,0.0,,86.16,85.01,,,Visualizer
moment,78.805,0.02,0.0,2.95,0.0,,85.97,85.01,,,Visualizer
moment,79.0,0.03,0.0,3.47,0.0,,85.71,84.96,,,Visualizer
moment,79.217,0.03,0.0,3.98,0.0,,85.68,84.97,,,Visualizer
moment,79.411,0.03,0.0,4.49,0.0,,85.68,84.93,,,Visualizer
moment,79.658,0.05,0.0,4.94,0.0,,84.87,84.94,,,Visualizer
moment,79.798,0.05,0.0,5.36,0.0,,83.32,84.95,,,Visualizer
moment,80.049,0.14,0.0,5.59,0.0,,82.1,84.87,,,Visualizer
moment,80.249,0.48,0.0,5.8,0.0,,82.13,84.8,,,Visualizer
moment,80.455,1.17,0.0,5.9,0.0,,82.68,84.72,,,Visualizer
moment,80.65,2.19,0.0,5.76,0.0,,83.35,84.63,,,Visualizer
moment,80.858,3.7,0.0,5.49,0.0,,84.06,84.4,,,Visualizer
moment,81.058,5.56,0.0,5.1,0.0,,84.77,84.18,,,Visualizer
moment,81.305,7.18,0.0,4.63,0.0,,85.39,84.1,,,Visualizer
moment,81.499,8.46,0.0,4.14,0.0,,85.87,84.03,,,Visualizer
moment,81.795,9.67,0.0,3.67,0.0,,86.2,83.86,,,Visualizer
moment,81.917,10.49,0.0,3.15,0.0,,86.55,83.89,,,Visualizer
moment,82.099,10.99,0.0,2.65,0.0,,86.78,83.88,,,Visualizer
moment,82.298,11.28,0.0,2.17,0.0,,87.07,83.85,,,Visualizer
moment,82.549,11.45,0.0,1.75,0.0,,87.2,83.81,,,Visualizer
moment,82.75,11.54,0.0,1.37,0.0,,87.4,83.9,,,Visualizer
moment,82.948,11.49,0.0,1.07,0.0,,87.34,83.89,,,Visualizer
moment,83.148,11.46,0.0,0.83,0.0,,87.4,83.96,,,Visualizer
moment,83.349,11.44,0.0,0.65,0.0,,87.46,83.96,,,Visualizer
moment,83.548,11.42,0.0,0.5,0.0,,87.37,83.88,,,Visualizer
moment,83.799,11.41,0.0,0.39,0.0,,87.43,84.0,,,Visualizer
moment,84.003,11.4,0.0,0.3,0.0,,87.53,84.01,,,Visualizer
moment,84.249,11.39,0.0,0.24,0.0,,87.53,83.92,,,Visualizer
moment,84.399,11.39,0.0,0.18,0.0,,87.34,83.97,,,Visualizer
moment,84.603,11.38,0.0,0.14,0.0,,87.4,83.94,,,Visualizer
moment,84.799,11.37,0.0,0.11,0.0,,87.34,83.98,,,Visualizer
moment,85.003,11.36,0.0,0.09,0.0,,87.43,84.02,,,Visualizer
moment,85.258,11.37,0.0,0.07,0.0,,87.4,84.06,,,Visualizer
moment,85.452,11.36,0.0,0.05,0.0,,87.34,84.0,,,Visualizer
moment,85.649,11.36,0.0,0.04,0.0,,87.4,83.96,,,Visualizer
moment,85.848,11.35,0.0,0.03,0.1,,87.3,84.01,,,Visualizer
moment,86.048,11.35,0.0,0.02,0.0,,87.24,84.07,,,Visualizer
moment,86.303,11.35,0.0,0.02,0.0,,87.24,84.07,,,Visualizer
moment,86.498,11.34,0.0,0.01,0.0,,87.04,84.01,,,Visualizer
moment,86.709,11.34,0.0,0.01,0.0,,87.17,84.04,,,Visualizer
moment,86.898,11.33,0.0,0.01,0.0,,86.94,84.03,,,Visualizer
moment,87.101,11.33,0.0,0.01,0.0,,86.94,84.02,,,Visualizer
moment,87.298,11.33,0.0,0.01,0.0,,86.98,84.03,,,Visualizer
moment,87.548,11.32,0.0,0.0,0.0,,86.91,84.03,,,Visualizer
moment,87.75,11.33,0.0,0.0,0.0,,86.84,84.06,,,Visualizer
moment,87.949,11.32,0.0,0.0,0.0,,86.75,83.99,,,Visualizer
moment,88.152,11.32,0.0,0.0,0.0,,86.71,83.96,,,Visualizer
moment,88.349,11.32,0.0,0.0,0.0,,86.71,83.99,,,Visualizer
moment,88.552,11.33,0.0,0.0,0.0,,86.59,84.04,,,Visualizer
moment,88.798,11.33,0.0,0.0,0.0,,86.52,84.05,,,Visualizer
moment,89.004,11.32,0.0,0.0,0.0,,86.62,84.07,,,Visualizer
moment,89.198,11.31,0.0,0.0,0.0,,86.52,84.04,,,Visualizer
moment,89.398,11.31,0.0,0.0,0.0,,86.39,84.04,,,Visualizer
moment,89.598,11.31,0.0,0.0,0.0,,86.36,84.05,,,Visualizer
moment,89.8,11.31,0.0,0.0,0.0,,86.36,84.02,,,Visualizer
moment,90.07,11.3,0.0,0.0,0.0,,86.32,84.0,,,Visualizer
moment,90.249,11.3,0.0,0.0,0.0,,86.32,84.03,,,Visualizer
moment,90.448,11.3,0.0,0.0,0.0,,86.23,84.07,,,Visualizer
moment,90.649,11.3,0.0,0.0,0.0,,86.16,84.03,,,Visualizer
moment,90.849,11.3,0.0,0.0,0.0,,86.2,83.98,,,Visualizer
moment,91.048,11.29,0.0,0.0,0.0,,86.1,84.0,,,Visualizer
moment,91.301,11.3,0.0,0.0,0.0,,86.1,84.03,,,Visualizer
moment,91.555,11.29,0.0,0.0,0.0,,86.16,84.0,,,Visualizer
moment,91.728,11.29,0.0,0.0,0.0,,85.94,84.01,,,Visualizer
moment,91.899,11.3,0.0,0.0,0.0,,86.03,84.01,,,Visualizer
moment,92.099,11.3,0.0,0.0,0.0,,86.1,84.03,,,Visualizer
moment,92.3,11.29,0.0,0.0,0.0,,86.07,84.01,,,Visualizer
moment,92.549,11.29,0.0,0.0,0.0,,86.1,83.94,,,Visualizer
moment,92.749,11.29,0.0,0.0,0.0,,85.94,83.99,,,Visualizer
moment,92.949,11.3,0.0,0.0,0.0,,85.84,84.08,,,Visualizer
moment,93.203,11.29,0.0,0.0,0.0,,86.0,83.94,,,Visualizer
moment,93.354,11.29,0.0,0.0,0.0,,85.97,83.95,,,Visualizer
moment,93.548,9.68,0.0,0.0,0.0,,85.8,84.05,,,Visualizer
moment,93.8,0.55,0.0,0.0,0.0,,85.94,84.14,,,Visualizer
moment,93.999,0.64,0.0,0.0,0.0,,85.77,84.17,,,Visualizer
moment,94.206,0.34,0.0,0.0,0.0,,85.71,84.19,,,Visualizer
moment,94.4,0.04,0.0,0.0,0.0,,85.71,84.22,,,Visualizer
moment,94.599,0.01,0.0,0.0,0.0,,85.74,84.29,,,Visualizer
moment,94.801,0.04,0.0,0.0,0.0,,85.8,84.33,,,Visualizer
moment,95.051,0.02,0.0,0.0,0.0,,85.58,84.43,,,Visualizer
moment,95.249,0.03,0.0,0.0,0.0,,85.77,84.44,,,Visualizer
moment,95.458,0.03,0.0,0.0,0.0,,85.71,84.48,,,Visualizer
moment,95.649,0.02,0.0,0.0,0.0,,85.74,84.54,,,Visualizer
moment,95.848,0.03,0.0,0.0,0.0,,85.74,84.56,,,Visualizer
moment,96.049,0.03,0.0,0.0,0.0,,85.68,84.59,,,Visualizer
moment,96.305,0.03,0.0,0.0,0.0,,85.58,84.63,,,Visualizer
moment,96.498,0.03,0.0,0.0,0.0,,85.68,84.59,,,Visualizer
moment,96.699,0.03,0.0,0.0,0.0,,85.68,84.62,,,Visualizer
moment,96.899,0.03,0.0,0.0,0.0,,85.55,84.74,,,Visualizer
moment,97.099,0.03,0.0,0.0,0.0,,85.61,84.72,,,Visualizer
moment,97.298,0.03,0.0,0.0,0.0,,85.61,84.64,,,Visualizer
moment,97.549,0.03,0.0,0.0,0.0,,85.68,84.7,,,Visualizer
moment,97.748,0.03,0.0,0.0,0.0,,85.64,84.73,,,Visualizer
moment,97.949,0.03,0.0,0.0,0.0,,85.61,84.75,,,Visualizer
moment,98.149,0.03,0.0,0.0,0.0,,85.52,84.76,,,Visualizer
moment,98.349,0.03,0.0,0.0,0.0,,85.64,84.7,,,Visualizer
moment,98.548,0.03,0.0,0.0,0.0,,85.55,84.73,,,Visualizer
moment,98.803,0.03,0.0,0.0,0.0,,85.45,84.77,,,Visualizer
moment,98.999,0.03,0.0,0.0,0.0,,85.52,84.72,,,Visualizer
moment,99.199,0.03,0.0,0.0,0.0,,85.64,84.74,,,Visualizer
moment,99.405,0.03,0.0,0.0,0.0,,85.45,84.71,,,Visualizer
moment,99.599,0.03,0.0,0.0,0.0,,85.48,84.72,,,Visualizer
moment,99.811,0.03,0.0,0.0,0.0,,85.58,84.68,,,Visualizer
moment,100.048,0.03,0.0,0.0,0.0,,85.55,84.72,,,Visualizer
moment,100.248,0.03,0.0,0.0,0.0,,85.58,84.68,,,Visualizer
moment,100.457,0.03,0.0,0.0,0.0,,85.42,84.68,,,Visualizer
moment,100.652,0.03,0.0,0.0,0.0,,85.52,84.73,,,Visualizer
moment,100.849,0.03,0.0,0.0,0.0,,85.45,84.7,,,Visualizer
moment,101.048,0.03,0.0,0.0,0.0,,85.45,84.7,,,Visualizer
moment,101.298,0.03,0.0,0.0,0.0,,85.35,84.76,,,Visualizer
moment,101.499,0.03,0.0,0.0,0.0,,85.45,84.71,,,Visualizer
moment,101.699,0.03,0.0,0.0,0.0,,85.42,84.67,,,Visualizer
moment,101.909,0.03,0.0,0.0,0.0,,85.48,84.75,,,Visualizer
moment,102.154,0.03,0.0,0.0,0.0,,85.48,84.68,,,Visualizer
moment,102.298,0.03,0.0,0.0,0.0,,85.45,84.68,,,Visualizer
moment,102.551,0.03,0.0,0.0,0.0,,85.48,84.71,,,Visualizer
moment,102.748,0.03,0.0,0.0,0.0,,85.48,84.72,,,Visualizer
moment,102.948,0.03,0.0,0.0,0.0,,85.48,84.78,,,Visualizer
moment,103.149,0.03,0.0,0.0,0.0,,85.35,84.77,,,Visualizer
moment,103.35,0.03,0.0,0.0,0.0,,85.45,84.75,,,Visualizer
moment,103.548,0.03,0.0,0.0,0.0,,85.35,84.74,,,Visualizer
moment,103.802,0.03,0.0,0.0,0.0,,85.45,84.7,,,Visualizer
moment,103.999,0.03,0.0,0.0,0.0,,85.35,84.75,,,Visualizer
moment,104.204,0.03,0.0,0.0,0.0,,85.35,84.74,,,Visualizer
moment,104.448,0.03,0.0,0.0,0.0,,85.48,84.74,,,Visualizer
moment,104.605,0.03,0.0,0.0,0.0,,85.42,84.7,,,Visualizer
moment,104.798,0.03,0.0,0.0,0.0,,85.42,84.71,,,Visualizer
moment,105.049,0.03,0.0,0.0,0.0,,85.29,84.71,,,Visualizer
moment,105.254,0.03,0.0,0.0,0.0,,85.42,84.7,,,Visualizer
moment,105.449,0.03,0.0,0.0,0.0,,85.39,84.71,,,Visualizer
moment,105.648,0.03,0.0,0.0,0.0,,85.35,84.78,,,Visualizer
moment,105.848,0.03,0.0,0.0,0.0,,85.42,84.75,,,Visualizer
moment,106.048,0.03,0.0,0.0,0.0,,85.32,84.72,,,Visualizer
moment,106.298,0.03,0.0,0.0,0.0,,85.39,84.71,,,Visualizer
moment,106.498,0.03,0.0,0.0,0.0,,85.39,84.69,,,Visualizer
moment,106.699,0.03,0.0,0.0,0.0,,85.39,84.65,,,Visualizer
moment,106.899,0.03,0.0,0.0,0.0,,85.32,84.69,,,Visualizer
moment,107.099,0.03,0.0,0.0,0.0,,85.35,84.74,,,Visualizer
moment,107.299,0.03,0.0,0.0,0.0,,85.32,84.73,,,Visualizer
moment,107.566,0.03,0.0,0.0,0.0,,85.32,84.71,,,Visualizer
moment,107.748,0.03,0.0,0.0,0.0,,85.32,84.74,,,Visualizer
moment,107.949,0.03,0.0,0.0,0.0,,85.35,84.7,,,Visualizer
moment,108.149,0.03,0.0,0.0,0.0,,85.35,84.67,,,Visualizer
moment,108.348,0.03,0.0,0.0,0.0,,85.32,84.7,,,Visualizer
moment,108.554,0.03,0.0,0.0,0.0,,85.35,84.72,,,Visualizer
moment,108.799,0.03,0.0,0.0,0.0,,85.32,83.49,,,Visualizer
moment,109.0,0.03,0.0,0.79,0.0,,85.39,83.7,,,Visualizer
moment,109.198,0.03,0.0,1.77,0.0,,85.29,83.77,,,Visualizer
moment,109.398,0.03,0.0,2.56,0.0,,85.42,83.78,,,Visualizer
moment,109.598,0.03,0.0,3.26,0.0,,85.64,83.84,,,Visualizer
moment,109.849,0.03,0.0,3.76,0.0,,85.94,83.83,,,Visualizer
moment,110.049,0.03,0.0,4.39,0.0,,86.26,83.81,,,Visualizer
moment,110.249,0.05,0.0,4.86,0.0,,85.87,83.81,,,Visualizer
moment,110.448,0.04,0.0,5.24,0.0,,84.51,83.94,,,Visualizer
moment,110.648,0.16,0.0,5.56,0.0,,83.16,83.97,,,Visualizer
moment,110.848,0.62,0.0,5.69,0.0,,82.9,83.9,,,Visualizer
moment,111.048,1.4,0.0,5.74,0.0,,83.26,83.93,,,Visualizer
moment,111.302,2.61,0.0,5.63,0.0,,83.74,83.93,,,Visualizer
moment,111.499,4.36,0.0,5.35,0.0,,84.48,83.81,,,Visualizer
moment,111.705,6.19,0.0,4.94,0.0,,85.09,83.64,,,Visualizer
moment,111.899,7.58,0.0,4.47,0.0,,85.52,83.53,,,Visualizer
moment,112.1,8.92,0.0,3.97,0.0,,86.0,83.55,,,Visualizer
moment,112.298,10.03,0.0,3.48,0.0,,86.16,83.53,,,Visualizer
moment,112.552,10.71,0.0,2.96,0.0,,86.52,83.52,,,Visualizer
moment,112.75,11.08,0.0,2.46,0.0,,86.91,83.48,,,Visualizer
moment,112.949,11.31,0.0,2.01,0.0,,86.94,83.48,,,Visualizer
moment,113.149,11.46,0.0,1.63,0.0,,87.17,83.44,,,Visualizer
moment,113.349,11.55,0.0,1.28,0.0,,87.24,83.51,,,Visualizer
moment,113.548,11.53,0.0,0.99,0.0,,87.3,83.51,,,Visualizer
moment,113.798,11.49,0.0,0.77,0.0,,87.5,83.4,,,Visualizer
moment,113.999,11.47,0.0,0.6,0.0,,87.5,83.44,,,Visualizer
moment,114.203,11.46,0.0,0.47,0.0,,87.5,83.51,,,Visualizer
moment,114.399,11.45,0.0,0.36,0.0,,87.4,83.46,,,Visualizer
moment,114.599,11.44,0.0,0.28,0.0,,87.43,83.5,,,Visualizer
moment,114.798,11.43,0.0,0.22,0.0,,87.46,83.53,,,Visualizer
moment,115.048,11.43,0.0,0.17,0.0,,87.34,83.48,,,Visualizer
moment,115.25,11.43,0.0,0.13,0.0,,87.46,83.49,,,Visualizer
moment,115.449,11.42,0.0,0.1,0.0,,87.5,83.51,,,Visualizer
moment,115.655,11.42,0.0,0.08,0.0,,87.46,83.52,,,Visualizer
moment,115.848,11.41,0.0,0.06,0.0,,87.4,83.49,,,Visualizer
moment,116.048,11.41,0.0,0.05,0.0,,87.34,83.51,,,Visualizer
moment,116.302,11.41,0.0,0.04,0.0,,87.34,83.55,,,Visualizer
moment,116.498,11.4,0.0,0.03,0.0,,87.27,83.59,,,Visualizer
moment,116.698,11.38,0.0,0.02,0.0,,87.24,83.49,,,Visualizer
moment,116.898,11.38,0.0,0.02,0.0,,87.11,83.52,,,Visualizer
moment,117.098,11.4,0.0,0.01,0.0,,87.04,83.6,,,Visualizer
moment,117.298,11.39,0.0,0.01,0.0,,86.98,83.56,,,Visualizer
moment,117.553,11.38,0.0,0.01,0.0,,87.04,83.53,,,Visualizer
moment,117.748,11.39,0.0,0.01,0.0,,86.98,83.48,,,Visualizer
moment,117.95,11.38,0.0,0.01,0.0,,86.84,83.54,,,Visualizer
moment,118.148,11.37,0.0,0.0,0.0,,86.84,83.58,,,Visualizer
moment,118.348,11.37,0.0,0.0,0.0,,86.84,83.57,,,Visualizer
moment,118.548,11.37,0.0,0.0,0.0,,86.78,83.56,,,Visualizer
moment,118.798,11.37,0.0,0.0,0.0,,86.75,83.58,,,Visualizer
moment,118.998,11.37,0.0,0.0,0.0,,86.75,83.52,,,Visualizer
moment,119.198,11.36,0.0,0.0,0.0,,86.59,83.53,,,Visualizer
moment,119.399,11.37,0.0,0.0,0.0,,86.62,83.62,,,Visualizer
moment,119.598,11.36,0.0,0.0,0.0,,86.59,83.58,,,Visualizer
moment,119.798,11.37,0.0,0.0,0.0,,86.52,83.56,,,Visualizer
moment,120.05,11.36,0.0,0.0,0.0,,86.52,83.56,,,Visualizer
moment,120.248,11.36,0.0,0.0,0.0,,86.46,83.55,,,Visualizer
moment,120.448,11.35,0.0,0.0,0.0,,86.32,83.65,,,Visualizer
moment,120.649,11.35,0.0,0.0,0.0,,86.39,83.57,,,Visualizer
moment,120.848,11.35,0.0,0.0,0.0,,86.23,83.55,,,Visualizer
moment,121.048,11.35,0.0,0.0,0.0,,86.32,83.64,,,Visualizer
moment,121.355,11.35,0.0,0.0,0.0,,86.29,83.61,,,Visualizer
moment,121.537,11.35,0.0,0.0,0.0,,86.16,83.65,,,Visualizer
moment,121.698,11.35,0.0,0.0,0.0,,86.26,83.61,,,Visualizer
moment,121.899,11.35,0.0,0.0,0.0,,86.23,83.61,,,Visualizer
moment,122.098,11.35,0.0,0.0,0.0,,86.16,83.63,,,Visualizer
moment,122.298,11.34,0.0,0.0,0.0,,86.13,83.64,,,Visualizer
moment,122.548,11.34,0.0,0.0,0.0,,86.1,83.64,,,Visualizer
moment,122.748,11.34,0.0,0.0,0.0,,86.03,83.63,,,Visualizer
moment,122.949,11.34,0.0,0.0,0.0,,86.0,83.65,,,Visualizer
moment,123.149,11.34,0.0,0.0,0.0,,86.07,83.7,,,Visualizer
moment,123.348,11.34,0.0,0.0,0.0,,86.03,83.59,,,Visualizer
moment,123.548,11.34,0.0,0.0,0.0,,86.1,83.59,,,Visualizer
moment,123.801,11.34,0.0,0.0,0.0,,85.94,83.62,,,Visualizer
moment,123.998,11.35,0.0,0.0,0.0,,85.84,83.58,,,Visualizer
moment,124.199,11.34,0.0,0.0,0.0,,85.97,83.67,,,Visualizer
moment,124.398,11.35,0.0,0.0,0.0,,85.84,83.62,,,Visualizer
