information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.648,3.22,0.0,0.0,0.0,,104.37,104.64,,,Visualizer
moment,70.873,3.21,0.0,0.0,0.0,,104.22,104.65,,,Visualizer
moment,71.053,3.21,0.0,0.0,0.0,,104.34,104.65,,,Visualizer
moment,71.233,3.21,0.0,0.0,0.0,,104.37,104.64,,,Visualizer
moment,71.458,3.2,0.0,0.0,0.0,,104.22,104.7,,,Visualizer
moment,71.683,3.2,0.0,0.0,0.0,,104.22,104.63,,,Visualizer
moment,71.863,3.2,0.0,0.0,0.0,,104.3,104.76,,,Visualizer
moment,72.134,3.19,0.0,0.0,0.0,,104.22,104.63,,,Visualizer
moment,72.314,3.19,0.0,0.0,0.0,,104.26,104.65,,,Visualizer
moment,72.493,3.18,0.0,0.0,0.0,,104.26,104.65,,,Visualizer
moment,72.718,3.18,0.0,0.0,0.0,,104.15,104.62,,,Visualizer
moment,72.898,3.17,0.0,0.0,0.0,,104.3,104.71,,,Visualizer
moment,73.123,3.17,0.0,0.0,0.0,,104.34,104.73,,,Visualizer
moment,73.349,3.16,0.0,0.0,0.0,,104.34,104.7,,,Visualizer
moment,73.528,3.16,0.0,0.0,0.0,,104.3,104.73,,,Visualizer
moment,73.753,3.16,0.0,0.0,0.0,,104.26,104.66,,,Visualizer
moment,73.978,3.15,0.0,0.0,0.0,,104.3,104.65,,,Visualizer
moment,74.159,3.15,0.0,0.0,0.0,,104.34,104.69,,,Visualizer
moment,74.384,3.15,0.0,0.0,0.0,,104.34,104.81,,,Visualizer
moment,74.563,3.15,0.0,0.0,0.0,,104.37,104.71,,,Visualizer
moment,74.788,3.14,0.0,0.0,0.0,,104.45,104.63,,,Visualizer
moment,75.014,3.13,0.0,0.0,0.0,,104.37,104.75,,,Visualizer
moment,75.192,3.14,0.0,0.0,0.0,,104.34,104.82,,,Visualizer
moment,75.419,3.13,0.0,0.0,0.0,,104.48,104.68,,,Visualizer
moment,75.645,3.13,0.0,0.0,0.0,,104.45,104.67,,,Visualizer
moment,75.823,3.12,0.0,0.0,0.0,,104.48,104.78,,,Visualizer
moment,76.048,3.12,0.0,0.0,0.0,,104.3,104.74,,,Visualizer
moment,76.228,3.12,0.0,0.0,0.0,,104.37,104.7,,,Visualizer
moment,76.455,3.11,0.0,0.0,0.0,,104.41,104.73,,,Visualizer
moment,76.678,3.11,0.0,0.0,0.0,,104.48,104.77,,,Visualizer
moment,76.862,3.11,0.0,0.0,0.0,,104.45,104.76,,,Visualizer
moment,77.086,3.1,0.0,0.0,0.0,,104.56,104.77,,,Visualizer
moment,77.308,3.1,0.0,0.0,0.0,,104.41,104.67,,,Visualizer
moment,77.488,3.09,0.0,0.0,0.0,,104.56,104.7,,,Visualizer
moment,77.712,3.1,0.0,0.0,0.0,,104.45,104.8,,,Visualizer
moment,77.938,3.09,0.0,0.0,0.0,,104.52,104.83,,,Visualizer
moment,78.117,3.09,0.0,0.0,0.0,,104.52,104.79,,,Visualizer
moment,78.343,3.08,0.0,0.0,0.0,,104.45,104.79,,,Visualizer
moment,78.572,3.08,0.0,0.0,0.0,,104.48,104.75,,,Visualizer
moment,78.751,3.08,0.0,0.0,0.0,,104.56,104.67,,,Visualizer
moment,78.977,3.08,0.0,0.0,0.0,,104.48,104.8,,,Visualizer
moment,79.153,3.07,0.0,0.0,0.0,,104.52,104.84,,,Visualizer
moment,79.378,3.07,0.0,0.0,0.0,,104.48,104.78,,,Visualizer
moment,79.603,3.07,0.0,0.0,0.0,,104.6,104.82,,,Visualizer
moment,79.828,3.06,0.0,0.0,0.0,,104.48,104.75,,,Visualizer
moment,80.008,3.06,0.0,0.0,0.0,,104.6,104.77,,,Visualizer
moment,80.188,3.06,0.0,0.0,0.0,,104.6,104.72,,,Visualizer
moment,80.413,3.06,0.0,0.0,0.0,,104.56,104.74,,,Visualizer
moment,80.638,3.05,0.0,0.0,0.0,,104.56,104.73,,,Visualizer
moment,80.818,3.05,0.0,0.0,0.0,,104.63,104.84,,,Visualizer
moment,81.088,3.05,0.0,0.0,0.0,,104.52,104.82,,,Visualizer
moment,81.268,3.05,0.0,0.0,0.0,,104.6,104.71,,,Visualizer
moment,81.448,3.04,0.0,0.0,0.0,,104.52,104.69,,,Visualizer
moment,81.674,3.04,0.0,0.0,0.0,,104.67,104.73,,,Visualizer
moment,81.853,3.04,0.0,0.0,0.0,,104.63,104.76,,,Visualizer
moment,82.078,3.04,0.0,0.0,0.0,,104.6,104.82,,,Visualizer
moment,82.303,3.03,0.0,0.0,0.0,,104.67,104.77,,,Visualizer
moment,82.483,3.03,0.0,0.0,0.0,,104.6,104.84,,,Visualizer
moment,82.713,3.03,0.0,0.0,0.0,,104.67,104.83,,,Visualizer
moment,82.933,3.03,0.0,0.0,0.0,,104.63,104.72,,,Visualizer
moment,83.114,3.02,0.0,0.0,0.0,,104.75,104.74,,,Visualizer
moment,83.338,3.02,0.0,0.0,0.0,,104.67,104.86,,,Visualizer
moment,83.517,3.02,0.0,0.0,0.0,,104.75,104.74,,,Visualizer
moment,83.743,3.02,0.0,0.0,0.0,,104.63,104.82,,,Visualizer
moment,83.967,3.02,0.0,0.0,0.0,,104.75,104.8,,,Visualizer
moment,84.148,3.01,0.0,0.0,0.0,,104.6,104.82,,,Visualizer
moment,84.374,3.01,0.0,0.0,0.0,,104.71,104.81,,,Visualizer
moment,84.601,3.01,0.0,0.0,0.0,,104.67,104.81,,,Visualizer
moment,84.778,3.01,0.0,0.0,0.0,,104.67,104.8,,,Visualizer
moment,85.004,3.0,0.0,0.0,0.0,,104.63,104.74,,,Visualizer
moment,85.228,3.0,0.0,0.0,0.0,,104.67,104.81,,,Visualizer
moment,85.408,3.0,0.0,0.0,0.0,,104.75,104.81,,,Visualizer
moment,85.633,3.0,0.0,0.0,0.0,,104.71,104.81,,,Visualizer
moment,85.813,3.0,0.0,0.0,0.0,,104.75,104.84,,,Visualizer
moment,86.038,3.0,0.0,0.0,0.0,,104.75,104.83,,,Visualizer
moment,86.266,3.0,0.0,0.0,0.0,,104.71,104.84,,,Visualizer
moment,86.443,2.99,0.0,0.0,0.0,,104.67,104.84,,,Visualizer
moment,86.668,3.03,0.0,0.38,0.0,,104.71,104.77,,,Visualizer
moment,86.893,3.82,0.0,1.53,0.0,,104.37,104.84,,,Visualizer
moment,87.073,5.62,0.0,2.49,0.0,,103.63,104.86,,,Visualizer
moment,87.299,6.66,0.0,3.16,0.0,,102.45,104.83,,,Visualizer
moment,87.523,6.83,0.0,3.64,0.0,,101.79,104.8,,,Visualizer
moment,87.703,7.14,0.0,3.93,0.0,,101.18,104.91,,,Visualizer
moment,87.929,7.42,0.0,4.23,0.0,,101.25,104.9,,,Visualizer
moment,88.108,7.88,0.0,4.49,0.0,,101.76,104.85,,,Visualizer
moment,88.337,8.17,0.0,4.78,0.0,,102.82,104.82,,,Visualizer
moment,88.558,8.2,0.0,5.08,0.0,,103.81,104.82,,,Visualizer
moment,88.784,8.14,0.0,5.21,0.0,,104.79,104.75,,,Visualizer
moment,88.963,7.96,0.0,5.3,0.0,,105.5,104.63,,,Visualizer
moment,89.143,7.68,0.0,5.36,0.0,,105.61,104.59,,,Visualizer
moment,89.368,7.37,0.0,5.36,0.0,,105.61,104.63,,,Visualizer
moment,89.594,7.14,0.0,5.4,0.0,,105.46,104.74,,,Visualizer
moment,89.773,7.05,0.0,5.42,0.0,,105.27,104.92,,,Visualizer
moment,90.043,7.04,0.0,5.42,0.0,,105.09,105.02,,,Visualizer
moment,90.223,7.08,0.0,5.48,0.0,,105.16,105.19,,,Visualizer
moment,90.406,7.14,0.0,5.49,0.0,,105.31,105.15,,,Visualizer
moment,90.628,7.21,0.0,5.51,0.0,,105.61,105.19,,,Visualizer
moment,90.808,7.25,0.0,5.52,0.0,,105.65,105.27,,,Visualizer
moment,91.033,7.31,0.0,5.51,0.0,,106.07,105.25,,,Visualizer
moment,91.258,7.27,0.0,5.54,0.0,,106.34,105.36,,,Visualizer
moment,91.44,7.25,0.0,5.54,0.0,,106.49,105.37,,,Visualizer
moment,91.664,7.19,0.0,5.56,0.0,,106.61,105.35,,,Visualizer
moment,91.892,7.13,0.0,5.63,0.0,,106.72,105.32,,,Visualizer
moment,92.068,7.08,0.0,5.61,0.0,,106.64,105.47,,,Visualizer
moment,92.292,7.04,0.0,5.65,0.0,,106.68,105.5,,,Visualizer
moment,92.473,6.99,0.0,5.68,0.0,,106.38,105.59,,,Visualizer
moment,92.699,6.96,0.0,5.67,0.0,,106.34,105.68,,,Visualizer
moment,92.924,6.91,0.0,5.7,0.0,,106.38,105.65,,,Visualizer
moment,93.104,6.91,0.0,5.7,0.0,,106.18,105.77,,,Visualizer
moment,93.328,6.91,0.0,5.68,0.0,,106.18,105.81,,,Visualizer
moment,93.553,6.89,0.0,5.73,0.0,,106.18,105.78,,,Visualizer
moment,93.733,6.89,0.0,5.7,0.0,,106.18,105.81,,,Visualizer
moment,93.958,6.86,0.0,5.71,0.0,,105.96,105.8,,,Visualizer
moment,94.185,6.87,0.0,5.75,0.0,,105.99,105.86,,,Visualizer
moment,94.363,6.9,0.0,5.73,0.0,,106.03,105.81,,,Visualizer
moment,94.588,6.83,0.0,5.75,0.0,,105.84,105.86,,,Visualizer
moment,94.767,6.82,0.0,5.73,0.0,,105.84,105.85,,,Visualizer
moment,94.992,6.8,0.0,5.71,0.0,,105.73,105.78,,,Visualizer
moment,95.218,6.77,0.0,5.76,0.0,,105.65,105.89,,,Visualizer
moment,95.398,6.77,0.0,5.73,0.0,,105.54,105.88,,,Visualizer
moment,95.623,6.72,0.0,5.74,0.0,,105.57,105.87,,,Visualizer
moment,95.848,6.73,0.0,5.76,0.0,,105.43,105.78,,,Visualizer
moment,96.029,6.76,0.0,5.73,0.0,,105.43,105.78,,,Visualizer
moment,96.253,6.7,0.0,5.76,0.0,,105.43,105.79,,,Visualizer
moment,96.479,6.7,0.0,5.72,0.0,,105.39,105.82,,,Visualizer
moment,96.66,6.71,0.0,5.72,0.0,,105.39,105.84,,,Visualizer
moment,96.884,6.72,0.0,5.75,0.0,,105.35,105.77,,,Visualizer
moment,97.063,6.67,0.0,5.71,0.0,,105.23,105.8,,,Visualizer
moment,97.288,6.66,0.0,5.69,0.0,,105.16,105.73,,,Visualizer
moment,97.513,6.64,0.0,5.71,0.0,,105.31,105.76,,,Visualizer
moment,97.739,6.65,0.0,5.67,0.0,,105.27,105.74,,,Visualizer
moment,97.918,6.62,0.0,5.67,0.0,,105.2,105.66,,,Visualizer
moment,98.098,6.62,0.0,5.66,0.0,,105.12,105.7,,,Visualizer
moment,98.324,6.61,0.0,5.64,0.0,,105.05,105.61,,,Visualizer
moment,98.594,6.57,0.0,5.65,0.0,,105.09,105.57,,,Visualizer
moment,98.728,6.53,0.0,5.51,0.0,,104.97,105.6,,,Visualizer
moment,99.044,6.35,0.0,5.16,0.0,,105.12,105.62,,,Visualizer
moment,99.184,6.12,0.0,4.65,0.0,,105.05,105.65,,,Visualizer
moment,99.358,5.71,0.0,3.88,0.0,,104.93,105.6,,,Visualizer
moment,99.583,5.07,0.0,3.05,0.0,,104.93,105.49,,,Visualizer
moment,99.763,4.65,0.0,2.37,0.0,,104.9,105.59,,,Visualizer
moment,99.988,4.49,0.0,1.84,0.0,,104.97,105.58,,,Visualizer
moment,100.213,4.35,0.0,1.44,0.0,,104.9,105.5,,,Visualizer
moment,100.393,4.24,0.0,1.12,0.0,,104.93,105.54,,,Visualizer
moment,100.618,4.16,0.0,0.87,0.0,,104.9,105.5,,,Visualizer
moment,100.845,4.1,0.0,0.68,0.0,,104.79,105.45,,,Visualizer
moment,101.026,4.07,0.0,0.53,0.0,,104.82,105.42,,,Visualizer
moment,101.249,4.03,0.0,0.41,0.0,,104.86,105.54,,,Visualizer
moment,101.473,4.01,0.0,0.32,0.0,,104.93,105.49,,,Visualizer
moment,101.653,3.98,0.0,0.25,0.0,,104.97,105.46,,,Visualizer
moment,101.878,3.96,0.0,0.19,0.0,,104.79,105.46,,,Visualizer
moment,102.058,3.94,0.0,0.15,0.0,,104.86,105.49,,,Visualizer
moment,102.284,3.93,0.0,0.12,0.0,,104.71,105.49,,,Visualizer
moment,102.512,3.92,0.0,0.09,0.0,,104.79,105.4,,,Visualizer
moment,102.688,3.91,0.0,0.07,0.0,,104.75,105.38,,,Visualizer
moment,102.913,3.89,0.0,0.05,0.0,,104.82,105.38,,,Visualizer
moment,103.138,3.87,0.0,0.04,0.0,,104.67,105.4,,,Visualizer
moment,103.318,3.85,0.0,0.03,0.0,,104.67,105.36,,,Visualizer
moment,103.543,3.84,0.0,0.03,0.0,,104.86,105.45,,,Visualizer
moment,103.722,3.83,0.0,0.02,0.0,,104.79,105.48,,,Visualizer
moment,103.948,3.82,0.0,0.02,0.0,,104.75,105.37,,,Visualizer
moment,104.173,3.81,0.0,0.01,0.0,,104.71,105.37,,,Visualizer
moment,104.353,3.81,0.0,0.01,0.0,,104.71,105.34,,,Visualizer
moment,104.579,3.8,0.0,0.01,0.0,,104.71,105.36,,,Visualizer
moment,104.804,3.79,0.0,0.01,0.0,,104.63,105.3,,,Visualizer
moment,104.984,3.78,0.0,0.0,0.0,,104.75,105.28,,,Visualizer
moment,105.207,3.77,0.0,0.0,0.0,,104.82,105.29,,,Visualizer
moment,105.433,3.77,0.0,0.0,0.0,,104.79,105.32,,,Visualizer
moment,105.614,3.76,0.0,0.0,0.0,,104.67,105.27,,,Visualizer
moment,105.838,3.75,0.0,0.0,0.0,,104.79,105.24,,,Visualizer
moment,106.017,3.75,0.0,0.0,0.0,,104.75,105.16,,,Visualizer
moment,106.243,3.75,0.0,0.0,0.0,,104.79,105.22,,,Visualizer
moment,106.471,3.74,0.0,0.0,0.0,,104.6,105.24,,,Visualizer
moment,106.694,3.73,0.0,0.0,0.0,,104.75,105.17,,,Visualizer
moment,106.874,3.73,0.0,0.0,0.0,,104.71,105.18,,,Visualizer
moment,107.053,3.72,0.0,0.0,0.0,,104.79,105.18,,,Visualizer
moment,107.278,3.72,0.0,0.0,0.0,,104.63,105.13,,,Visualizer
moment,107.503,3.71,0.0,0.0,0.0,,104.75,105.1,,,Visualizer
moment,107.683,3.71,0.0,0.0,0.0,,104.75,105.22,,,Visualizer
moment,107.909,3.71,0.0,0.0,0.0,,104.6,105.2,,,Visualizer
moment,108.134,3.71,0.0,0.0,0.0,,104.56,105.21,,,Visualizer
moment,108.313,3.7,0.0,0.0,0.0,,104.75,105.06,,,Visualizer
moment,108.538,3.7,0.0,0.0,0.0,,104.63,105.15,,,Visualizer
moment,108.718,3.7,0.0,0.0,0.0,,104.67,105.15,,,Visualizer
moment,108.943,3.69,0.0,0.0,0.0,,104.52,105.15,,,Visualizer
moment,109.168,3.68,0.0,0.0,0.0,,104.67,105.12,,,Visualizer
moment,109.348,3.68,0.0,0.0,0.0,,104.52,105.07,,,Visualizer
moment,109.573,3.68,0.0,0.0,0.0,,104.63,105.04,,,Visualizer
moment,109.798,3.68,0.0,0.0,0.0,,104.6,105.05,,,Visualizer
moment,109.978,3.67,0.0,0.0,0.0,,104.6,105.02,,,Visualizer
moment,110.203,3.67,0.0,0.0,0.0,,104.48,105.01,,,Visualizer
moment,110.428,3.67,0.0,0.0,0.0,,104.6,104.97,,,Visualizer
moment,110.608,3.67,0.0,0.0,0.0,,104.63,105.03,,,Visualizer
moment,110.833,3.67,0.0,0.0,0.0,,104.63,104.95,,,Visualizer
moment,111.012,3.67,0.0,0.0,0.0,,104.6,105.06,,,Visualizer
moment,111.239,3.67,0.0,0.0,0.0,,104.6,105.08,,,Visualizer
moment,111.463,3.66,0.0,0.0,0.0,,104.6,104.96,,,Visualizer
moment,111.647,3.65,0.0,0.0,0.0,,104.6,105.05,,,Visualizer
moment,111.869,3.66,0.0,0.0,0.0,,104.52,105.09,,,Visualizer
moment,112.094,3.66,0.0,0.0,0.0,,104.48,105.0,,,Visualizer
moment,112.273,3.65,0.0,0.0,0.0,,104.48,104.96,,,Visualizer
moment,112.498,3.65,0.0,0.0,0.0,,104.56,104.92,,,Visualizer
moment,112.678,3.66,0.0,0.0,0.0,,104.48,104.93,,,Visualizer
moment,112.903,3.65,0.0,0.0,0.0,,104.52,104.97,,,Visualizer
moment,113.128,3.65,0.0,0.0,0.0,,104.56,104.94,,,Visualizer
moment,113.308,3.65,0.0,0.0,0.0,,104.37,104.89,,,Visualizer
moment,113.537,3.65,0.0,0.0,0.0,,104.45,104.98,,,Visualizer
moment,113.758,3.65,0.0,0.0,0.0,,104.52,104.92,,,Visualizer
moment,113.938,3.65,0.0,0.0,0.0,,104.45,104.89,,,Visualizer
moment,114.164,3.65,0.0,0.0,0.0,,104.41,104.94,,,Visualizer
moment,114.387,3.64,0.0,0.0,0.0,,104.48,104.96,,,Visualizer
moment,114.568,3.64,0.0,0.0,0.0,,104.34,104.91,,,Visualizer
moment,114.793,3.64,0.0,0.0,0.0,,104.45,104.98,,,Visualizer
moment,114.973,3.65,0.0,0.0,0.0,,104.41,104.85,,,Visualizer
moment,115.198,3.65,0.0,0.0,0.0,,104.41,104.78,,,Visualizer
moment,115.428,3.64,0.0,0.0,0.0,,104.45,104.81,,,Visualizer
moment,115.603,3.64,0.0,0.0,0.0,,104.34,104.86,,,Visualizer
moment,115.828,3.64,0.0,0.0,0.0,,104.34,104.83,,,Visualizer
moment,116.008,3.64,0.0,0.0,0.0,,104.41,104.86,,,Visualizer
moment,116.234,3.64,0.0,0.0,0.0,,104.41,104.83,,,Visualizer
moment,116.46,3.64,0.0,0.0,0.0,,104.37,104.8,,,Visualizer
moment,116.638,3.63,0.0,0.0,0.0,,104.37,104.79,,,Visualizer
moment,116.864,3.63,0.0,0.0,0.0,,104.45,104.87,,,Visualizer
moment,117.09,3.63,0.0,0.0,0.0,,104.37,104.87,,,Visualizer
moment,117.267,3.62,0.0,0.0,0.0,,104.37,104.83,,,Visualizer
moment,117.495,3.62,0.0,0.0,0.0,,104.37,104.82,,,Visualizer
moment,117.723,3.62,0.0,0.0,0.0,,104.37,104.83,,,Visualizer
moment,117.898,3.61,0.0,0.0,0.0,,104.45,104.85,,,Visualizer
moment,118.123,3.61,0.0,0.0,0.0,,104.34,104.86,,,Visualizer
moment,118.303,3.61,0.0,0.0,0.0,,104.41,104.82,,,Visualizer
moment,118.528,3.6,0.0,0.0,0.0,,104.41,104.83,,,Visualizer
moment,118.754,3.6,0.0,0.0,0.0,,104.37,104.83,,,Visualizer
moment,118.933,3.59,0.0,0.0,0.0,,104.34,104.74,,,Visualizer
moment,119.16,3.58,0.0,0.0,0.0,,104.41,104.87,,,Visualizer
moment,119.383,3.58,0.0,0.0,0.0,,104.37,104.88,,,Visualizer
moment,119.564,3.58,0.0,0.0,0.0,,104.37,104.83,,,Visualizer
moment,119.788,3.57,0.0,0.0,0.0,,104.41,104.76,,,Visualizer
moment,119.967,3.56,0.0,0.0,0.0,,104.37,104.83,,,Visualizer
moment,120.192,3.56,0.0,0.0,0.0,,104.48,104.74,,,Visualizer
moment,120.418,3.56,0.0,0.0,0.0,,104.41,104.83,,,Visualizer
moment,120.599,3.55,0.0,0.0,0.0,,104.41,104.74,,,Visualizer
moment,120.824,3.54,0.0,0.0,0.0,,104.41,104.7,,,Visualizer
moment,121.048,3.54,0.0,0.0,0.0,,104.45,104.75,,,Visualizer
moment,121.228,3.53,0.0,0.0,0.0,,104.34,104.88,,,Visualizer
moment,121.454,3.53,0.0,0.0,0.0,,104.45,104.91,,,Visualizer
moment,121.633,3.52,0.0,0.0,0.0,,104.45,104.69,,,Visualizer
moment,121.858,3.52,0.0,0.0,0.0,,104.41,104.77,,,Visualizer
moment,122.083,3.51,0.0,0.0,0.0,,104.37,104.7,,,Visualizer
moment,122.263,3.51,0.0,0.0,0.0,,104.41,104.83,,,Visualizer
moment,122.488,3.5,0.0,0.0,0.0,,104.37,104.78,,,Visualizer
moment,122.714,3.5,0.0,0.0,0.0,,104.37,104.76,,,Visualizer
moment,122.892,3.49,0.0,0.0,0.0,,104.52,104.87,,,Visualizer
moment,123.117,3.49,0.0,0.0,0.0,,104.41,104.89,,,Visualizer
moment,123.343,3.48,0.0,0.0,0.0,,104.45,104.78,,,Visualizer
moment,123.523,3.48,0.0,0.0,0.0,,104.37,104.83,,,Visualizer
moment,123.749,3.47,0.0,0.0,0.0,,104.48,104.78,,,Visualizer
moment,123.928,3.47,0.0,0.0,0.0,,104.45,104.72,,,Visualizer
moment,124.153,3.46,0.0,0.0,0.0,,104.45,104.72,,,Visualizer
moment,124.379,3.46,0.0,0.0,0.0,,104.52,104.77,,,Visualizer
moment,124.648,3.45,0.0,0.0,0.0,,104.52,104.73,,,Visualizer
moment,124.782,3.45,0.0,0.0,0.0,,104.45,104.81,,,Visualizer
moment,125.008,3.44,0.0,0.0,0.0,,104.41,104.72,,,Visualizer
moment,125.188,3.44,0.0,0.0,0.0,,104.6,104.79,,,Visualizer
moment,125.413,3.43,0.0,0.0,0.0,,104.6,104.78,,,Visualizer
moment,125.593,3.43,0.0,0.0,0.0,,104.41,104.76,,,Visualizer
moment,125.817,3.42,0.0,0.0,0.0,,104.48,104.79,,,Visualizer
moment,126.044,3.42,0.0,0.0,0.0,,104.6,104.88,,,Visualizer
moment,126.223,3.41,0.0,0.0,0.0,,104.52,104.86,,,Visualizer
moment,126.448,3.41,0.0,0.0,0.0,,104.56,104.78,,,Visualizer
moment,126.673,3.4,0.0,0.0,0.0,,104.41,104.84,,,Visualizer
moment,126.854,3.4,0.0,0.0,0.0,,104.56,104.9,,,Visualizer
moment,127.078,3.4,0.0,0.0,0.0,,104.52,104.75,,,Visualizer
moment,127.258,3.39,0.0,0.0,0.0,,104.6,104.73,,,Visualizer
moment,127.484,3.38,0.0,0.0,0.0,,104.45,104.77,,,Visualizer
moment,127.708,3.38,0.0,0.0,0.0,,104.56,104.81,,,Visualizer
moment,127.887,3.38,0.0,0.0,0.0,,104.52,104.91,,,Visualizer
moment,128.114,3.37,0.0,0.0,0.0,,104.56,104.86,,,Visualizer
moment,128.339,3.37,0.0,0.0,0.0,,104.67,104.81,,,Visualizer
moment,128.518,3.37,0.0,0.0,0.0,,104.63,104.84,,,Visualizer
moment,128.743,3.36,0.0,0.0,0.0,,104.67,104.83,,,Visualizer
moment,128.968,3.36,0.0,0.0,0.0,,104.6,104.83,,,Visualizer
moment,129.148,3.35,0.0,0.0,0.0,,104.67,104.87,,,Visualizer
moment,129.374,3.35,0.0,0.0,0.0,,104.6,104.87,,,Visualizer
moment,129.553,3.35,0.0,0.0,0.0,,104.63,104.88,,,Visualizer
moment,129.778,3.34,0.0,0.0,0.0,,104.71,104.9,,,Visualizer
moment,130.003,3.34,0.0,0.0,0.0,,104.67,104.93,,,Visualizer
moment,130.183,3.34,0.0,0.0,0.0,,104.6,104.84,,,Visualizer
moment,130.411,3.34,0.0,0.0,0.0,,104.56,104.82,,,Visualizer
moment,130.633,3.34,0.0,0.0,0.0,,104.79,104.87,,,Visualizer
moment,130.813,3.33,0.0,0.0,0.0,,104.63,104.86,,,Visualizer
moment,131.041,3.33,0.0,0.0,0.0,,104.52,104.9,,,Visualizer
moment,131.217,3.33,0.0,0.0,0.0,,104.67,104.87,,,Visualizer
moment,131.446,3.32,0.0,0.0,0.0,,104.52,104.87,,,Visualizer
moment,131.668,3.32,0.0,0.0,0.0,,104.63,104.9,,,Visualizer
moment,131.849,3.32,0.0,0.0,0.0,,104.75,104.86,,,Visualizer
moment,132.073,3.31,0.0,0.0,0.0,,104.75,104.91,,,Visualizer
moment,132.343,3.31,0.0,0.0,0.0,,104.6,104.92,,,Visualizer
moment,132.478,3.3,0.0,0.0,0.0,,104.67,104.77,,,Visualizer
moment,132.703,3.31,0.0,0.0,0.0,,104.79,104.8,,,Visualizer
moment,132.883,3.3,0.0,0.0,0.0,,104.79,104.88,,,Visualizer
moment,133.108,3.29,0.0,0.0,0.0,,104.6,104.92,,,Visualizer
moment,133.334,3.29,0.0,0.0,0.0,,104.75,104.88,,,Visualizer
moment,133.558,3.29,0.0,0.0,0.0,,104.63,104.91,,,Visualizer
moment,133.738,3.29,0.0,0.0,0.0,,104.67,104.91,,,Visualizer
moment,133.964,3.29,0.0,0.0,0.0,,104.67,104.85,,,Visualizer
moment,134.142,3.28,0.0,0.0,0.0,,104.79,104.86,,,Visualizer
moment,134.368,3.28,0.0,0.0,0.0,,104.71,104.88,,,Visualizer
moment,134.594,3.28,0.0,0.0,0.0,,104.63,104.92,,,Visualizer
moment,134.773,3.27,0.0,0.0,0.0,,104.75,104.94,,,Visualizer
moment,134.999,3.27,0.0,0.0,0.0,,104.86,104.97,,,Visualizer
moment,135.178,3.27,0.0,0.0,0.0,,104.71,104.99,,,Visualizer
moment,135.403,3.27,0.0,0.0,0.0,,104.82,104.97,,,Visualizer
moment,135.628,3.26,0.0,0.0,0.0,,104.82,104.95,,,Visualizer
moment,135.808,3.26,0.0,0.0,0.0,,104.71,104.87,,,Visualizer
moment,136.033,3.26,0.0,0.0,0.0,,104.9,104.95,,,Visualizer
moment,136.259,3.25,0.0,0.0,0.0,,104.75,104.99,,,Visualizer
moment,136.438,3.25,0.0,0.0,0.0,,104.79,105.0,,,Visualizer
moment,136.664,3.25,0.0,0.0,0.0,,104.79,104.94,,,Visualizer
moment,136.842,3.24,0.0,0.0,0.0,,104.82,104.92,,,Visualizer
moment,137.068,3.24,0.0,0.0,0.0,,104.71,104.97,,,Visualizer
moment,137.294,3.24,0.0,0.0,0.0,,104.67,104.96,,,Visualizer
moment,137.474,3.24,0.0,0.0,0.0,,104.79,104.96,,,Visualizer
moment,137.698,3.24,0.0,0.0,0.0,,104.79,104.96,,,Visualizer
moment,137.923,3.24,0.0,0.0,0.0,,104.79,104.94,,,Visualizer
moment,138.103,3.23,0.0,0.0,0.0,,104.79,104.97,,,Visualizer
moment,138.328,3.22,0.0,0.0,0.0,,104.82,104.99,,,Visualizer
moment,138.508,3.22,0.0,0.02,0.0,,104.86,104.99,,,Visualizer
moment,138.733,3.39,0.0,0.68,0.0,,104.82,104.93,,,Visualizer
moment,138.958,4.61,0.0,1.87,0.0,,104.34,104.9,,,Visualizer
moment,139.138,6.2,0.0,2.71,0.0,,103.45,104.97,,,Visualizer
moment,139.364,6.59,0.0,3.32,0.0,,102.82,105.03,,,Visualizer
moment,139.589,6.68,0.0,3.78,0.0,,102.12,105.02,,,Visualizer
moment,139.768,7.11,0.0,4.13,0.0,,101.76,105.08,,,Visualizer
moment,139.993,7.7,0.0,4.54,0.0,,102.05,105.01,,,Visualizer
moment,140.173,7.94,0.0,4.86,0.0,,102.89,104.94,,,Visualizer
moment,140.398,7.95,0.0,5.05,0.0,,103.89,105.07,,,Visualizer
moment,140.624,7.96,0.0,5.29,0.0,,104.71,104.88,,,Visualizer
moment,140.806,7.89,0.0,5.49,0.0,,105.12,104.84,,,Visualizer
moment,141.028,7.63,0.0,5.66,0.0,,105.23,104.78,,,Visualizer
moment,141.253,7.37,0.0,5.7,0.0,,105.01,104.83,,,Visualizer
moment,141.433,7.16,0.0,5.77,0.0,,104.52,104.91,,,Visualizer
moment,141.658,6.98,0.0,5.79,0.0,,104.07,105.01,,,Visualizer
moment,141.883,6.88,0.0,5.82,0.0,,103.66,105.16,,,Visualizer
moment,142.063,6.85,0.0,5.86,0.0,,103.37,105.11,,,Visualizer
moment,142.289,6.87,0.0,5.87,0.0,,103.15,105.16,,,Visualizer
moment,142.468,6.94,0.0,5.84,0.0,,103.26,105.26,,,Visualizer
moment,142.693,6.97,0.0,5.86,0.0,,103.22,105.12,,,Visualizer
moment,142.919,7.07,0.0,5.85,0.0,,103.45,105.1,,,Visualizer
