information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.79,0.02,61.51,1.44,1.03,,93.92,95.18,,,Visualizer
moment,69.991,0.02,61.55,1.41,0.91,,93.64,95.23,,,Visualizer
moment,70.243,0.02,61.55,1.36,0.41,,93.58,95.19,,,Visualizer
moment,70.441,0.02,62.04,1.38,0.76,,93.31,95.09,,,Visualizer
moment,70.643,0.02,62.48,1.37,1.17,,93.24,95.11,,,Visualizer
moment,70.842,0.02,62.72,1.35,1.16,,92.9,95.04,,,Visualizer
moment,71.041,0.02,62.75,1.34,1.16,,92.8,95.01,,,Visualizer
moment,71.24,0.02,62.81,1.34,1.21,,92.67,95.02,,,Visualizer
moment,71.491,0.02,63.06,1.36,0.98,,92.5,94.85,,,Visualizer
moment,71.743,0.02,63.07,1.37,0.57,,92.16,94.76,,,Visualizer
moment,71.893,0.02,63.31,1.37,0.65,,92.0,94.83,,,Visualizer
moment,72.111,0.02,63.67,1.35,0.8,,91.73,94.71,,,Visualizer
moment,72.291,0.02,63.7,1.35,0.86,,91.56,94.71,,,Visualizer
moment,72.491,0.02,63.72,1.35,0.65,,91.46,94.67,,,Visualizer
moment,72.742,0.02,64.07,1.37,0.96,,91.39,94.54,,,Visualizer
moment,72.945,0.02,64.1,1.38,0.93,,91.29,94.49,,,Visualizer
moment,73.146,0.02,64.37,1.38,1.0,,91.16,94.37,,,Visualizer
moment,73.341,0.02,64.77,1.39,1.03,,91.0,94.31,,,Visualizer
moment,73.541,0.02,64.94,1.37,1.17,,91.03,94.24,,,Visualizer
moment,73.741,0.02,65.16,1.35,1.05,,90.89,94.2,,,Visualizer
moment,73.994,0.02,65.24,1.36,0.85,,90.73,94.07,,,Visualizer
moment,74.191,0.02,65.4,1.37,0.97,,90.7,94.01,,,Visualizer
moment,74.392,0.02,65.66,1.38,0.72,,90.7,93.98,,,Visualizer
moment,74.593,0.02,65.85,1.38,0.88,,90.53,93.93,,,Visualizer
moment,74.841,0.02,66.22,1.39,1.02,,90.53,93.8,,,Visualizer
moment,74.996,0.02,66.33,1.39,1.16,,90.46,93.65,,,Visualizer
moment,75.247,0.02,66.44,1.35,1.15,,90.43,93.62,,,Visualizer
moment,75.491,0.02,66.6,1.36,0.91,,90.3,93.61,,,Visualizer
moment,75.641,0.02,66.72,1.38,0.84,,90.13,93.57,,,Visualizer
moment,75.841,0.02,66.89,1.52,0.65,,90.2,93.56,,,Visualizer
moment,76.041,0.02,67.08,1.45,0.72,,90.2,93.48,,,Visualizer
moment,76.3,0.02,67.56,1.42,0.93,,90.16,93.4,,,Visualizer
moment,76.493,0.02,67.61,1.4,0.97,,90.1,93.33,,,Visualizer
moment,76.691,0.02,67.63,1.37,0.88,,90.03,93.28,,,Visualizer
moment,76.892,0.02,67.99,1.35,1.06,,89.93,93.23,,,Visualizer
moment,77.091,0.02,68.2,1.36,1.08,,90.0,93.15,,,Visualizer
moment,77.346,0.02,68.49,1.36,0.87,,90.0,93.1,,,Visualizer
moment,77.491,0.02,68.58,1.37,1.0,,90.13,93.06,,,Visualizer
moment,77.741,0.02,68.72,1.36,1.05,,90.13,93.05,,,Visualizer
moment,77.941,0.02,68.89,1.33,0.87,,90.2,92.96,,,Visualizer
moment,78.141,0.02,69.18,1.35,0.94,,90.1,92.89,,,Visualizer
moment,78.342,0.03,69.45,1.36,0.92,,90.3,92.88,,,Visualizer
moment,78.548,0.03,69.62,1.36,1.0,,90.33,92.94,,,Visualizer
moment,78.791,0.02,69.69,1.38,0.93,,90.33,92.88,,,Visualizer
moment,78.991,0.02,69.95,1.36,1.02,,90.36,92.86,,,Visualizer
moment,79.191,0.02,70.62,1.33,1.39,,90.4,92.78,,,Visualizer
moment,79.391,0.02,70.75,1.35,1.25,,90.3,92.81,,,Visualizer
moment,79.599,0.02,70.75,1.36,1.09,,90.33,92.79,,,Visualizer
moment,79.791,0.02,71.14,1.37,1.4,,90.27,92.74,,,Visualizer
moment,79.991,0.02,71.33,1.35,1.33,,90.16,92.67,,,Visualizer
moment,80.241,0.02,72.53,1.36,1.84,,90.03,92.7,,,Visualizer
moment,80.442,0.02,74.27,1.5,3.39,,89.9,92.7,,,Visualizer
moment,80.642,0.02,72.55,1.43,1.73,,89.6,92.65,,,Visualizer
moment,80.841,0.02,72.68,1.37,1.48,,89.73,92.6,,,Visualizer
moment,81.041,0.02,72.93,1.38,1.54,,89.47,92.55,,,Visualizer
moment,81.241,0.02,73.32,1.34,0.76,,89.5,92.53,,,Visualizer
moment,81.494,0.02,73.5,1.31,-0.74,,89.3,92.54,,,Visualizer
moment,81.691,0.02,73.73,1.47,1.14,,89.41,92.39,,,Visualizer
moment,81.891,0.02,73.88,1.38,1.16,,89.3,92.35,,,Visualizer
moment,82.091,0.02,74.2,1.35,1.22,,89.34,92.33,,,Visualizer
moment,82.29,0.02,80.36,1.43,6.88,,89.3,92.24,,,Visualizer
moment,82.541,0.02,74.09,1.42,0.57,,89.24,92.13,,,Visualizer
moment,82.744,0.02,74.37,1.38,0.62,,89.27,92.13,,,Visualizer
moment,82.941,0.02,74.42,1.35,0.52,,89.07,92.0,,,Visualizer
moment,83.141,0.02,74.76,1.37,0.54,,88.55,91.94,,,Visualizer
moment,83.342,0.02,75.08,1.34,-4.67,,87.7,91.92,,,Visualizer
moment,83.541,0.02,75.28,1.36,1.15,,86.75,91.82,,,Visualizer
moment,83.741,0.02,75.31,1.31,1.0,,85.88,91.79,,,Visualizer
moment,83.993,0.02,75.45,1.37,0.99,,85.26,91.72,,,Visualizer
moment,84.191,0.02,75.71,1.31,0.91,,84.97,91.66,,,Visualizer
moment,84.391,0.02,75.73,1.45,0.63,,85.78,91.6,,,Visualizer
moment,84.593,0.02,75.85,1.41,0.55,,86.95,91.5,,,Visualizer
moment,84.791,0.02,75.91,1.34,0.47,,88.58,91.45,,,Visualizer
moment,84.99,0.03,75.9,1.36,0.44,,90.13,91.25,,,Visualizer
moment,85.242,0.05,76.04,1.3,0.32,,91.53,91.07,,,Visualizer
moment,85.441,0.07,76.05,1.41,0.31,,92.67,90.88,,,Visualizer
moment,85.641,0.1,76.37,1.35,0.5,,93.71,90.68,,,Visualizer
moment,85.842,0.1,76.39,1.42,0.46,,94.77,90.67,,,Visualizer
moment,86.041,0.14,76.21,1.45,0.3,,95.32,90.83,,,Visualizer
moment,86.24,0.12,76.33,1.4,0.41,,95.93,91.09,,,Visualizer
moment,86.491,0.1,76.47,1.38,0.4,,96.55,91.3,,,Visualizer
moment,86.693,0.14,76.47,1.37,0.24,,96.94,91.48,,,Visualizer
moment,86.892,0.16,76.81,1.37,0.4,,97.21,91.74,,,Visualizer
moment,87.092,0.14,76.9,1.41,0.58,,97.67,92.0,,,Visualizer
moment,87.291,0.06,76.94,1.44,0.44,,97.81,92.31,,,Visualizer
moment,87.541,0.12,76.94,1.39,0.45,,98.02,92.57,,,Visualizer
moment,87.791,0.2,76.97,1.36,0.4,,98.09,92.72,,,Visualizer
moment,87.941,0.16,76.99,1.41,0.17,,98.37,92.86,,,Visualizer
moment,88.195,0.13,77.48,1.3,0.55,,98.44,93.13,,,Visualizer
moment,88.355,0.14,77.29,1.43,0.27,,98.69,93.4,,,Visualizer
moment,88.541,0.1,77.42,1.33,0.48,,98.83,93.63,,,Visualizer
moment,88.794,0.14,77.45,1.39,0.46,,98.83,93.92,,,Visualizer
moment,88.991,0.12,77.61,1.35,0.61,,98.93,94.08,,,Visualizer
moment,89.242,0.09,77.64,1.38,0.15,,98.97,94.32,,,Visualizer
moment,89.391,0.12,77.63,1.34,0.33,,99.0,94.42,,,Visualizer
moment,89.598,0.09,78.01,1.35,0.51,,99.0,94.59,,,Visualizer
moment,89.791,0.08,78.15,1.33,0.65,,99.14,94.62,,,Visualizer
moment,90.041,0.08,78.42,1.41,0.75,,99.18,94.63,,,Visualizer
moment,90.241,0.1,78.27,1.34,0.61,,99.18,94.64,,,Visualizer
moment,90.442,0.09,78.29,1.4,0.38,,99.11,94.75,,,Visualizer
moment,90.641,0.05,78.52,1.32,0.49,,99.07,94.83,,,Visualizer
moment,90.841,0.04,78.61,1.31,0.44,,99.07,94.9,,,Visualizer
moment,91.047,0.03,78.8,1.4,0.48,,99.04,94.96,,,Visualizer
moment,91.314,0.05,79.02,1.33,0.7,,99.04,94.89,,,Visualizer
moment,91.503,0.05,79.01,1.42,0.7,,98.86,94.92,,,Visualizer
moment,91.691,0.05,79.1,1.36,0.77,,98.93,94.86,,,Visualizer
moment,91.891,0.05,79.13,1.34,0.5,,98.69,94.86,,,Visualizer
moment,92.091,0.03,79.17,1.43,0.36,,98.62,94.8,,,Visualizer
moment,92.291,0.03,79.2,1.42,0.2,,98.58,94.81,,,Visualizer
moment,92.542,0.04,79.85,1.33,0.72,,98.58,94.73,,,Visualizer
moment,92.741,0.03,79.76,1.34,0.64,,98.51,94.76,,,Visualizer
moment,92.941,0.02,79.78,1.39,0.63,,98.44,94.81,,,Visualizer
moment,93.141,0.03,80.06,1.36,0.86,,98.37,94.76,,,Visualizer
moment,93.342,0.03,80.17,1.35,0.93,,98.48,94.71,,,Visualizer
moment,93.541,0.02,80.18,1.42,0.47,,98.37,94.83,,,Visualizer
moment,93.741,0.04,80.45,1.39,0.66,,98.27,94.84,,,Visualizer
moment,94.004,0.08,80.79,1.35,0.95,,98.27,94.82,,,Visualizer
moment,94.191,0.03,80.78,1.34,0.69,,98.09,94.83,,,Visualizer
moment,94.391,0.03,80.75,1.33,0.56,,98.02,94.89,,,Visualizer
moment,94.648,0.03,80.82,1.46,0.62,,97.84,94.81,,,Visualizer
moment,94.821,0.04,80.98,1.37,0.51,,97.6,94.79,,,Visualizer
moment,95.041,0.03,81.22,1.34,0.8,,97.7,94.85,,,Visualizer
moment,95.241,0.02,81.23,1.34,0.43,,97.6,94.86,,,Visualizer
moment,95.449,0.03,81.42,1.33,0.64,,97.49,94.86,,,Visualizer
moment,95.641,0.03,81.72,1.37,0.87,,97.32,94.94,,,Visualizer
moment,95.841,0.04,81.74,1.47,0.73,,97.21,94.93,,,Visualizer
moment,96.041,0.06,81.95,1.39,0.7,,97.14,94.8,,,Visualizer
moment,96.292,0.03,81.92,1.35,0.66,,96.97,94.82,,,Visualizer
moment,96.491,0.02,82.28,1.34,0.83,,96.8,94.86,,,Visualizer
moment,96.691,0.03,82.26,1.34,0.52,,96.48,94.8,,,Visualizer
moment,96.891,0.02,82.27,1.36,0.51,,96.48,94.85,,,Visualizer
moment,97.091,0.03,82.55,1.44,0.58,,96.24,94.86,,,Visualizer
moment,97.291,0.04,82.91,1.42,0.95,,96.07,94.85,,,Visualizer
moment,97.491,0.03,83.0,1.38,0.69,,95.9,94.76,,,Visualizer
moment,97.741,0.02,82.98,1.36,0.69,,95.66,94.81,,,Visualizer
moment,97.941,0.03,82.98,1.36,0.68,,95.45,94.78,,,Visualizer
moment,98.141,0.02,83.28,1.35,0.7,,95.32,94.72,,,Visualizer
moment,98.342,0.03,83.71,1.35,0.77,,95.04,94.69,,,Visualizer
moment,98.542,0.03,83.55,1.33,0.53,,95.11,94.68,,,Visualizer
moment,98.741,0.03,83.57,1.34,0.56,,94.87,94.66,,,Visualizer
moment,98.999,0.03,83.89,1.51,0.88,,94.7,94.7,,,Visualizer
moment,99.192,0.03,84.01,1.42,0.7,,94.6,94.56,,,Visualizer
moment,99.391,0.03,83.99,1.4,0.27,,94.6,94.55,,,Visualizer
moment,99.594,0.02,84.23,1.38,0.65,,94.46,94.54,,,Visualizer
moment,99.79,0.03,84.32,1.36,0.54,,94.39,94.43,,,Visualizer
moment,99.991,0.02,84.35,1.34,0.44,,94.32,94.35,,,Visualizer
moment,100.243,0.02,84.8,1.35,0.76,,94.22,94.3,,,Visualizer
moment,100.442,0.02,84.88,1.37,0.86,,93.95,94.35,,,Visualizer
moment,100.642,0.03,85.17,1.36,0.9,,93.85,94.32,,,Visualizer
moment,100.841,0.03,85.18,1.35,0.83,,93.85,94.19,,,Visualizer
moment,101.041,0.02,85.17,1.36,0.79,,93.78,94.23,,,Visualizer
moment,101.241,0.02,85.22,1.34,0.68,,93.61,94.21,,,Visualizer
moment,101.493,0.03,85.42,1.36,0.52,,93.58,94.07,,,Visualizer
moment,101.692,0.02,85.44,1.38,0.26,,93.44,94.07,,,Visualizer
moment,101.891,0.02,85.8,1.36,0.6,,93.61,93.94,,,Visualizer
moment,102.092,0.03,86.14,1.39,0.93,,93.41,93.96,,,Visualizer
moment,102.291,0.02,86.1,1.38,0.85,,93.34,93.91,,,Visualizer
moment,102.491,0.02,86.16,1.38,0.71,,93.24,93.8,,,Visualizer
moment,102.744,0.02,86.27,1.35,0.8,,93.27,93.76,,,Visualizer
moment,102.942,0.02,86.57,1.36,0.74,,93.21,93.78,,,Visualizer
moment,103.141,0.02,86.73,1.38,0.57,,92.9,93.71,,,Visualizer
moment,103.341,0.02,86.91,1.38,0.72,,92.94,93.58,,,Visualizer
moment,103.542,0.02,87.13,1.39,0.93,,92.9,93.68,,,Visualizer
moment,103.797,0.02,87.13,1.37,0.83,,92.8,93.61,,,Visualizer
moment,103.991,0.02,87.4,1.37,0.96,,92.63,93.59,,,Visualizer
moment,104.191,0.02,87.4,1.45,0.64,,92.67,93.5,,,Visualizer
moment,104.391,0.02,87.45,1.41,0.52,,92.6,93.51,,,Visualizer
moment,104.591,0.02,87.76,1.38,0.63,,92.6,93.39,,,Visualizer
moment,104.791,0.02,87.73,1.37,0.64,,92.43,93.35,,,Visualizer
moment,104.991,0.02,87.88,1.37,0.46,,92.53,93.37,,,Visualizer
moment,105.252,0.02,88.14,1.35,0.71,,92.53,93.33,,,Visualizer
moment,105.492,0.02,88.3,1.3,0.82,,92.43,93.27,,,Visualizer
moment,105.649,0.02,88.35,1.45,0.57,,92.46,93.23,,,Visualizer
moment,105.841,0.02,88.36,1.37,0.61,,92.4,93.15,,,Visualizer
moment,106.041,0.02,88.86,1.27,0.94,,92.23,93.15,,,Visualizer
moment,106.24,0.02,88.94,1.42,0.88,,92.23,93.18,,,Visualizer
moment,106.491,0.02,89.05,1.31,0.72,,92.03,93.1,,,Visualizer
moment,106.691,0.02,89.03,1.38,0.68,,91.93,93.01,,,Visualizer
moment,106.942,0.02,89.26,1.31,0.68,,91.7,93.04,,,Visualizer
moment,107.095,0.02,89.27,1.35,0.39,,90.93,93.06,,,Visualizer
moment,107.342,0.02,89.4,1.29,0.42,,90.0,92.97,,,Visualizer
moment,107.498,0.02,89.57,1.35,0.59,,88.71,92.92,,,Visualizer
moment,107.742,0.02,89.79,1.35,0.73,,87.5,92.93,,,Visualizer
moment,107.946,0.02,89.91,1.27,0.6,,86.59,92.88,,,Visualizer
moment,108.141,0.02,90.2,1.25,0.9,,85.81,92.84,,,Visualizer
moment,108.342,0.02,90.23,1.41,0.92,,85.58,92.78,,,Visualizer
moment,108.541,0.02,90.42,1.32,0.82,,85.42,92.69,,,Visualizer
moment,108.741,0.02,90.45,1.29,0.64,,85.49,92.63,,,Visualizer
moment,108.999,0.02,90.78,1.27,0.84,,85.65,92.55,,,Visualizer
moment,109.192,0.02,90.96,1.29,0.73,,86.0,92.47,,,Visualizer
moment,109.391,0.02,91.03,1.31,0.77,,86.33,92.43,,,Visualizer
moment,109.598,0.02,90.99,1.31,0.55,,86.79,92.34,,,Visualizer
moment,109.795,0.02,91.11,1.27,0.64,,87.18,92.2,,,Visualizer
moment,109.991,0.02,91.22,1.29,0.42,,87.57,92.07,,,Visualizer
moment,110.244,0.02,91.66,1.31,0.67,,88.06,92.05,,,Visualizer
moment,110.441,0.03,91.77,1.32,0.71,,88.39,91.96,,,Visualizer
moment,110.641,0.03,91.89,1.3,0.87,,88.71,91.88,,,Visualizer
moment,110.841,0.02,92.11,1.3,0.96,,89.11,91.78,,,Visualizer
moment,111.041,0.02,92.13,1.32,0.88,,89.44,91.73,,,Visualizer
moment,111.242,0.02,92.32,1.33,0.64,,89.73,91.6,,,Visualizer
moment,111.493,0.02,92.58,1.32,0.76,,89.96,91.57,,,Visualizer
moment,111.691,0.02,92.56,1.29,0.64,,90.07,91.46,,,Visualizer
moment,111.891,0.02,92.56,1.32,0.43,,90.16,91.36,,,Visualizer
moment,112.091,0.02,92.95,1.3,0.79,,90.07,91.36,,,Visualizer
moment,112.294,0.02,93.0,1.32,0.65,,90.2,91.33,,,Visualizer
moment,112.491,0.02,93.3,1.28,0.83,,90.33,91.31,,,Visualizer
moment,112.743,0.02,93.28,1.31,0.69,,90.33,91.22,,,Visualizer
moment,112.942,0.02,93.41,1.47,0.82,,90.3,91.3,,,Visualizer
moment,113.142,0.02,93.45,1.37,0.48,,90.23,91.28,,,Visualizer
moment,113.341,0.02,94.01,1.33,0.97,,90.23,91.19,,,Visualizer
moment,113.541,0.02,94.13,1.29,0.8,,90.2,91.18,,,Visualizer
moment,113.741,0.02,94.29,1.29,0.97,,90.03,91.23,,,Visualizer
moment,113.993,0.02,94.27,1.27,0.83,,90.0,91.25,,,Visualizer
moment,114.191,0.02,94.3,1.39,0.82,,89.9,91.25,,,Visualizer
moment,114.397,0.02,94.49,1.34,0.46,,89.73,91.19,,,Visualizer
moment,114.595,0.02,94.88,1.24,0.72,,89.6,91.17,,,Visualizer
moment,114.792,0.02,94.93,1.41,0.62,,89.34,91.12,,,Visualizer
moment,114.991,0.02,95.1,1.28,0.8,,89.34,91.15,,,Visualizer
moment,115.241,0.02,95.17,1.36,0.84,,89.07,91.11,,,Visualizer
moment,115.441,0.02,95.3,1.28,0.78,,88.65,91.08,,,Visualizer
moment,115.642,0.02,95.45,1.32,0.55,,88.12,91.1,,,Visualizer
moment,115.841,0.02,95.59,1.26,0.64,,87.7,91.04,,,Visualizer
moment,116.041,0.02,95.84,1.25,0.71,,87.08,90.97,,,Visualizer
moment,116.241,0.02,95.96,1.31,0.84,,86.49,91.08,,,Visualizer
moment,116.506,0.02,96.34,1.32,1.0,,85.88,90.99,,,Visualizer
moment,116.692,0.02,96.35,1.31,0.87,,85.23,90.93,,,Visualizer
moment,116.891,0.02,96.54,1.3,0.91,,84.52,90.84,,,Visualizer
moment,117.091,0.02,96.55,1.28,0.68,,83.71,90.85,,,Visualizer
moment,117.291,0.02,96.66,1.38,0.64,,82.91,90.75,,,Visualizer
moment,117.49,0.02,96.97,1.29,0.61,,82.55,90.7,,,Visualizer
moment,117.794,0.02,97.13,1.28,0.55,,82.23,90.64,,,Visualizer
moment,117.965,0.02,97.2,1.3,0.64,,82.17,90.53,,,Visualizer
moment,118.191,0.02,97.41,1.3,0.83,,82.23,90.47,,,Visualizer
moment,118.341,0.02,97.45,1.29,0.76,,82.88,90.39,,,Visualizer
moment,118.541,0.02,97.78,1.33,0.78,,84.13,90.22,,,Visualizer
moment,118.741,0.02,97.93,1.32,0.88,,85.68,90.1,,,Visualizer
moment,118.991,0.02,98.17,1.32,0.93,,87.41,89.97,,,Visualizer
moment,119.191,0.03,98.18,1.36,0.74,,89.27,89.81,,,Visualizer
moment,119.391,0.03,98.19,1.27,0.71,,90.66,89.73,,,Visualizer
moment,119.591,0.03,98.38,1.33,0.68,,91.86,89.58,,,Visualizer
moment,119.791,0.03,98.55,1.37,0.83,,92.84,89.48,,,Visualizer
moment,120.044,0.03,98.99,1.27,0.79,,93.78,89.43,,,Visualizer
moment,120.242,0.04,99.3,1.34,1.08,,94.5,89.42,,,Visualizer
moment,120.441,0.05,99.26,1.24,1.03,,95.14,89.47,,,Visualizer
moment,120.641,0.04,99.34,1.33,0.77,,95.69,89.49,,,Visualizer
moment,120.841,0.05,99.39,1.27,0.72,,96.18,89.6,,,Visualizer
moment,121.041,0.04,99.41,1.38,0.57,,96.52,89.63,,,Visualizer
moment,121.241,0.05,99.9,1.26,0.71,,96.8,89.66,,,Visualizer
moment,121.491,0.06,100.14,1.24,0.87,,97.04,89.71,,,Visualizer
moment,121.691,0.05,100.14,1.37,0.77,,97.32,89.83,,,Visualizer
moment,121.892,0.05,100.14,1.28,0.75,,97.32,89.9,,,Visualizer
moment,122.092,0.04,100.14,1.27,0.7,,97.39,89.92,,,Visualizer
moment,122.291,0.03,100.6,1.3,0.67,,97.39,89.96,,,Visualizer
moment,122.491,0.03,100.93,1.33,0.79,,97.36,90.08,,,Visualizer
moment,122.791,0.03,101.02,1.3,0.85,,97.42,90.14,,,Visualizer
moment,122.956,0.03,101.11,1.26,0.93,,97.42,90.18,,,Visualizer
moment,123.141,0.03,101.18,1.27,1.0,,97.21,90.21,,,Visualizer
moment,123.341,0.02,101.32,1.39,0.69,,97.21,90.27,,,Visualizer
moment,123.593,0.03,101.46,1.37,0.51,,97.25,90.32,,,Visualizer
moment,123.741,0.04,101.69,1.29,0.66,,96.97,90.38,,,Visualizer
moment,123.992,0.03,101.98,1.3,0.84,,96.94,90.35,,,Visualizer
moment,124.241,0.02,102.14,1.29,0.81,,96.7,90.38,,,Visualizer
moment,124.391,0.03,102.15,1.25,0.8,,96.55,90.39,,,Visualizer
moment,124.591,0.03,102.35,1.39,0.88,,96.38,90.51,,,Visualizer
moment,124.791,0.03,102.38,1.36,0.66,,96.28,90.63,,,Visualizer
moment,124.991,0.03,102.7,1.34,0.68,,96.18,90.62,,,Visualizer
moment,125.191,0.02,102.95,1.29,0.7,,95.97,90.69,,,Visualizer
moment,125.446,0.02,102.95,1.28,0.77,,95.83,90.75,,,Visualizer
moment,125.641,0.02,102.99,1.29,0.62,,95.59,90.84,,,Visualizer
moment,125.841,0.02,103.32,1.27,0.9,,95.55,90.91,,,Visualizer
moment,126.096,0.03,103.58,1.25,0.85,,95.32,90.97,,,Visualizer
moment,126.242,0.02,103.66,1.39,0.68,,95.21,90.98,,,Visualizer
moment,126.492,0.03,103.86,1.32,0.88,,95.07,91.06,,,Visualizer
moment,126.691,0.03,104.25,1.31,1.21,,94.97,91.09,,,Visualizer
moment,126.891,0.02,104.26,1.32,0.9,,94.7,91.08,,,Visualizer
moment,127.091,0.03,104.26,1.28,0.65,,94.5,91.14,,,Visualizer
moment,127.291,0.03,104.39,1.28,0.7,,94.36,91.23,,,Visualizer
moment,127.491,0.03,104.75,1.3,0.86,,94.26,91.24,,,Visualizer
moment,127.69,0.03,104.9,1.29,0.63,,94.19,91.23,,,Visualizer
moment,127.954,0.03,105.12,1.31,0.83,,94.05,91.22,,,Visualizer
moment,128.141,0.02,105.26,1.29,0.96,,93.78,91.23,,,Visualizer
moment,128.341,0.03,105.38,1.3,0.95,,93.78,91.15,,,Visualizer
moment,128.541,0.03,105.54,1.31,0.76,,93.58,91.22,,,Visualizer
moment,128.741,0.02,105.55,1.42,0.63,,93.44,91.26,,,Visualizer
moment,128.991,0.03,105.99,1.36,0.71,,93.24,91.26,,,Visualizer
moment,129.192,0.02,106.13,1.33,0.84,,93.17,91.24,,,Visualizer
moment,129.391,0.02,106.26,1.32,0.85,,93.04,91.23,,,Visualizer
moment,129.592,0.02,106.31,1.34,0.74,,92.84,91.3,,,Visualizer
moment,129.792,0.02,106.58,1.27,0.99,,92.7,91.24,,,Visualizer
moment,129.991,0.02,106.67,1.3,0.66,,92.57,91.25,,,Visualizer
moment,130.19,0.02,106.97,1.3,0.81,,92.46,91.24,,,Visualizer
moment,130.447,0.02,106.99,1.31,0.7,,92.2,91.22,,,Visualizer
moment,130.641,0.02,107.22,1.27,0.88,,92.3,91.25,,,Visualizer
moment,130.841,0.02,107.45,1.29,0.84,,92.0,91.22,,,Visualizer
moment,131.042,0.02,107.66,1.3,0.95,,91.89,91.19,,,Visualizer
moment,131.242,0.02,107.66,1.33,0.66,,91.83,91.2,,,Visualizer
moment,131.498,0.02,107.95,1.3,0.92,,91.7,91.21,,,Visualizer
moment,131.714,0.02,107.99,1.28,0.74,,91.63,91.12,,,Visualizer
moment,131.897,0.02,108.37,1.31,0.89,,91.53,91.14,,,Visualizer
moment,132.091,0.02,108.63,1.32,0.93,,91.43,91.15,,,Visualizer
moment,132.291,0.02,108.74,1.32,1.04,,91.46,91.15,,,Visualizer
moment,132.491,0.02,108.73,1.29,0.86,,91.46,91.11,,,Visualizer
moment,132.69,0.02,108.88,1.32,0.89,,91.39,91.06,,,Visualizer
moment,132.943,0.02,109.03,1.32,0.64,,91.13,91.06,,,Visualizer
moment,133.141,0.02,109.42,1.32,0.76,,91.09,91.06,,,Visualizer
moment,133.341,0.02,109.51,1.3,0.74,,91.03,91.03,,,Visualizer
moment,133.541,0.02,109.78,1.3,1.01,,90.93,90.99,,,Visualizer
moment,133.741,0.02,109.89,1.31,0.89,,90.86,91.0,,,Visualizer
moment,133.992,0.02,110.19,1.33,1.12,,90.56,91.05,,,Visualizer
moment,134.191,0.02,110.31,1.32,0.86,,90.6,90.95,,,Visualizer
moment,134.392,0.02,110.42,1.3,0.88,,90.46,90.95,,,Visualizer
moment,134.591,0.02,110.7,1.32,0.89,,90.23,90.93,,,Visualizer
moment,134.791,0.02,110.67,1.32,0.86,,90.0,90.88,,,Visualizer
moment,134.991,0.02,110.66,1.31,0.49,,90.07,90.91,,,Visualizer
moment,135.243,0.02,111.41,1.29,1.06,,90.0,90.95,,,Visualizer
moment,135.493,0.02,111.55,1.32,1.09,,89.84,90.87,,,Visualizer
moment,135.652,0.02,111.52,1.32,0.79,,89.54,90.8,,,Visualizer
moment,135.841,0.02,111.52,1.33,0.82,,89.54,90.81,,,Visualizer
moment,136.043,0.02,112.15,1.28,1.21,,89.37,90.82,,,Visualizer
moment,136.241,0.02,112.07,1.44,0.64,,89.3,90.81,,,Visualizer
moment,136.506,0.02,112.2,1.34,0.63,,89.14,90.76,,,Visualizer
moment,136.701,0.02,112.47,1.33,0.91,,89.07,90.77,,,Visualizer
moment,136.951,0.02,112.84,1.33,1.16,,89.11,90.74,,,Visualizer
moment,137.129,0.02,112.79,1.3,0.62,,88.91,90.65,,,Visualizer
moment,137.341,0.02,112.94,1.28,0.84,,88.88,90.61,,,Visualizer
moment,137.492,0.02,113.09,1.29,0.97,,88.81,90.63,,,Visualizer
moment,137.691,0.02,113.47,1.3,1.11,,88.68,90.61,,,Visualizer
moment,137.941,0.02,113.64,1.32,0.77,,88.58,90.54,,,Visualizer
moment,138.141,0.02,113.76,1.28,0.87,,88.39,90.54,,,Visualizer
moment,138.341,0.02,113.98,1.3,1.12,,88.39,90.55,,,Visualizer
moment,138.542,0.02,114.06,1.32,0.93,,88.32,90.47,,,Visualizer
moment,138.791,0.02,114.37,1.27,0.86,,88.25,90.5,,,Visualizer
moment,138.992,0.02,114.75,1.28,1.07,,88.16,90.46,,,Visualizer
moment,139.191,0.02,114.84,1.3,1.01,,88.12,90.38,,,Visualizer
moment,139.392,0.02,114.84,1.3,0.83,,88.09,90.34,,,Visualizer
moment,139.591,0.02,115.04,1.3,0.77,,88.03,90.31,,,Visualizer
moment,139.791,0.02,115.21,1.28,0.84,,87.86,90.25,,,Visualizer
moment,139.991,0.02,115.6,1.37,1.05,,87.8,90.13,,,Visualizer
moment,140.191,0.02,115.73,1.39,0.83,,87.73,90.12,,,Visualizer
moment,140.441,0.02,115.77,1.33,0.89,,87.5,90.12,,,Visualizer
moment,140.641,0.02,116.23,1.28,1.15,,87.37,90.06,,,Visualizer
moment,140.841,0.02,116.35,1.29,1.1,,87.18,89.98,,,Visualizer
moment,141.041,0.02,116.44,1.38,0.81,,87.08,89.99,,,Visualizer
moment,141.241,0.02,116.52,1.3,0.76,,86.95,89.94,,,Visualizer
moment,141.495,0.02,117.01,1.28,1.16,,86.52,89.88,,,Visualizer
moment,141.692,0.02,117.08,1.38,0.69,,86.43,89.84,,,Visualizer
moment,141.891,0.02,117.09,1.36,0.71,,86.39,89.8,,,Visualizer
moment,142.091,0.02,117.55,1.27,1.07,,86.3,89.76,,,Visualizer
