information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.974,0.0,58.4,0.89,0.88,,91.12,90.82,,,Visualizer
moment,85.198,0.0,58.6,0.88,0.88,,91.12,90.86,,,Visualizer
moment,85.498,0.01,59.0,0.87,1.07,,91.05,90.82,,,Visualizer
moment,85.723,0.0,59.0,0.91,0.68,,91.05,90.8,,,Visualizer
moment,85.949,0.0,59.2,0.9,0.78,,90.95,90.85,,,Visualizer
moment,86.249,0.0,59.4,0.84,0.78,,91.05,90.93,,,Visualizer
moment,86.473,0.0,59.5,0.84,0.68,,91.05,90.92,,,Visualizer
moment,86.698,0.0,59.9,0.86,0.88,,91.12,90.94,,,Visualizer
moment,87.0,0.0,60.2,0.87,0.98,,91.18,90.93,,,Visualizer
moment,87.223,0.0,60.3,0.91,0.88,,91.05,90.94,,,Visualizer
moment,87.448,0.0,60.6,0.84,1.07,,91.22,91.0,,,Visualizer
moment,87.748,0.0,60.7,0.82,0.59,,91.18,91.05,,,Visualizer
moment,87.974,0.0,60.9,0.87,0.78,,91.15,91.0,,,Visualizer
moment,88.198,0.0,60.9,0.91,0.59,,91.18,91.04,,,Visualizer
moment,88.498,0.0,61.5,0.91,0.88,,91.22,91.04,,,Visualizer
moment,88.723,0.0,61.7,0.84,0.98,,91.32,91.06,,,Visualizer
moment,88.948,0.0,61.8,0.88,0.88,,91.22,91.11,,,Visualizer
moment,89.248,0.0,61.9,0.92,0.59,,91.09,91.13,,,Visualizer
moment,89.473,0.0,62.3,0.92,0.78,,91.15,91.12,,,Visualizer
moment,89.698,0.0,62.3,0.88,0.59,,91.02,91.14,,,Visualizer
moment,89.998,0.0,62.6,0.87,0.78,,90.92,91.08,,,Visualizer
moment,90.223,0.0,62.8,0.88,0.78,,90.95,91.08,,,Visualizer
moment,90.449,0.01,63.1,0.87,0.98,,91.02,91.12,,,Visualizer
moment,90.748,0.0,63.5,0.91,1.17,,91.15,91.1,,,Visualizer
moment,90.973,0.0,63.5,0.9,0.88,,91.12,91.03,,,Visualizer
moment,91.199,0.0,63.8,0.85,0.98,,91.18,90.97,,,Visualizer
moment,91.498,0.0,64.0,0.87,0.59,,91.25,91.07,,,Visualizer
moment,91.723,0.0,64.0,0.91,0.49,,91.35,91.08,,,Visualizer
moment,91.948,0.0,64.5,0.9,0.98,,91.35,91.06,,,Visualizer
moment,92.248,0.0,64.6,0.81,0.78,,91.52,91.04,,,Visualizer
moment,92.473,0.0,64.9,0.84,0.88,,91.55,91.04,,,Visualizer
moment,92.698,0.0,65.2,0.89,1.17,,91.68,91.09,,,Visualizer
moment,92.998,0.0,65.2,0.9,0.68,,91.68,91.08,,,Visualizer
moment,93.223,0.0,65.4,0.86,0.88,,91.85,91.11,,,Visualizer
moment,93.448,0.0,66.0,0.85,1.07,,91.75,91.17,,,Visualizer
moment,93.748,0.0,66.0,0.89,0.78,,91.82,91.11,,,Visualizer
moment,93.973,0.01,66.1,0.86,0.88,,91.88,91.18,,,Visualizer
moment,94.274,0.01,66.6,0.89,1.17,,91.88,91.19,,,Visualizer
moment,94.573,0.0,66.7,0.93,0.68,,91.88,91.24,,,Visualizer
moment,94.724,0.0,66.8,0.82,0.78,,91.82,91.31,,,Visualizer
moment,95.024,0.0,66.9,0.86,0.78,,91.79,91.28,,,Visualizer
moment,95.248,0.0,67.3,0.9,0.98,,91.85,91.26,,,Visualizer
moment,95.473,0.0,67.4,0.91,0.78,,91.88,91.33,,,Visualizer
moment,95.774,0.0,67.6,0.85,0.78,,91.98,91.36,,,Visualizer
moment,95.999,0.0,67.8,0.86,0.88,,92.09,91.33,,,Visualizer
moment,96.223,0.0,68.1,0.89,0.78,,91.98,91.32,,,Visualizer
moment,96.523,0.01,68.4,0.87,0.88,,92.12,91.37,,,Visualizer
moment,96.748,0.01,68.6,0.91,0.98,,92.22,91.4,,,Visualizer
moment,96.973,0.0,68.7,0.9,0.88,,92.32,91.43,,,Visualizer
moment,97.273,0.0,69.1,0.83,0.98,,92.42,91.43,,,Visualizer
moment,97.498,0.0,69.2,0.87,0.78,,92.42,91.46,,,Visualizer
moment,97.723,0.0,69.2,0.88,0.78,,92.49,91.48,,,Visualizer
moment,98.024,0.0,69.6,0.88,0.88,,92.55,91.48,,,Visualizer
moment,98.248,0.0,69.9,0.86,0.78,,92.75,91.47,,,Visualizer
moment,98.473,0.0,70.0,0.85,0.78,,92.72,91.55,,,Visualizer
moment,98.773,0.0,70.4,0.89,1.07,,92.65,91.53,,,Visualizer
moment,98.998,0.0,70.5,0.9,0.88,,92.72,91.6,,,Visualizer
moment,99.224,0.01,70.8,0.89,1.17,,92.79,91.67,,,Visualizer
moment,99.523,0.0,71.1,0.9,1.07,,92.65,91.62,,,Visualizer
moment,99.748,0.0,71.1,0.86,0.59,,92.65,91.7,,,Visualizer
moment,99.973,0.0,71.3,0.86,0.88,,92.79,91.68,,,Visualizer
moment,100.273,0.0,71.8,0.9,0.98,,92.75,91.8,,,Visualizer
moment,100.498,0.0,71.8,0.91,0.88,,92.72,91.77,,,Visualizer
moment,100.724,0.0,72.2,0.85,1.07,,92.86,91.78,,,Visualizer
moment,101.024,0.0,72.2,0.86,0.78,,92.82,91.85,,,Visualizer
moment,101.249,0.0,72.4,0.91,0.59,,92.79,91.88,,,Visualizer
moment,101.473,0.0,72.8,0.87,0.98,,92.86,91.86,,,Visualizer
moment,101.773,0.01,73.0,0.89,0.78,,92.79,91.88,,,Visualizer
moment,101.998,0.01,73.1,0.89,0.88,,92.99,91.89,,,Visualizer
moment,102.223,0.01,73.5,0.88,1.07,,92.89,91.83,,,Visualizer
moment,102.523,0.0,73.7,0.87,0.88,,93.06,91.89,,,Visualizer
moment,102.749,0.0,74.0,0.9,0.98,,93.02,91.93,,,Visualizer
moment,103.048,0.0,74.1,0.88,0.98,,93.09,91.89,,,Visualizer
moment,103.274,0.0,74.4,0.87,0.68,,92.96,91.9,,,Visualizer
moment,103.498,0.01,74.6,0.87,0.88,,93.06,91.98,,,Visualizer
moment,103.799,0.01,74.7,0.91,0.68,,93.16,91.98,,,Visualizer
moment,104.024,0.0,75.1,0.89,0.98,,93.12,91.93,,,Visualizer
moment,104.248,0.0,75.2,0.83,0.98,,93.09,91.9,,,Visualizer
moment,104.548,0.0,75.5,0.87,0.88,,92.89,92.01,,,Visualizer
moment,104.773,0.0,75.8,0.91,1.17,,92.86,92.09,,,Visualizer
moment,104.998,0.0,76.1,0.88,0.98,,92.82,92.08,,,Visualizer
moment,105.298,0.0,76.1,0.82,0.88,,92.72,92.06,,,Visualizer
moment,105.523,0.0,76.4,0.87,0.88,,92.75,92.1,,,Visualizer
moment,105.748,0.0,76.6,0.83,0.78,,92.69,92.16,,,Visualizer
moment,106.048,0.01,77.0,0.85,0.88,,92.72,92.12,,,Visualizer
moment,106.273,0.01,77.1,0.82,0.98,,92.69,92.08,,,Visualizer
moment,106.498,0.0,77.3,0.78,0.88,,92.69,92.1,,,Visualizer
moment,106.798,0.0,77.5,0.85,0.88,,92.69,92.07,,,Visualizer
moment,107.023,0.0,77.7,0.82,0.68,,92.49,92.06,,,Visualizer
moment,107.248,0.0,78.0,0.74,0.98,,92.42,92.14,,,Visualizer
moment,107.548,0.0,78.3,0.8,0.98,,92.52,92.08,,,Visualizer
moment,107.773,0.0,78.7,0.76,1.17,,92.52,92.03,,,Visualizer
moment,107.998,0.0,78.8,0.82,1.07,,92.55,92.09,,,Visualizer
moment,108.298,0.0,78.9,0.84,0.68,,92.59,92.05,,,Visualizer
moment,108.523,0.0,79.3,0.82,0.98,,92.69,92.08,,,Visualizer
moment,108.749,0.0,79.4,0.83,0.98,,92.72,92.0,,,Visualizer
moment,109.048,0.0,79.5,0.81,0.68,,92.75,91.89,,,Visualizer
moment,109.273,0.0,79.9,0.83,0.98,,92.79,91.94,,,Visualizer
moment,109.498,0.0,80.0,0.77,1.07,,92.72,91.93,,,Visualizer
moment,109.798,0.0,80.5,0.83,1.07,,92.59,91.94,,,Visualizer
moment,110.099,0.0,80.8,0.78,1.27,,92.49,91.95,,,Visualizer
moment,110.248,0.0,80.9,0.83,0.98,,92.55,91.92,,,Visualizer
moment,110.548,0.0,81.1,0.79,1.07,,92.32,91.93,,,Visualizer
moment,110.773,0.0,81.3,0.85,0.78,,92.39,91.88,,,Visualizer
moment,110.998,0.0,81.5,0.79,0.88,,92.35,91.85,,,Visualizer
moment,111.298,0.0,81.8,0.87,0.88,,92.05,91.87,,,Visualizer
moment,111.523,0.0,82.0,0.8,0.88,,92.05,91.87,,,Visualizer
moment,111.748,0.0,82.2,0.87,0.88,,92.05,91.87,,,Visualizer
moment,112.048,0.0,82.6,0.78,1.07,,91.88,91.83,,,Visualizer
moment,112.273,0.0,82.7,0.86,0.88,,91.82,91.87,,,Visualizer
moment,112.499,0.0,82.9,0.75,0.88,,91.85,91.84,,,Visualizer
moment,112.798,0.0,83.3,0.83,0.98,,91.62,91.79,,,Visualizer
moment,113.023,0.0,83.3,0.77,0.68,,91.55,91.75,,,Visualizer
moment,113.249,0.0,83.7,0.83,0.98,,91.42,91.68,,,Visualizer
moment,113.548,0.0,84.1,0.77,1.17,,91.15,91.66,,,Visualizer
moment,113.773,0.0,84.0,0.85,0.88,,91.22,91.67,,,Visualizer
moment,113.999,0.0,84.3,0.79,0.98,,91.12,91.6,,,Visualizer
moment,114.298,0.0,84.7,0.86,0.98,,91.05,91.56,,,Visualizer
moment,114.524,0.0,84.7,0.78,0.59,,90.89,91.59,,,Visualizer
moment,114.749,0.0,85.2,0.86,1.17,,90.85,91.54,,,Visualizer
moment,115.048,0.0,85.5,0.78,0.98,,90.72,91.5,,,Visualizer
moment,115.273,0.0,85.5,0.86,0.78,,90.62,91.49,,,Visualizer
moment,115.498,0.0,85.9,0.76,1.17,,90.52,91.38,,,Visualizer
moment,115.799,0.0,86.1,0.84,0.88,,90.46,91.42,,,Visualizer
moment,116.023,0.0,86.3,0.75,0.98,,90.39,91.31,,,Visualizer
moment,116.249,0.0,86.6,0.82,1.07,,90.42,91.28,,,Visualizer
moment,116.549,0.0,86.8,0.77,0.88,,90.26,91.32,,,Visualizer
moment,116.773,0.0,87.1,0.8,0.98,,90.22,91.22,,,Visualizer
moment,117.073,0.0,87.4,0.75,0.88,,90.12,91.13,,,Visualizer
moment,117.298,0.0,87.6,0.83,0.98,,90.12,91.13,,,Visualizer
moment,117.523,0.0,87.7,0.82,0.88,,89.96,91.06,,,Visualizer
moment,117.823,0.0,88.1,0.84,0.98,,90.06,91.04,,,Visualizer
moment,118.048,0.0,88.2,0.79,0.88,,89.83,91.03,,,Visualizer
moment,118.274,0.0,88.4,0.85,0.88,,89.86,90.97,,,Visualizer
moment,118.573,0.0,88.8,0.82,1.07,,89.7,90.89,,,Visualizer
moment,118.798,0.0,89.0,0.84,0.88,,89.7,90.84,,,Visualizer
moment,119.023,0.0,89.3,0.83,1.07,,89.53,90.79,,,Visualizer
moment,119.324,0.0,89.5,0.8,0.88,,89.4,90.77,,,Visualizer
moment,119.548,0.0,89.9,0.81,1.07,,89.3,90.73,,,Visualizer
moment,119.773,0.0,89.9,0.79,0.88,,89.2,90.74,,,Visualizer
moment,120.073,0.0,90.3,0.83,0.98,,89.17,90.71,,,Visualizer
moment,120.298,0.0,90.6,0.81,1.07,,89.11,90.62,,,Visualizer
moment,120.523,0.0,90.6,0.82,0.98,,89.04,90.63,,,Visualizer
moment,120.823,0.0,91.2,0.78,1.27,,89.0,90.6,,,Visualizer
moment,121.048,0.0,91.2,0.85,1.07,,88.88,90.5,,,Visualizer
moment,121.273,0.0,91.3,0.77,0.68,,88.81,90.48,,,Visualizer
moment,121.573,0.0,91.8,0.84,1.17,,88.84,90.46,,,Visualizer
moment,121.798,0.0,92.1,0.81,0.88,,88.61,90.41,,,Visualizer
moment,122.023,0.0,92.2,0.79,0.98,,88.61,90.31,,,Visualizer
moment,122.323,0.0,92.6,0.84,1.27,,88.64,90.34,,,Visualizer
moment,122.548,0.0,92.7,0.8,0.78,,88.55,90.32,,,Visualizer
moment,122.773,0.0,93.0,0.82,1.17,,88.55,90.27,,,Visualizer
moment,123.073,0.0,93.2,0.8,0.98,,88.41,90.24,,,Visualizer
moment,123.298,0.0,93.4,0.84,0.78,,88.45,90.21,,,Visualizer
moment,123.523,0.0,93.8,0.81,1.07,,88.55,90.16,,,Visualizer
moment,123.823,0.0,94.0,0.81,0.88,,88.48,90.19,,,Visualizer
moment,124.048,0.0,94.3,0.82,1.07,,88.51,90.11,,,Visualizer
moment,124.273,0.0,94.4,0.78,0.98,,88.45,90.09,,,Visualizer
moment,124.573,0.0,94.8,0.82,0.98,,88.35,90.04,,,Visualizer
moment,124.798,0.0,95.0,0.84,0.98,,88.35,89.93,,,Visualizer
moment,125.023,0.0,95.2,0.82,1.17,,88.38,89.95,,,Visualizer
moment,125.323,0.0,95.6,0.86,1.17,,88.32,90.0,,,Visualizer
moment,125.549,0.0,95.7,0.75,0.88,,88.32,89.97,,,Visualizer
moment,125.773,0.0,96.0,0.81,0.98,,88.35,89.92,,,Visualizer
moment,126.073,0.0,96.3,0.85,1.07,,88.32,89.89,,,Visualizer
moment,126.298,0.0,96.7,0.82,1.07,,88.25,89.82,,,Visualizer
moment,126.524,0.0,96.6,0.86,0.88,,88.19,89.86,,,Visualizer
moment,126.899,0.0,97.2,0.75,1.07,,88.22,89.81,,,Visualizer
moment,127.048,0.0,97.4,0.77,1.07,,88.15,89.74,,,Visualizer
moment,127.274,0.0,97.5,0.84,1.07,,88.29,89.77,,,Visualizer
moment,127.573,0.0,97.9,0.83,1.27,,88.15,89.75,,,Visualizer
moment,127.798,0.0,98.0,0.82,0.88,,88.12,89.76,,,Visualizer
moment,128.023,0.0,98.4,0.86,0.98,,88.32,89.74,,,Visualizer
moment,128.323,0.0,98.5,0.77,0.98,,88.25,89.7,,,Visualizer
moment,128.548,0.0,99.1,0.82,1.17,,88.22,89.7,,,Visualizer
moment,128.848,0.0,99.2,0.86,1.07,,88.25,89.62,,,Visualizer
moment,129.074,0.0,99.4,0.81,0.98,,88.38,89.68,,,Visualizer
moment,129.299,0.0,99.8,0.8,1.27,,88.45,89.68,,,Visualizer
moment,129.599,0.0,99.9,0.85,0.78,,88.41,89.67,,,Visualizer
moment,129.823,0.0,100.4,0.82,1.27,,88.41,89.7,,,Visualizer
moment,130.048,0.0,100.6,0.84,1.27,,88.38,89.66,,,Visualizer
moment,130.348,0.0,100.9,0.82,1.07,,88.41,89.64,,,Visualizer
moment,130.573,0.0,101.0,0.79,1.27,,88.45,89.66,,,Visualizer
moment,130.798,0.0,101.3,0.84,0.88,,88.41,89.62,,,Visualizer
moment,131.098,0.0,101.7,0.85,1.07,,88.58,89.55,,,Visualizer
moment,131.323,0.0,101.7,0.77,0.78,,88.64,89.5,,,Visualizer
moment,131.548,0.0,102.4,0.8,1.37,,88.51,89.53,,,Visualizer
moment,131.849,0.0,102.4,0.84,1.07,,88.55,89.5,,,Visualizer
moment,132.074,0.0,102.4,0.77,0.78,,88.68,89.54,,,Visualizer
moment,132.298,0.0,103.0,0.79,1.27,,88.68,89.63,,,Visualizer
moment,132.599,0.0,103.2,0.85,0.78,,88.68,89.64,,,Visualizer
moment,132.824,0.0,103.5,0.84,1.07,,88.81,89.59,,,Visualizer
moment,133.048,0.0,103.7,0.82,1.27,,88.88,89.58,,,Visualizer
moment,133.349,0.0,104.2,0.82,1.17,,88.94,89.62,,,Visualizer
moment,133.574,0.0,104.1,0.81,0.88,,89.07,89.57,,,Visualizer
moment,133.798,0.0,104.5,0.83,0.98,,88.97,89.62,,,Visualizer
moment,134.098,0.0,104.9,0.85,1.17,,89.11,89.66,,,Visualizer
moment,134.323,0.0,104.9,0.77,0.78,,89.33,89.65,,,Visualizer
moment,134.548,0.0,105.4,0.82,1.27,,89.33,89.67,,,Visualizer
moment,134.848,0.0,105.7,0.84,1.17,,89.3,89.68,,,Visualizer
moment,135.073,0.0,106.1,0.74,1.37,,89.37,89.75,,,Visualizer
moment,135.298,0.0,106.2,0.81,1.27,,89.43,89.88,,,Visualizer
moment,135.599,0.0,106.7,0.86,1.17,,89.33,89.86,,,Visualizer
moment,135.823,0.0,106.7,0.79,0.98,,89.33,89.82,,,Visualizer
moment,136.049,0.0,106.8,0.79,0.68,,89.56,89.8,,,Visualizer
moment,136.348,0.0,107.4,0.84,1.17,,89.63,89.87,,,Visualizer
moment,136.573,0.0,107.4,0.79,0.88,,89.73,89.93,,,Visualizer
moment,136.798,0.0,107.9,0.84,1.27,,89.73,89.96,,,Visualizer
moment,137.098,0.0,108.1,0.8,1.27,,89.79,89.96,,,Visualizer
moment,137.323,0.0,108.3,0.79,0.88,,89.76,90.03,,,Visualizer
moment,137.548,0.0,108.6,0.84,1.17,,89.86,90.02,,,Visualizer
moment,137.848,0.0,109.1,0.84,1.17,,89.79,89.98,,,Visualizer
moment,138.073,0.0,109.3,0.77,1.17,,89.93,90.0,,,Visualizer
moment,138.298,0.0,109.4,0.8,1.07,,89.89,90.03,,,Visualizer
moment,138.598,0.0,109.8,0.84,1.17,,89.96,90.11,,,Visualizer
moment,138.823,0.0,110.0,0.77,0.88,,89.96,90.1,,,Visualizer
moment,139.049,0.0,110.2,0.79,0.98,,89.96,90.12,,,Visualizer
moment,139.348,0.0,110.7,0.85,1.27,,89.99,90.1,,,Visualizer
moment,139.574,0.0,111.0,0.79,1.17,,90.03,90.2,,,Visualizer
moment,139.873,0.0,111.2,0.81,1.17,,90.06,90.18,,,Visualizer
moment,140.098,0.0,111.5,0.82,1.17,,90.12,90.18,,,Visualizer
moment,140.323,0.0,111.9,0.79,1.17,,90.22,90.27,,,Visualizer
moment,140.623,0.0,112.2,0.84,1.07,,90.12,90.2,,,Visualizer
moment,140.848,0.0,112.4,0.83,1.17,,90.29,90.17,,,Visualizer
moment,141.074,0.0,112.6,0.77,1.17,,90.22,90.23,,,Visualizer
moment,141.373,0.0,113.0,0.8,1.07,,90.22,90.19,,,Visualizer
moment,141.598,0.0,113.2,0.83,1.27,,90.26,90.15,,,Visualizer
moment,141.823,0.0,113.5,0.81,1.07,,90.26,90.17,,,Visualizer
moment,142.123,0.0,113.8,0.81,1.17,,90.26,90.22,,,Visualizer
moment,142.348,0.0,114.2,0.82,1.17,,90.39,90.27,,,Visualizer
moment,142.574,0.0,114.5,0.8,1.27,,90.29,90.27,,,Visualizer
moment,142.873,0.0,114.7,0.85,1.07,,90.29,90.25,,,Visualizer
moment,143.098,0.0,114.9,0.81,1.07,,90.12,90.25,,,Visualizer
moment,143.323,0.0,115.1,0.79,1.07,,90.19,90.27,,,Visualizer
moment,143.703,0.0,115.8,0.85,1.37,,90.22,90.25,,,Visualizer
moment,143.848,0.0,115.8,0.83,1.27,,90.06,90.32,,,Visualizer
moment,144.074,0.0,116.1,0.79,1.17,,90.16,90.32,,,Visualizer
moment,144.373,0.0,116.5,0.83,1.37,,90.16,90.32,,,Visualizer
moment,144.599,0.0,116.9,0.84,1.07,,90.06,90.26,,,Visualizer
moment,144.823,0.0,116.8,0.81,0.98,,90.16,90.28,,,Visualizer
moment,145.123,0.0,117.5,0.83,1.17,,90.06,90.34,,,Visualizer
moment,145.348,0.0,117.7,0.77,1.17,,90.12,90.27,,,Visualizer
moment,145.574,0.0,117.7,0.82,1.17,,90.19,90.27,,,Visualizer
moment,145.874,0.0,118.2,0.86,1.37,,90.09,90.33,,,Visualizer
moment,146.098,0.0,118.4,0.74,1.07,,90.19,90.3,,,Visualizer
moment,146.323,0.0,118.7,0.77,1.17,,90.12,90.26,,,Visualizer
moment,146.624,0.0,119.0,0.83,1.27,,90.16,90.29,,,Visualizer
moment,146.848,0.0,119.5,0.79,1.27,,90.16,90.26,,,Visualizer
moment,147.073,0.0,119.5,0.82,1.07,,90.16,90.24,,,Visualizer
moment,147.374,0.0,120.0,0.81,1.27,,90.12,90.2,,,Visualizer
moment,147.598,0.0,120.1,0.78,1.07,,90.29,90.22,,,Visualizer
moment,147.823,0.0,120.7,0.84,1.17,,90.22,90.28,,,Visualizer
moment,148.123,0.0,120.9,0.82,1.37,,90.26,90.22,,,Visualizer
moment,148.348,0.0,121.3,0.75,1.27,,90.29,90.2,,,Visualizer
moment,148.573,0.0,121.3,0.77,1.27,,90.19,90.22,,,Visualizer
moment,148.874,0.0,121.7,0.83,0.98,,90.16,90.23,,,Visualizer
moment,149.099,0.0,122.1,0.84,1.17,,90.09,90.26,,,Visualizer
moment,149.324,0.0,122.5,0.77,1.17,,89.99,90.22,,,Visualizer
moment,149.623,0.0,122.8,0.83,1.27,,89.93,90.15,,,Visualizer
moment,149.848,0.0,123.1,0.87,1.37,,89.93,90.15,,,Visualizer
moment,150.074,0.0,123.4,0.81,1.37,,89.73,90.15,,,Visualizer
moment,150.374,0.0,123.7,0.8,1.17,,89.93,90.2,,,Visualizer
moment,150.598,0.0,124.0,0.85,1.27,,89.73,90.15,,,Visualizer
moment,150.823,0.0,124.2,0.8,1.17,,89.7,90.11,,,Visualizer
moment,151.124,0.0,124.6,0.82,1.17,,89.66,90.1,,,Visualizer
moment,151.348,0.0,124.9,0.83,1.17,,89.6,90.06,,,Visualizer
moment,151.573,0.0,125.3,0.82,1.27,,89.63,90.06,,,Visualizer
moment,151.873,0.0,125.8,0.83,1.37,,89.6,90.1,,,Visualizer
moment,152.098,0.0,125.9,0.81,1.27,,89.63,90.07,,,Visualizer
moment,152.398,0.0,126.2,0.81,1.27,,89.66,90.04,,,Visualizer
moment,152.623,0.0,126.6,0.83,1.27,,89.73,90.0,,,Visualizer
moment,152.848,0.0,126.6,0.84,1.07,,89.56,90.03,,,Visualizer
moment,153.148,0.0,127.3,0.81,1.37,,89.6,89.96,,,Visualizer
moment,153.374,0.0,127.5,0.81,1.27,,89.66,90.0,,,Visualizer
moment,153.599,0.0,128.0,0.85,1.37,,89.5,89.93,,,Visualizer
moment,153.898,0.0,128.1,0.8,1.47,,89.56,89.94,,,Visualizer
moment,154.123,0.0,128.3,0.79,0.98,,89.6,89.94,,,Visualizer
moment,154.348,0.0,128.8,0.84,1.27,,89.56,89.83,,,Visualizer
moment,154.648,0.0,129.0,0.82,0.98,,89.6,89.8,,,Visualizer
moment,154.873,0.0,129.5,0.79,1.37,,89.56,89.88,,,Visualizer
moment,155.098,0.0,129.7,0.83,1.37,,89.66,89.86,,,Visualizer
moment,155.398,0.0,130.0,0.82,1.17,,89.66,89.86,,,Visualizer
moment,155.623,0.0,130.3,0.78,1.27,,89.6,89.83,,,Visualizer
moment,155.848,0.0,130.9,0.82,1.37,,89.6,89.75,,,Visualizer
moment,156.148,0.0,130.9,0.83,1.17,,89.66,89.78,,,Visualizer
moment,156.373,0.0,131.3,0.8,1.27,,89.66,89.84,,,Visualizer
moment,156.598,0.0,131.7,0.8,1.37,,89.73,89.85,,,Visualizer
moment,156.898,0.0,132.1,0.85,1.17,,89.7,89.77,,,Visualizer
moment,157.123,0.0,132.4,0.81,1.47,,89.76,89.77,,,Visualizer
moment,157.423,0.0,132.7,0.78,1.37,,89.7,89.86,,,Visualizer
moment,157.649,0.0,133.0,0.83,1.27,,89.7,89.83,,,Visualizer
moment,157.874,0.0,133.1,0.81,1.27,,89.73,89.85,,,Visualizer
moment,158.098,0.0,133.5,0.82,1.07,,89.76,89.78,,,Visualizer
moment,158.398,0.0,133.9,0.82,1.37,,89.7,89.81,,,Visualizer
moment,158.623,0.0,134.3,0.79,1.27,,89.76,89.77,,,Visualizer
moment,158.848,0.0,134.5,0.84,1.37,,89.76,89.81,,,Visualizer
moment,159.148,0.0,134.9,0.79,1.37,,89.7,89.84,,,Visualizer
moment,159.373,0.0,135.1,0.78,1.17,,89.76,89.72,,,Visualizer
moment,159.598,0.0,135.8,0.84,1.47,,89.86,89.77,,,Visualizer
moment,159.898,0.0,136.0,0.82,1.47,,89.73,89.79,,,Visualizer
moment,160.123,0.0,136.4,0.77,1.47,,89.7,89.8,,,Visualizer
moment,160.349,0.0,136.5,0.83,1.37,,89.79,89.88,,,Visualizer
moment,160.648,0.0,137.1,0.84,1.27,,89.83,89.83,,,Visualizer
moment,160.874,0.0,137.4,0.76,1.37,,89.89,89.82,,,Visualizer
moment,161.098,0.0,137.7,0.82,1.27,,89.99,89.79,,,Visualizer
moment,161.399,0.0,137.9,0.86,1.37,,89.99,89.82,,,Visualizer
moment,161.624,0.0,138.4,0.73,1.27,,90.32,89.78,,,Visualizer
moment,161.848,0.0,138.6,0.77,1.47,,90.29,89.77,,,Visualizer
moment,162.148,0.0,139.1,0.84,1.37,,90.22,89.8,,,Visualizer
moment,162.373,0.0,139.4,0.81,1.47,,90.36,89.83,,,Visualizer
moment,162.599,0.0,139.7,0.73,1.27,,90.42,89.85,,,Visualizer
moment,162.898,0.0,140.0,0.77,1.37,,90.46,89.89,,,Visualizer
moment,163.123,0.0,140.5,0.83,1.37,,90.65,89.89,,,Visualizer
moment,163.348,0.0,140.8,0.84,1.37,,90.62,89.97,,,Visualizer
moment,163.648,0.0,141.1,0.76,1.37,,90.55,90.05,,,Visualizer
moment,163.874,0.0,141.4,0.82,1.37,,90.52,89.99,,,Visualizer
moment,164.173,0.0,141.8,0.87,1.27,,90.52,90.02,,,Visualizer
moment,164.398,0.0,141.9,0.81,1.07,,90.42,90.1,,,Visualizer
moment,164.623,0.0,142.5,0.81,1.37,,90.59,90.09,,,Visualizer
moment,164.923,0.0,143.0,0.86,1.56,,90.42,90.01,,,Visualizer
moment,165.148,0.0,143.1,0.82,1.37,,90.46,90.07,,,Visualizer
moment,165.374,0.0,143.5,0.76,1.56,,90.42,90.12,,,Visualizer
moment,165.673,0.0,144.0,0.82,1.47,,90.36,90.17,,,Visualizer
moment,165.899,0.0,144.4,0.8,1.37,,90.32,90.12,,,Visualizer
moment,166.123,0.0,144.5,0.83,1.37,,90.39,90.15,,,Visualizer
moment,166.424,0.0,145.1,0.86,1.56,,90.42,90.18,,,Visualizer
moment,166.648,0.0,145.3,0.74,1.27,,90.52,90.15,,,Visualizer
moment,166.874,0.0,145.4,0.78,1.27,,90.39,90.19,,,Visualizer
moment,167.174,0.0,146.1,0.84,1.56,,90.42,90.17,,,Visualizer
moment,167.398,0.0,146.2,0.83,1.27,,90.19,90.19,,,Visualizer
moment,167.623,0.0,146.7,0.85,1.37,,90.12,90.15,,,Visualizer
moment,167.923,0.0,147.1,0.82,1.27,,90.12,90.1,,,Visualizer
moment,168.148,0.0,147.6,0.78,1.47,,90.12,90.13,,,Visualizer
moment,168.373,0.0,147.7,0.83,1.47,,89.99,90.11,,,Visualizer
moment,168.674,0.0,148.2,0.79,1.47,,90.03,90.11,,,Visualizer
moment,168.898,0.0,148.4,0.85,1.47,,89.86,90.16,,,Visualizer
moment,169.124,0.0,148.8,0.78,1.27,,89.89,90.11,,,Visualizer
moment,169.423,0.0,149.2,0.84,1.47,,89.73,90.05,,,Visualizer
moment,169.648,0.0,149.8,0.74,1.56,,89.76,90.06,,,Visualizer
moment,169.873,0.0,150.0,0.8,1.56,,89.66,90.05,,,Visualizer
moment,170.173,0.0,150.5,0.81,1.47,,89.56,90.03,,,Visualizer
moment,170.398,0.0,150.5,0.8,1.47,,89.6,90.05,,,Visualizer
moment,170.623,0.0,151.3,0.84,1.47,,89.6,90.0,,,Visualizer
moment,170.923,0.0,151.6,0.81,1.56,,89.53,90.01,,,Visualizer
moment,171.149,0.0,151.8,0.82,1.37,,89.56,89.95,,,Visualizer
moment,171.373,0.0,152.2,0.78,1.66,,89.6,89.87,,,Visualizer
moment,171.673,0.0,152.8,0.85,1.47,,89.53,89.91,,,Visualizer
moment,171.898,0.0,152.9,0.75,1.56,,89.46,89.97,,,Visualizer
