information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.396,0.0,23.8,0.0,0.2,,96.45,84.29,,,Visualizer
moment,85.688,0.0,23.8,0.0,0.1,,96.65,84.24,,,Visualizer
moment,85.935,0.0,23.9,0.0,0.1,,96.93,84.29,,,Visualizer
moment,86.172,0.0,23.9,0.0,0.1,,97.04,84.24,,,Visualizer
moment,86.426,0.0,23.9,0.0,0.1,,96.83,84.25,,,Visualizer
moment,86.664,0.0,23.9,0.0,0.1,,96.76,84.26,,,Visualizer
moment,86.908,0.0,24.0,0.0,0.2,,96.9,84.22,,,Visualizer
moment,87.157,0.0,24.0,0.0,0.2,,96.93,84.28,,,Visualizer
moment,87.391,0.0,24.1,0.0,0.2,,96.79,84.31,,,Visualizer
moment,87.687,0.0,24.1,0.0,0.4,,96.65,84.31,,,Visualizer
moment,87.939,0.0,24.2,0.0,0.2,,96.72,84.31,,,Visualizer
moment,88.178,0.0,24.4,0.0,0.2,,96.83,84.25,,,Visualizer
moment,88.417,0.0,24.3,0.0,0.1,,96.86,84.25,,,Visualizer
moment,88.662,0.0,24.3,0.0,0.0,,96.97,84.28,,,Visualizer
moment,88.906,0.0,24.3,0.0,0.1,,97.11,84.25,,,Visualizer
moment,89.153,0.0,24.3,0.0,0.4,,97.25,84.26,,,Visualizer
moment,89.389,0.0,24.3,0.0,0.3,,97.39,84.27,,,Visualizer
moment,89.634,0.0,24.7,0.0,0.3,,97.53,84.28,,,Visualizer
moment,89.93,0.0,24.6,0.0,0.2,,97.56,84.29,,,Visualizer
moment,90.176,0.0,24.6,0.0,-0.1,,97.67,84.27,,,Visualizer
moment,90.418,0.0,24.6,0.0,0.1,,97.6,84.35,,,Visualizer
moment,90.662,0.0,24.6,0.0,0.1,,97.84,84.34,,,Visualizer
moment,90.908,0.0,24.7,0.0,0.0,,97.95,84.29,,,Visualizer
moment,91.149,0.0,24.7,0.0,0.2,,97.95,84.34,,,Visualizer
moment,91.397,0.0,24.6,0.0,0.3,,98.02,84.36,,,Visualizer
moment,91.633,0.0,24.8,0.0,0.1,,97.95,84.32,,,Visualizer
moment,91.925,0.0,24.9,0.0,0.5,,98.02,84.32,,,Visualizer
moment,92.169,0.0,24.8,0.0,0.3,,98.02,84.43,,,Visualizer
moment,92.421,0.0,25.1,0.0,0.3,,97.91,84.41,,,Visualizer
moment,92.656,0.0,25.1,0.0,0.3,,97.88,84.41,,,Visualizer
moment,92.905,0.0,25.1,0.0,0.3,,97.7,84.39,,,Visualizer
moment,93.144,0.0,25.1,0.0,0.0,,97.74,84.39,,,Visualizer
moment,93.388,0.0,25.1,0.0,0.0,,97.56,84.4,,,Visualizer
moment,93.636,0.0,25.1,0.0,0.2,,97.74,84.35,,,Visualizer
moment,93.928,0.0,25.1,0.0,0.2,,97.81,84.41,,,Visualizer
moment,94.171,0.0,25.3,0.0,0.2,,97.95,84.43,,,Visualizer
moment,94.419,0.0,25.3,0.0,0.2,,97.98,84.43,,,Visualizer
moment,94.659,0.0,25.3,0.0,0.0,,98.02,84.57,,,Visualizer
moment,94.899,0.0,25.3,0.0,0.2,,98.2,84.49,,,Visualizer
moment,95.148,0.0,25.3,0.0,0.2,,98.23,84.43,,,Visualizer
moment,95.387,0.0,25.5,0.0,0.3,,98.37,84.57,,,Visualizer
moment,95.635,0.0,25.5,0.0,0.4,,98.44,84.59,,,Visualizer
moment,95.928,0.0,25.6,0.0,0.1,,98.44,84.55,,,Visualizer
moment,96.169,0.0,25.7,0.0,0.3,,98.34,84.59,,,Visualizer
moment,96.411,0.0,25.6,0.0,0.1,,98.48,84.58,,,Visualizer
moment,96.662,0.0,25.8,0.0,0.0,,98.41,84.59,,,Visualizer
moment,96.898,0.0,25.7,0.0,0.2,,98.51,84.66,,,Visualizer
moment,97.153,0.0,25.7,0.0,0.0,,98.44,84.56,,,Visualizer
moment,97.434,0.0,25.8,0.0,0.1,,98.51,84.59,,,Visualizer
moment,97.629,0.0,25.8,0.0,0.3,,98.58,84.64,,,Visualizer
moment,97.922,0.0,25.8,0.0,0.2,,98.58,84.64,,,Visualizer
moment,98.172,0.0,26.0,0.0,0.2,,98.12,84.67,,,Visualizer
moment,98.409,0.0,26.0,0.0,0.4,,97.6,84.73,,,Visualizer
moment,98.653,0.0,26.0,0.0,0.2,,97.39,84.72,,,Visualizer
moment,98.905,0.0,26.2,0.0,0.2,,97.42,84.73,,,Visualizer
moment,99.142,0.0,26.2,0.0,0.2,,97.11,84.76,,,Visualizer
moment,99.39,0.0,26.2,0.0,0.0,,97.0,84.8,,,Visualizer
moment,99.628,0.0,26.2,0.0,0.1,,97.04,84.74,,,Visualizer
moment,99.921,0.0,26.2,0.0,0.2,,97.18,84.86,,,Visualizer
moment,100.167,0.0,26.3,0.0,0.3,,97.21,84.93,,,Visualizer
moment,100.412,0.0,26.4,0.0,0.3,,97.28,84.93,,,Visualizer
moment,100.656,0.0,26.5,0.0,0.3,,97.53,84.98,,,Visualizer
moment,100.902,0.0,26.5,0.0,0.2,,97.84,84.98,,,Visualizer
moment,101.142,0.0,26.6,0.0,0.2,,97.84,85.08,,,Visualizer
moment,101.383,0.0,26.6,0.0,0.2,,97.95,85.1,,,Visualizer
moment,101.632,0.0,26.7,0.0,0.2,,98.09,85.16,,,Visualizer
moment,101.924,0.0,26.7,0.0,0.2,,98.09,85.14,,,Visualizer
moment,102.163,0.0,26.8,0.0,0.1,,98.05,85.16,,,Visualizer
moment,102.415,0.0,26.8,0.0,0.1,,98.09,85.24,,,Visualizer
moment,102.65,0.0,26.8,0.0,0.2,,98.02,85.29,,,Visualizer
moment,102.894,0.0,26.8,0.0,0.1,,98.3,85.27,,,Visualizer
moment,103.143,0.0,27.0,0.0,0.1,,98.34,85.27,,,Visualizer
moment,103.382,0.0,26.9,0.0,0.4,,98.44,85.32,,,Visualizer
moment,103.628,0.0,26.9,0.0,0.2,,98.48,85.35,,,Visualizer
moment,103.869,0.0,26.9,0.0,0.4,,98.73,85.39,,,Visualizer
moment,104.164,0.0,27.2,0.0,0.4,,98.55,85.42,,,Visualizer
moment,104.405,0.0,27.3,0.0,0.2,,98.48,85.43,,,Visualizer
moment,104.659,0.0,27.3,0.0,0.2,,98.48,85.45,,,Visualizer
moment,104.897,0.0,27.3,0.0,0.2,,98.51,85.52,,,Visualizer
moment,105.145,0.0,27.4,0.0,0.2,,98.51,85.57,,,Visualizer
moment,105.388,0.0,27.5,0.0,0.3,,98.41,85.61,,,Visualizer
moment,105.624,0.0,27.5,0.0,0.4,,98.62,85.62,,,Visualizer
moment,105.872,0.0,27.7,0.0,0.2,,98.23,85.57,,,Visualizer
moment,106.164,0.0,27.8,0.0,0.2,,97.98,85.61,,,Visualizer
moment,106.407,0.0,27.7,0.0,0.0,,97.91,85.67,,,Visualizer
moment,106.653,0.0,27.7,0.0,0.1,,97.84,85.71,,,Visualizer
moment,106.895,0.0,27.7,0.0,0.2,,97.95,85.73,,,Visualizer
moment,107.138,0.0,27.9,0.0,0.4,,97.7,85.77,,,Visualizer
moment,107.384,0.0,27.9,0.0,0.5,,97.74,85.78,,,Visualizer
moment,107.622,0.0,27.9,0.0,0.2,,97.77,85.78,,,Visualizer
moment,107.866,0.0,28.2,0.0,0.3,,97.81,85.83,,,Visualizer
moment,108.16,0.0,28.1,0.0,0.2,,97.91,85.89,,,Visualizer
moment,108.41,0.0,28.2,0.0,0.1,,97.81,85.89,,,Visualizer
moment,108.649,0.0,28.3,0.0,0.2,,97.84,85.91,,,Visualizer
moment,108.896,0.0,28.3,0.0,0.3,,97.91,85.95,,,Visualizer
moment,109.134,0.0,28.3,0.0,0.2,,97.74,85.93,,,Visualizer
moment,109.377,0.0,28.5,0.0,0.2,,97.81,85.97,,,Visualizer
moment,109.632,0.0,28.5,0.0,0.2,,97.7,85.89,,,Visualizer
moment,109.866,0.0,28.5,0.0,0.1,,97.74,85.9,,,Visualizer
moment,110.162,0.0,28.5,0.0,0.3,,97.77,86.0,,,Visualizer
moment,110.411,0.0,28.6,0.0,0.2,,97.91,86.03,,,Visualizer
moment,110.658,0.0,28.8,0.0,0.5,,98.2,86.07,,,Visualizer
moment,110.89,0.0,28.7,0.0,0.3,,98.3,86.12,,,Visualizer
moment,111.187,0.0,29.0,0.0,0.3,,98.51,86.13,,,Visualizer
moment,111.381,0.0,28.9,0.0,0.4,,98.55,86.14,,,Visualizer
moment,111.624,0.0,29.0,0.0,0.2,,98.66,86.12,,,Visualizer
moment,111.864,0.0,29.1,0.0,0.2,,98.87,86.14,,,Visualizer
moment,112.165,0.0,29.1,0.0,0.1,,98.83,86.12,,,Visualizer
moment,112.401,0.0,29.1,0.0,0.2,,98.8,86.16,,,Visualizer
moment,112.647,0.0,29.1,0.0,0.3,,98.9,86.15,,,Visualizer
moment,112.893,0.0,29.3,0.0,0.3,,99.01,86.17,,,Visualizer
moment,113.138,0.0,29.4,0.0,0.4,,98.9,86.24,,,Visualizer
moment,113.38,0.0,29.4,0.0,0.3,,99.01,86.24,,,Visualizer
moment,113.619,0.0,29.5,0.0,0.2,,99.08,86.19,,,Visualizer
moment,113.867,0.0,29.6,0.0,0.3,,99.15,86.28,,,Visualizer
moment,114.16,0.0,29.6,0.0,0.2,,99.12,86.26,,,Visualizer
moment,114.399,0.0,29.7,0.0,0.1,,99.19,86.33,,,Visualizer
moment,114.648,0.0,29.7,0.0,0.3,,99.29,86.33,,,Visualizer
moment,114.894,0.0,29.8,0.0,0.1,,99.26,86.44,,,Visualizer
moment,115.131,0.0,29.9,0.0,0.2,,99.29,86.47,,,Visualizer
moment,115.381,0.0,29.8,0.0,0.1,,99.12,86.49,,,Visualizer
moment,115.622,0.0,29.8,0.0,0.4,,99.12,86.5,,,Visualizer
moment,115.862,0.0,29.9,0.0,0.5,,99.01,86.45,,,Visualizer
moment,116.155,0.0,30.3,0.0,0.5,,99.01,86.49,,,Visualizer
moment,116.407,0.0,30.3,0.0,0.5,,99.05,86.51,,,Visualizer
moment,116.642,0.0,30.4,0.0,0.1,,99.08,86.5,,,Visualizer
moment,116.897,0.0,30.4,0.0,0.1,,99.05,86.56,,,Visualizer
moment,117.13,0.0,30.4,0.0,0.1,,99.01,86.53,,,Visualizer
moment,117.374,0.0,30.4,0.0,0.2,,98.87,86.57,,,Visualizer
moment,117.622,0.0,30.5,0.0,0.2,,98.94,86.61,,,Visualizer
moment,117.861,0.0,30.6,0.0,0.2,,98.94,86.63,,,Visualizer
moment,118.158,0.0,30.6,0.0,0.4,,98.87,86.55,,,Visualizer
moment,118.402,0.0,30.6,0.0,0.3,,98.76,86.59,,,Visualizer
moment,118.643,0.0,30.8,0.0,0.3,,98.69,86.64,,,Visualizer
moment,118.884,0.0,30.9,0.0,0.4,,98.8,86.59,,,Visualizer
moment,119.132,0.0,30.9,0.0,0.2,,98.51,86.63,,,Visualizer
moment,119.372,0.0,31.0,0.0,0.3,,98.48,86.71,,,Visualizer
moment,119.623,0.0,31.0,0.0,0.2,,98.27,86.68,,,Visualizer
moment,119.865,0.0,31.2,0.0,0.1,,98.2,86.71,,,Visualizer
moment,120.107,0.0,31.1,0.0,0.1,,98.27,86.64,,,Visualizer
moment,120.4,0.0,31.1,0.0,-0.1,,98.02,86.67,,,Visualizer
moment,120.649,0.0,31.1,0.0,0.4,,98.02,86.68,,,Visualizer
moment,120.887,0.0,31.1,0.0,0.3,,97.81,86.72,,,Visualizer
moment,121.127,0.0,31.5,0.0,0.4,,97.53,86.76,,,Visualizer
moment,121.374,0.0,31.4,0.0,0.4,,97.21,86.75,,,Visualizer
moment,121.618,0.0,31.5,0.0,0.0,,96.9,86.76,,,Visualizer
moment,121.863,0.0,31.5,0.0,0.3,,96.45,86.79,,,Visualizer
moment,122.102,0.0,31.5,0.0,0.3,,96.24,86.7,,,Visualizer
moment,122.395,0.0,31.7,0.0,0.2,,95.75,86.72,,,Visualizer
moment,122.638,0.0,31.8,0.0,0.2,,95.41,86.75,,,Visualizer
moment,122.891,0.0,31.7,0.0,0.0,,94.89,86.77,,,Visualizer
moment,123.128,0.0,31.7,0.0,0.0,,94.59,86.79,,,Visualizer
moment,123.378,0.0,31.7,0.0,0.1,,94.14,86.79,,,Visualizer
moment,123.613,0.0,31.7,0.0,0.3,,93.66,86.77,,,Visualizer
moment,123.857,0.0,31.8,0.0,0.3,,93.29,86.71,,,Visualizer
moment,124.104,0.0,32.0,0.0,0.4,,92.92,86.74,,,Visualizer
moment,124.405,0.0,32.0,0.0,0.3,,92.58,86.75,,,Visualizer
moment,124.637,0.0,32.1,0.0,0.1,,92.34,86.68,,,Visualizer
moment,124.89,0.0,32.1,0.0,0.1,,91.94,86.69,,,Visualizer
moment,125.135,0.0,32.1,0.0,0.0,,91.67,86.68,,,Visualizer
moment,125.369,0.0,32.1,0.0,0.0,,91.47,86.64,,,Visualizer
moment,125.621,0.0,32.1,0.0,0.0,,91.34,86.62,,,Visualizer
moment,125.859,0.0,32.1,0.0,0.0,,91.17,86.67,,,Visualizer
moment,126.103,0.0,32.1,0.0,0.0,,90.94,86.68,,,Visualizer
moment,126.396,0.0,32.1,0.28,0.1,,90.74,86.58,,,Visualizer
moment,126.644,0.0,32.1,0.62,0.2,,90.8,86.63,,,Visualizer
moment,126.883,0.01,32.2,1.01,0.2,,90.8,86.65,,,Visualizer
moment,127.134,0.02,32.3,1.36,0.2,,90.8,86.61,,,Visualizer
moment,127.372,0.02,32.3,1.64,0.1,,90.67,86.69,,,Visualizer
moment,127.617,0.01,32.3,1.96,0.1,,90.34,86.75,,,Visualizer
moment,127.863,0.01,32.3,2.16,0.2,,89.74,86.82,,,Visualizer
moment,128.099,0.0,32.3,2.34,0.2,,88.98,86.87,,,Visualizer
moment,128.396,0.0,32.5,2.45,0.3,,88.16,86.91,,,Visualizer
moment,128.648,0.0,32.5,2.56,0.3,,87.57,86.92,,,Visualizer
moment,128.883,0.0,32.6,2.64,0.2,,87.21,86.96,,,Visualizer
moment,129.126,0.0,32.6,2.7,0.2,,86.53,87.02,,,Visualizer
moment,129.374,0.0,32.7,2.77,0.2,,85.45,87.08,,,Visualizer
moment,129.613,0.0,32.7,2.82,0.2,,84.29,87.05,,,Visualizer
moment,129.862,0.0,32.9,2.85,0.2,,83.36,87.04,,,Visualizer
moment,130.098,0.0,32.8,2.86,0.2,,81.62,87.04,,,Visualizer
moment,130.399,0.0,32.8,2.94,0.4,,80.34,87.08,,,Visualizer
moment,130.638,0.01,32.9,2.96,0.6,,80.25,87.02,,,Visualizer
moment,130.886,0.08,33.3,2.98,0.7,,81.02,86.98,,,Visualizer
moment,131.126,0.29,33.4,2.98,0.9,,82.55,87.0,,,Visualizer
moment,131.372,0.42,33.5,3.05,0.9,,84.13,86.97,,,Visualizer
moment,131.612,0.52,33.7,3.11,1.4,,85.42,86.77,,,Visualizer
moment,131.853,0.58,34.1,3.1,1.8,,86.59,86.62,,,Visualizer
moment,132.1,0.62,34.6,3.13,2.1,,87.38,86.55,,,Visualizer
moment,132.398,0.61,35.4,3.11,2.6,,87.87,86.47,,,Visualizer
moment,132.636,0.55,35.8,3.11,2.9,,88.13,86.47,,,Visualizer
moment,132.885,0.56,36.7,3.04,2.9,,88.06,86.49,,,Visualizer
moment,133.13,0.55,37.7,3.07,3.1,,88.03,86.58,,,Visualizer
moment,133.366,0.54,38.2,3.02,3.1,,87.73,86.7,,,Visualizer
moment,133.614,0.51,39.3,3.01,3.7,,87.64,86.73,,,Visualizer
moment,133.854,0.49,39.8,2.99,3.6,,87.38,86.72,,,Visualizer
moment,134.1,0.49,40.8,3.04,3.7,,87.05,86.91,,,Visualizer
moment,134.392,0.51,41.8,3.0,3.8,,86.95,86.95,,,Visualizer
moment,134.639,0.49,42.8,3.0,3.8,,86.66,87.04,,,Visualizer
moment,134.879,0.47,43.6,3.0,3.7,,86.53,87.01,,,Visualizer
moment,135.13,0.45,44.7,3.0,3.7,,86.66,86.99,,,Visualizer
moment,135.366,0.45,45.2,3.0,4.0,,86.53,86.98,,,Visualizer
moment,135.617,0.45,46.3,2.98,3.9,,86.5,86.99,,,Visualizer
moment,135.859,0.45,47.6,2.94,4.1,,86.59,86.93,,,Visualizer
moment,136.094,0.45,48.3,2.97,4.0,,86.53,86.94,,,Visualizer
moment,136.389,0.45,49.6,2.95,3.9,,86.53,86.92,,,Visualizer
moment,136.641,0.44,50.3,2.95,4.1,,86.43,86.86,,,Visualizer
moment,136.876,0.44,51.1,2.95,3.9,,86.17,86.82,,,Visualizer
moment,137.122,0.43,52.4,2.95,4.1,,86.11,86.86,,,Visualizer
moment,137.37,0.41,53.5,2.96,4.0,,85.75,86.8,,,Visualizer
moment,137.608,0.39,54.4,2.97,3.9,,85.71,86.79,,,Visualizer
moment,137.856,0.38,55.5,2.99,4.0,,85.49,86.78,,,Visualizer
moment,138.093,0.39,56.0,2.97,3.9,,85.39,86.65,,,Visualizer
moment,138.394,0.37,57.5,3.03,4.0,,85.2,86.71,,,Visualizer
moment,138.632,0.38,58.3,3.02,4.0,,85.13,86.7,,,Visualizer
moment,138.881,0.35,59.5,3.04,3.9,,84.97,86.59,,,Visualizer
moment,139.12,0.34,60.3,3.03,3.9,,84.84,86.51,,,Visualizer
moment,139.37,0.33,61.1,2.99,4.0,,84.81,86.57,,,Visualizer
moment,139.657,0.3,62.2,3.01,4.0,,84.71,86.48,,,Visualizer
moment,139.847,0.32,63.1,2.99,4.0,,84.74,86.45,,,Visualizer
moment,140.097,0.33,63.8,3.01,3.8,,84.55,86.41,,,Visualizer
moment,140.393,0.32,65.3,3.0,3.9,,84.48,86.28,,,Visualizer
moment,140.632,0.31,65.7,3.01,3.8,,84.55,86.26,,,Visualizer
moment,140.88,0.31,67.0,2.95,3.6,,84.39,86.22,,,Visualizer
moment,141.126,0.29,68.1,2.97,3.6,,84.29,86.16,,,Visualizer
moment,141.359,0.3,68.7,3.0,3.6,,84.23,86.1,,,Visualizer
moment,141.613,0.29,69.8,2.99,3.9,,84.13,86.06,,,Visualizer
moment,141.849,0.28,70.6,3.02,3.8,,84.16,86.04,,,Visualizer
moment,142.093,0.29,71.5,2.98,3.8,,84.13,85.98,,,Visualizer
moment,142.387,0.27,72.5,3.0,3.9,,83.9,85.97,,,Visualizer
moment,142.626,0.28,73.3,3.03,3.0,,83.81,85.83,,,Visualizer
