information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.98,0.01,-137.0,0.0,22.84,,83.14,83.47,,,Visualizer
moment,82.25,0.01,-137.0,0.0,22.84,,83.3,83.6,,,Visualizer
moment,82.475,0.02,-137.0,0.0,22.84,,83.43,83.67,,,Visualizer
moment,82.744,0.01,-137.0,0.0,22.84,,83.4,83.78,,,Visualizer
moment,83.016,0.0,-137.0,0.0,22.84,,83.56,83.86,,,Visualizer
moment,83.242,0.0,-137.0,0.0,22.84,,83.59,83.97,,,Visualizer
moment,83.51,0.0,-137.0,0.0,22.84,,83.56,84.04,,,Visualizer
moment,83.78,0.0,-137.0,0.0,22.84,,83.69,84.09,,,Visualizer
moment,84.005,0.0,-137.0,0.0,22.84,,83.75,84.18,,,Visualizer
moment,84.233,0.0,-137.0,0.0,22.84,,83.89,84.15,,,Visualizer
moment,84.505,0.0,-137.0,0.0,22.84,,83.79,84.28,,,Visualizer
moment,84.772,0.0,-137.0,0.0,22.84,,83.89,84.31,,,Visualizer
moment,85.0,0.0,-137.0,0.0,22.84,,83.92,84.35,,,Visualizer
moment,85.264,0.0,-137.0,0.0,22.84,,83.98,84.36,,,Visualizer
moment,85.49,0.0,-137.0,0.0,22.84,,84.08,84.38,,,Visualizer
moment,85.761,0.0,-137.0,0.0,22.84,,84.08,84.43,,,Visualizer
moment,85.985,0.0,-137.0,0.0,22.84,,84.11,84.47,,,Visualizer
moment,86.255,0.0,-137.0,0.0,22.84,,84.14,84.51,,,Visualizer
moment,86.48,0.0,-137.0,0.0,22.84,,84.24,84.53,,,Visualizer
moment,86.795,0.0,-137.0,0.0,22.84,,84.08,84.47,,,Visualizer
moment,87.02,0.0,-137.0,0.0,22.84,,84.24,84.56,,,Visualizer
moment,87.249,0.0,-137.0,0.0,22.84,,84.24,84.56,,,Visualizer
moment,87.52,0.0,-137.0,0.0,22.84,,84.4,84.66,,,Visualizer
moment,87.741,0.0,-137.0,0.0,22.84,,84.37,84.66,,,Visualizer
moment,88.012,0.0,-137.0,0.0,22.84,,84.27,84.63,,,Visualizer
moment,88.235,0.0,-137.0,0.0,22.84,,84.47,84.57,,,Visualizer
moment,88.505,0.0,-137.0,0.0,22.84,,84.53,84.59,,,Visualizer
moment,88.781,0.0,-137.0,0.0,22.84,,84.37,84.58,,,Visualizer
moment,89.009,0.0,-137.0,0.0,22.84,,84.5,84.69,,,Visualizer
moment,89.269,0.0,-137.0,0.0,22.84,,84.47,84.75,,,Visualizer
moment,89.495,0.0,-137.0,0.0,22.84,,84.47,84.73,,,Visualizer
moment,89.81,0.0,-137.0,0.0,22.84,,84.37,84.69,,,Visualizer
moment,89.99,0.0,-137.0,0.0,22.84,,84.5,84.71,,,Visualizer
moment,90.305,0.0,-137.0,0.0,22.84,,84.4,84.73,,,Visualizer
moment,90.485,0.0,-137.0,0.0,22.84,,84.4,84.67,,,Visualizer
moment,90.755,0.0,-137.0,0.0,22.84,,84.53,84.74,,,Visualizer
moment,90.979,0.0,-137.0,0.0,22.84,,84.5,84.82,,,Visualizer
moment,91.255,0.0,-137.0,0.0,22.84,,84.47,84.78,,,Visualizer
moment,91.523,0.0,-137.0,0.0,22.84,,84.53,84.8,,,Visualizer
moment,91.746,0.0,-137.0,0.0,22.84,,84.63,84.82,,,Visualizer
moment,92.041,0.0,-137.0,0.0,22.84,,84.53,84.79,,,Visualizer
moment,92.244,0.0,-137.0,0.0,22.84,,84.47,84.82,,,Visualizer
moment,92.512,0.0,-137.0,0.0,22.84,,84.57,84.84,,,Visualizer
moment,92.781,0.0,-137.0,0.0,22.84,,84.6,84.85,,,Visualizer
moment,93.007,0.0,-137.0,0.0,22.84,,84.66,84.79,,,Visualizer
moment,93.23,0.0,-137.0,0.0,22.84,,84.7,84.8,,,Visualizer
moment,93.507,0.0,-137.0,0.0,22.84,,84.76,84.8,,,Visualizer
moment,93.77,0.0,-137.0,0.0,22.84,,84.63,84.81,,,Visualizer
moment,94.0,0.0,-137.0,0.0,22.84,,84.66,84.91,,,Visualizer
moment,94.267,0.0,-137.0,0.0,22.84,,84.76,84.87,,,Visualizer
moment,94.493,0.0,-137.0,0.0,22.84,,84.73,84.91,,,Visualizer
moment,94.763,0.0,-137.0,0.0,22.84,,84.66,84.9,,,Visualizer
moment,94.988,0.0,-137.0,0.51,22.84,,84.76,81.92,,,Visualizer
moment,95.26,0.0,-137.0,1.62,22.84,,84.79,82.16,,,Visualizer
moment,95.482,0.02,-137.0,2.57,22.84,,84.44,82.08,,,Visualizer
moment,95.752,0.1,-137.0,3.39,22.84,,84.27,82.08,,,Visualizer
moment,96.021,0.29,-137.0,4.04,22.84,,82.79,82.04,,,Visualizer
moment,96.247,0.26,-137.0,4.7,22.84,,80.43,82.12,,,Visualizer
moment,96.52,0.35,-137.0,5.17,22.84,,80.18,82.31,,,Visualizer
moment,96.74,0.89,-137.0,5.47,22.84,,81.21,82.37,,,Visualizer
moment,97.012,1.54,-137.0,5.66,22.84,,82.5,82.13,,,Visualizer
moment,97.24,2.3,-137.0,5.67,22.84,,83.75,81.95,,,Visualizer
moment,97.507,3.34,-137.0,5.58,22.84,,84.7,81.86,,,Visualizer
moment,97.78,4.95,-137.0,5.39,22.84,,85.57,81.87,,,Visualizer
moment,98.009,7.19,-137.0,5.04,22.84,,86.09,82.01,,,Visualizer
moment,98.226,9.68,-137.0,4.51,22.84,,86.55,82.23,,,Visualizer
moment,98.5,11.51,-137.0,3.72,22.84,,86.88,82.57,,,Visualizer
moment,98.768,12.03,-137.0,2.91,22.84,,86.81,82.79,,,Visualizer
moment,98.992,11.89,-137.0,2.27,22.84,,86.98,82.94,,,Visualizer
moment,99.264,11.84,-137.0,1.76,22.84,,87.07,83.03,,,Visualizer
moment,99.491,11.83,-137.0,1.37,22.84,,87.07,83.18,,,Visualizer
moment,99.759,11.82,-137.0,1.07,22.84,,87.24,83.31,,,Visualizer
moment,100.071,11.8,-137.0,0.83,22.84,,87.27,83.43,,,Visualizer
moment,100.251,11.78,-137.0,0.65,22.84,,87.3,83.46,,,Visualizer
moment,100.482,11.77,-137.0,0.5,22.84,,87.44,83.5,,,Visualizer
moment,100.748,11.76,-137.0,0.39,22.84,,87.4,83.5,,,Visualizer
moment,101.02,11.76,-137.0,0.3,22.84,,87.4,83.51,,,Visualizer
moment,101.243,11.77,-137.0,0.24,22.84,,87.37,83.59,,,Visualizer
moment,101.512,11.76,-137.0,0.18,22.84,,87.44,83.58,,,Visualizer
moment,101.783,11.76,-137.0,0.14,22.84,,87.47,83.63,,,Visualizer
moment,102.006,11.75,-137.0,0.11,22.84,,87.4,83.59,,,Visualizer
moment,102.232,11.74,-137.0,0.09,22.84,,87.37,83.53,,,Visualizer
moment,102.503,11.73,-137.0,0.07,22.84,,87.27,83.58,,,Visualizer
moment,102.77,11.74,-137.0,0.05,22.84,,87.37,83.6,,,Visualizer
moment,103.001,11.74,-137.0,0.04,22.84,,87.34,83.58,,,Visualizer
moment,103.268,11.73,-137.0,0.03,22.84,,87.24,83.55,,,Visualizer
moment,103.495,11.73,-137.0,0.02,22.84,,87.34,83.59,,,Visualizer
moment,103.763,11.72,-137.0,0.02,22.84,,87.21,83.56,,,Visualizer
moment,103.988,11.72,-137.0,0.01,22.84,,87.27,83.51,,,Visualizer
moment,104.303,11.72,-137.0,0.01,22.84,,87.11,83.54,,,Visualizer
moment,104.494,11.72,-137.0,0.01,22.84,,87.18,83.54,,,Visualizer
moment,104.752,11.72,-137.0,0.01,22.84,,86.95,83.51,,,Visualizer
moment,104.976,11.72,-137.0,0.01,22.84,,87.01,83.48,,,Visualizer
moment,105.249,11.71,-137.0,0.0,22.84,,86.98,83.49,,,Visualizer
moment,105.475,11.72,-137.0,0.0,22.84,,86.95,83.48,,,Visualizer
moment,105.788,11.71,-137.0,0.0,22.84,,86.85,83.53,,,Visualizer
moment,106.013,11.71,-137.0,0.0,22.84,,86.78,83.47,,,Visualizer
moment,106.24,11.71,-137.0,0.0,22.84,,86.85,83.43,,,Visualizer
moment,106.51,11.71,-137.0,0.0,22.84,,86.78,83.52,,,Visualizer
moment,106.775,11.71,-137.0,0.0,22.84,,86.68,83.52,,,Visualizer
moment,107.006,11.71,-137.0,0.0,22.84,,86.78,83.45,,,Visualizer
moment,107.225,11.71,-137.0,0.0,22.84,,86.71,83.43,,,Visualizer
moment,107.495,11.71,-137.0,0.0,22.84,,86.59,83.41,,,Visualizer
moment,107.765,11.71,-137.0,0.0,22.84,,86.68,83.41,,,Visualizer
moment,107.99,11.7,-137.0,0.0,22.84,,86.45,83.36,,,Visualizer
moment,108.26,11.7,-137.0,0.0,22.84,,86.49,83.42,,,Visualizer
moment,108.485,11.72,-137.0,0.0,22.84,,86.59,83.47,,,Visualizer
moment,108.755,11.71,-137.0,0.0,22.84,,86.36,83.37,,,Visualizer
moment,108.982,11.7,-137.0,0.0,22.84,,86.45,83.36,,,Visualizer
moment,109.253,11.69,-137.0,0.0,22.84,,86.39,83.35,,,Visualizer
moment,109.477,11.7,-137.0,0.0,22.84,,86.39,83.34,,,Visualizer
moment,109.751,11.7,-137.0,0.0,22.84,,86.29,83.37,,,Visualizer
moment,109.97,10.21,-137.0,0.0,22.84,,86.29,83.42,,,Visualizer
moment,110.332,0.74,-137.0,0.0,22.84,,86.23,83.56,,,Visualizer
moment,110.52,0.0,-137.0,0.0,22.84,,86.13,83.57,,,Visualizer
moment,110.783,0.34,-137.0,0.0,22.84,,85.93,83.69,,,Visualizer
moment,111.008,0.0,-137.0,0.0,22.84,,86.09,83.68,,,Visualizer
moment,111.232,0.0,-137.0,0.0,22.84,,85.93,83.8,,,Visualizer
moment,111.548,0.03,-137.0,0.0,22.84,,86.03,83.92,,,Visualizer
moment,111.77,0.02,-137.0,0.0,22.84,,85.9,83.99,,,Visualizer
moment,112.0,0.05,-137.0,0.0,22.84,,86.0,84.02,,,Visualizer
moment,112.223,0.03,-137.0,0.0,22.84,,85.93,84.12,,,Visualizer
moment,112.492,0.01,-137.0,0.0,22.84,,85.93,84.21,,,Visualizer
moment,112.761,0.01,-137.0,0.0,22.84,,85.87,84.21,,,Visualizer
moment,112.988,0.01,-137.0,0.0,22.84,,85.9,84.27,,,Visualizer
moment,113.269,0.01,-137.0,0.0,22.84,,85.87,84.39,,,Visualizer
moment,113.481,0.0,-137.0,0.0,22.84,,85.93,84.35,,,Visualizer
moment,113.752,0.0,-137.0,0.0,22.84,,85.77,84.46,,,Visualizer
moment,113.98,0.0,-137.0,0.0,22.84,,85.87,84.46,,,Visualizer
moment,114.246,0.0,-137.0,0.0,22.84,,85.93,84.4,,,Visualizer
moment,114.47,0.0,-137.0,0.0,22.84,,85.8,84.54,,,Visualizer
moment,114.744,0.0,-137.0,0.0,22.84,,85.73,84.63,,,Visualizer
moment,114.966,0.0,-137.0,0.0,22.84,,85.73,84.54,,,Visualizer
moment,115.236,0.0,-137.0,0.0,22.84,,85.77,84.54,,,Visualizer
moment,115.513,0.0,-137.0,0.0,22.84,,85.8,84.55,,,Visualizer
moment,115.78,0.0,-137.0,0.0,22.84,,85.73,84.68,,,Visualizer
moment,116.003,0.0,-137.0,0.0,22.84,,85.67,84.65,,,Visualizer
moment,116.225,0.0,-137.0,0.0,22.84,,85.61,84.57,,,Visualizer
moment,116.5,0.0,-137.0,0.0,22.84,,85.64,84.55,,,Visualizer
moment,116.768,0.0,-137.0,0.0,22.84,,85.61,84.63,,,Visualizer
moment,116.992,0.0,-137.0,0.0,22.84,,85.54,84.68,,,Visualizer
moment,117.215,0.0,-137.0,0.0,22.84,,85.54,84.57,,,Visualizer
moment,117.492,0.0,-137.0,0.0,22.84,,85.51,84.55,,,Visualizer
moment,117.76,0.0,-137.0,0.0,22.84,,85.51,84.72,,,Visualizer
moment,117.983,0.0,-137.0,0.0,22.84,,85.54,84.7,,,Visualizer
moment,118.256,0.0,-137.0,0.0,22.84,,85.51,84.7,,,Visualizer
moment,118.48,0.0,-137.0,0.0,22.84,,85.38,84.69,,,Visualizer
moment,118.748,0.0,-137.0,0.0,22.84,,85.44,84.67,,,Visualizer
moment,119.029,0.0,-137.0,0.0,22.84,,85.44,84.73,,,Visualizer
moment,119.243,0.0,-137.0,0.0,22.84,,85.41,84.73,,,Visualizer
moment,119.466,0.0,-137.0,0.0,22.84,,85.48,84.65,,,Visualizer
moment,119.74,0.0,-137.0,0.0,22.84,,85.34,84.66,,,Visualizer
moment,120.054,0.0,-137.0,0.0,22.84,,85.38,84.73,,,Visualizer
moment,120.232,0.0,-137.0,0.0,22.84,,85.38,84.74,,,Visualizer
moment,120.503,0.0,-137.0,0.0,22.84,,85.31,84.7,,,Visualizer
moment,120.729,0.0,-137.0,0.0,22.84,,85.38,84.69,,,Visualizer
moment,120.996,0.0,-137.0,0.0,22.84,,85.31,84.74,,,Visualizer
moment,121.271,0.0,-137.0,0.0,22.84,,85.28,84.69,,,Visualizer
moment,121.496,0.0,-137.0,0.0,22.84,,85.38,84.7,,,Visualizer
moment,121.763,0.0,-137.0,0.0,22.84,,85.25,84.76,,,Visualizer
moment,121.985,0.0,-137.0,0.0,22.84,,85.34,84.69,,,Visualizer
moment,122.211,0.0,-137.0,0.0,22.84,,85.38,84.7,,,Visualizer
moment,122.483,0.0,-137.0,0.0,22.84,,85.38,84.73,,,Visualizer
moment,122.754,0.0,-137.0,0.0,22.84,,85.21,84.77,,,Visualizer
moment,122.977,0.0,-137.0,0.0,22.84,,85.28,84.75,,,Visualizer
moment,123.248,0.0,-137.0,0.0,22.84,,85.21,84.69,,,Visualizer
moment,123.472,0.0,-137.0,0.0,22.84,,85.15,84.73,,,Visualizer
moment,123.746,0.0,-137.0,0.0,22.84,,85.25,84.75,,,Visualizer
moment,123.965,0.0,-137.0,0.0,22.84,,85.31,84.76,,,Visualizer
moment,124.242,0.0,-137.0,0.0,22.84,,85.18,84.79,,,Visualizer
moment,124.461,0.0,-137.0,0.0,22.84,,85.21,84.73,,,Visualizer
moment,124.73,0.0,-137.0,0.0,22.84,,85.21,84.72,,,Visualizer
moment,125.003,0.0,-137.0,0.42,22.84,,85.21,80.99,,,Visualizer
moment,125.227,0.0,-137.0,1.57,22.84,,85.21,81.27,,,Visualizer
moment,125.5,0.02,-137.0,2.51,22.84,,85.09,81.26,,,Visualizer
moment,125.767,0.08,-137.0,3.36,22.84,,85.18,81.19,,,Visualizer
moment,126.01,0.11,-137.0,4.03,22.84,,84.73,81.26,,,Visualizer
moment,126.223,0.19,-137.0,4.65,22.84,,81.69,81.42,,,Visualizer
moment,126.488,0.2,-137.0,5.18,22.84,,80.47,81.49,,,Visualizer
moment,126.76,0.64,-137.0,5.57,22.84,,81.05,81.7,,,Visualizer
moment,126.983,1.42,-137.0,5.75,22.84,,82.5,81.86,,,Visualizer
moment,127.26,2.19,-137.0,5.74,22.84,,83.79,81.92,,,Visualizer
moment,127.475,3.33,-137.0,5.63,22.84,,84.86,81.87,,,Visualizer
moment,127.791,5.07,-137.0,5.41,22.84,,85.73,81.89,,,Visualizer
moment,127.97,7.42,-137.0,5.04,22.84,,86.52,82.01,,,Visualizer
moment,128.24,9.9,-137.0,4.45,22.84,,86.91,82.3,,,Visualizer
moment,128.464,11.64,-137.0,3.64,22.84,,87.21,82.53,,,Visualizer
moment,128.78,12.07,-137.0,2.85,22.84,,87.4,82.75,,,Visualizer
moment,128.959,11.98,-137.0,2.22,22.84,,87.67,83.02,,,Visualizer
moment,129.229,11.93,-137.0,1.73,22.84,,87.77,83.2,,,Visualizer
moment,129.454,11.91,-137.0,1.34,22.84,,87.8,83.35,,,Visualizer
moment,129.725,11.87,-137.0,1.05,22.84,,87.96,83.47,,,Visualizer
moment,129.995,11.86,-137.0,0.81,22.84,,88.0,83.61,,,Visualizer
moment,130.223,11.84,-137.0,0.63,22.84,,88.03,83.59,,,Visualizer
moment,130.49,11.83,-137.0,0.49,22.84,,88.13,83.64,,,Visualizer
moment,130.761,11.82,-137.0,0.38,22.84,,88.0,83.75,,,Visualizer
moment,130.988,11.83,-137.0,0.3,22.84,,88.06,83.69,,,Visualizer
moment,131.21,11.82,-137.0,0.23,22.84,,88.16,83.74,,,Visualizer
moment,131.481,11.82,-137.0,0.18,22.84,,88.13,83.82,,,Visualizer
moment,131.752,11.81,-137.0,0.14,22.84,,88.0,83.85,,,Visualizer
moment,132.026,11.8,-137.0,0.11,22.84,,88.19,83.79,,,Visualizer
moment,132.291,11.81,-137.0,0.08,22.84,,88.09,83.84,,,Visualizer
moment,132.48,11.81,-137.0,0.07,22.84,,88.19,83.88,,,Visualizer
moment,132.743,11.8,-137.0,0.05,22.84,,88.13,83.83,,,Visualizer
moment,132.968,11.79,-137.0,0.04,22.84,,88.09,83.79,,,Visualizer
moment,133.242,11.79,-137.0,0.03,22.84,,88.13,83.77,,,Visualizer
moment,133.47,11.8,-137.0,0.02,22.84,,87.96,83.79,,,Visualizer
moment,133.732,11.8,-137.0,0.02,22.84,,87.93,83.8,,,Visualizer
moment,133.956,11.78,-137.0,0.01,22.84,,88.0,83.74,,,Visualizer
moment,134.273,11.78,-137.0,0.01,22.84,,87.83,83.72,,,Visualizer
moment,134.5,11.79,-137.0,0.01,22.84,,87.83,83.74,,,Visualizer
moment,134.72,11.79,-137.0,0.01,22.84,,87.67,83.76,,,Visualizer
moment,134.994,11.78,-137.0,0.01,22.84,,87.67,83.74,,,Visualizer
moment,135.218,11.78,-137.0,0.0,22.84,,87.6,83.8,,,Visualizer
moment,135.488,11.78,-137.0,0.0,22.84,,87.6,83.72,,,Visualizer
moment,135.76,11.78,-137.0,0.0,22.84,,87.47,83.64,,,Visualizer
moment,135.992,11.77,-137.0,0.0,22.84,,87.37,83.76,,,Visualizer
moment,136.205,11.77,-137.0,0.0,22.84,,87.6,83.7,,,Visualizer
moment,136.479,11.77,-137.0,0.0,22.84,,87.27,83.78,,,Visualizer
moment,136.749,11.77,-137.0,0.0,22.84,,87.37,83.75,,,Visualizer
moment,136.972,11.77,-137.0,0.0,22.84,,87.3,83.62,,,Visualizer
moment,137.242,11.78,-137.0,0.0,22.84,,87.21,83.61,,,Visualizer
moment,137.468,11.78,-137.0,0.0,22.84,,87.24,83.66,,,Visualizer
moment,137.74,11.77,-137.0,0.0,22.84,,87.01,83.67,,,Visualizer
moment,137.963,11.76,-137.0,0.0,22.84,,87.11,83.61,,,Visualizer
moment,138.235,11.76,-137.0,0.0,22.84,,87.11,83.6,,,Visualizer
moment,138.456,11.77,-137.0,0.0,22.84,,87.07,83.63,,,Visualizer
moment,138.728,11.77,-137.0,0.0,22.84,,86.88,83.6,,,Visualizer
moment,138.95,11.75,-137.0,0.0,22.84,,86.95,83.58,,,Visualizer
moment,139.269,11.76,-137.0,0.0,22.84,,86.78,83.61,,,Visualizer
moment,139.492,11.76,-137.0,0.0,22.84,,86.91,83.64,,,Visualizer
moment,139.715,11.76,-137.0,0.0,22.84,,86.85,83.62,,,Visualizer
