information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.972,8.45,29.4,1.59,1.01,,87.01,85.9,,,Visualizer
moment,70.197,8.34,29.8,1.65,1.01,,86.98,85.82,,,Visualizer
moment,70.386,8.45,29.9,1.6,1.01,,87.01,85.9,,,Visualizer
moment,70.602,8.39,30.1,1.58,0.92,,87.08,85.87,,,Visualizer
moment,70.871,8.33,30.5,1.57,1.11,,86.95,85.88,,,Visualizer
moment,71.096,8.35,30.7,1.58,1.01,,87.21,85.87,,,Visualizer
moment,71.231,8.54,30.9,1.51,1.11,,87.08,85.92,,,Visualizer
moment,71.411,8.18,31.0,1.63,1.11,,87.14,85.84,,,Visualizer
moment,71.682,8.44,31.3,1.53,1.11,,87.21,85.85,,,Visualizer
moment,71.862,8.22,31.4,1.6,1.11,,87.34,85.88,,,Visualizer
moment,72.041,8.46,31.6,1.63,1.01,,87.37,85.82,,,Visualizer
moment,72.266,8.4,32.0,1.59,1.01,,87.34,85.86,,,Visualizer
moment,72.541,8.33,32.2,1.61,1.11,,87.44,85.83,,,Visualizer
moment,72.671,8.5,32.4,1.64,1.11,,87.5,85.8,,,Visualizer
moment,72.942,8.45,32.6,1.65,1.01,,87.4,85.81,,,Visualizer
moment,73.076,8.5,32.7,1.57,1.01,,87.44,85.86,,,Visualizer
moment,73.301,8.25,33.0,1.64,1.11,,87.47,85.82,,,Visualizer
moment,73.527,8.44,33.2,1.68,1.01,,87.37,85.81,,,Visualizer
moment,73.751,8.49,33.4,1.6,0.92,,87.47,85.81,,,Visualizer
moment,73.931,8.23,33.5,1.69,0.92,,87.44,85.85,,,Visualizer
moment,74.156,8.42,33.8,1.68,1.01,,87.3,85.79,,,Visualizer
moment,74.336,8.39,33.9,1.63,0.83,,87.37,85.78,,,Visualizer
moment,74.561,8.24,34.2,1.71,0.92,,87.3,85.81,,,Visualizer
moment,74.741,8.39,34.4,1.61,1.01,,87.37,85.79,,,Visualizer
moment,75.063,8.29,34.8,1.63,1.2,,87.34,85.8,,,Visualizer
moment,75.191,8.36,34.9,1.62,1.2,,87.4,85.79,,,Visualizer
moment,75.376,8.38,35.3,1.6,1.29,,87.4,85.78,,,Visualizer
moment,75.601,8.28,35.4,1.66,1.2,,87.44,85.78,,,Visualizer
moment,75.821,8.41,35.6,1.57,1.11,,87.44,85.77,,,Visualizer
moment,76.002,8.11,35.7,1.69,1.01,,87.4,85.76,,,Visualizer
moment,76.226,8.41,36.0,1.64,1.01,,87.47,85.76,,,Visualizer
moment,76.406,8.36,36.2,1.65,1.01,,87.47,85.75,,,Visualizer
moment,76.631,8.37,36.6,1.64,1.11,,87.54,85.75,,,Visualizer
moment,76.856,8.39,36.8,1.66,1.11,,87.57,85.76,,,Visualizer
moment,77.038,8.46,37.0,1.67,1.2,,87.54,85.75,,,Visualizer
moment,77.306,8.49,37.1,1.65,1.01,,87.5,85.71,,,Visualizer
moment,77.486,8.2,37.1,1.67,0.83,,87.57,85.69,,,Visualizer
moment,77.666,8.18,37.6,1.73,1.01,,87.47,85.68,,,Visualizer
moment,77.981,8.53,37.7,1.71,0.83,,87.7,85.67,,,Visualizer
moment,78.075,8.42,37.9,1.7,0.92,,87.54,85.71,,,Visualizer
moment,78.296,8.43,38.1,1.71,1.01,,87.47,85.71,,,Visualizer
moment,78.521,8.45,38.4,1.68,1.2,,87.6,85.73,,,Visualizer
moment,78.746,8.33,38.7,1.73,1.01,,87.57,85.72,,,Visualizer
moment,78.971,8.4,38.8,1.69,1.01,,87.44,85.69,,,Visualizer
moment,79.196,8.35,39.2,1.74,1.2,,87.47,85.7,,,Visualizer
moment,79.382,8.43,39.3,1.7,1.11,,87.57,85.65,,,Visualizer
moment,79.556,8.39,39.6,1.72,1.29,,87.54,85.69,,,Visualizer
moment,79.781,8.44,39.8,1.7,1.11,,87.6,85.64,,,Visualizer
moment,80.053,8.4,40.2,1.7,1.29,,87.47,85.6,,,Visualizer
moment,80.186,8.39,40.2,1.7,1.11,,87.57,85.67,,,Visualizer
moment,80.375,8.4,40.4,1.71,1.2,,87.5,85.63,,,Visualizer
moment,80.591,8.45,40.6,1.7,0.92,,87.57,85.61,,,Visualizer
moment,80.817,8.42,40.8,1.7,0.92,,87.57,85.69,,,Visualizer
moment,80.998,8.38,41.1,1.73,1.01,,87.66,85.71,,,Visualizer
moment,81.221,8.42,41.1,1.69,0.83,,87.57,85.67,,,Visualizer
moment,81.446,8.32,41.6,1.74,1.11,,87.6,85.63,,,Visualizer
