information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.783,11.85,0.0,0.21,0.0,,188.38,181.59,,,Visualizer
moment,71.008,11.85,0.0,0.16,0.0,,188.44,181.59,,,Visualizer
moment,71.242,11.85,0.0,0.13,0.0,,188.49,181.63,,,Visualizer
moment,71.413,11.86,0.0,0.1,0.0,,188.73,181.63,,,Visualizer
moment,71.64,11.86,0.0,0.08,0.0,,188.67,181.63,,,Visualizer
moment,71.863,11.84,0.0,0.06,0.0,,188.79,181.57,,,Visualizer
moment,72.043,11.85,0.0,0.05,0.0,,188.67,181.66,,,Visualizer
moment,72.27,11.86,0.0,0.04,0.0,,188.61,181.66,,,Visualizer
moment,72.448,11.85,0.0,0.03,0.0,,188.9,181.62,,,Visualizer
moment,72.674,11.85,0.0,0.02,0.0,,188.79,181.62,,,Visualizer
moment,72.904,11.85,0.0,0.02,0.0,,188.67,181.75,,,Visualizer
moment,73.079,11.85,0.0,0.01,0.0,,188.9,181.75,,,Visualizer
moment,73.349,11.85,0.0,0.01,0.0,,188.55,181.64,,,Visualizer
moment,73.528,11.86,0.0,0.01,0.0,,188.61,181.58,,,Visualizer
moment,73.725,11.86,0.0,0.01,0.0,,188.49,181.64,,,Visualizer
moment,73.934,11.86,0.0,0.0,0.0,,188.67,181.8,,,Visualizer
moment,74.164,11.86,0.0,0.0,0.0,,188.55,181.63,,,Visualizer
moment,74.348,11.86,0.0,0.0,0.0,,188.55,181.74,,,Visualizer
moment,74.573,11.87,0.0,0.0,0.0,,188.61,181.74,,,Visualizer
moment,74.743,11.87,0.0,0.0,0.0,,188.44,181.65,,,Visualizer
moment,74.968,11.86,0.0,0.0,0.0,,188.38,181.71,,,Visualizer
moment,75.195,11.86,0.0,0.0,0.0,,188.2,181.77,,,Visualizer
moment,75.44,11.87,0.0,0.0,0.0,,188.38,181.77,,,Visualizer
moment,75.598,11.87,0.0,0.0,0.0,,188.2,181.75,,,Visualizer
moment,75.834,11.86,0.0,0.0,0.0,,188.14,181.75,,,Visualizer
moment,76.049,11.87,0.0,0.0,0.0,,188.03,181.96,,,Visualizer
moment,76.229,11.87,0.0,0.0,0.0,,187.91,181.85,,,Visualizer
moment,76.408,11.86,0.0,0.0,0.0,,188.14,181.68,,,Visualizer
moment,76.679,11.86,0.0,0.0,0.0,,187.91,181.75,,,Visualizer
moment,76.876,11.87,0.0,0.0,0.0,,187.91,181.79,,,Visualizer
moment,77.039,11.86,0.0,0.0,0.0,,187.79,181.81,,,Visualizer
moment,77.309,11.87,0.0,0.0,0.0,,187.74,181.85,,,Visualizer
moment,77.489,11.87,0.0,0.0,0.0,,187.68,181.74,,,Visualizer
moment,77.672,11.87,0.0,0.0,0.0,,187.56,181.75,,,Visualizer
moment,77.984,11.86,0.0,0.0,0.0,,187.62,181.79,,,Visualizer
moment,78.09,11.88,0.0,0.0,0.0,,187.33,181.82,,,Visualizer
moment,78.327,11.87,0.0,0.0,0.0,,187.45,181.77,,,Visualizer
moment,78.591,11.88,0.0,0.0,0.0,,187.38,181.8,,,Visualizer
moment,78.755,11.88,-0.1,0.0,-0.02,,187.38,181.74,,,Visualizer
moment,78.929,11.88,-0.1,0.0,-0.02,,187.21,181.89,,,Visualizer
moment,79.245,11.88,-0.1,0.0,-0.02,,187.38,181.86,,,Visualizer
moment,79.334,11.87,-0.1,0.0,-0.02,,187.33,181.81,,,Visualizer
moment,79.567,11.87,-0.1,0.0,-0.02,,187.21,181.89,,,Visualizer
moment,79.738,11.87,-0.1,0.0,-0.02,,187.27,181.86,,,Visualizer
moment,79.968,11.88,-0.1,0.0,-0.02,,187.1,181.78,,,Visualizer
moment,80.233,10.47,-0.1,0.0,-0.02,,187.04,181.77,,,Visualizer
moment,80.413,0.87,-0.1,0.0,-0.02,,186.92,181.98,,,Visualizer
moment,80.594,0.0,-0.1,0.0,-0.02,,186.86,182.09,,,Visualizer
moment,80.828,0.34,-0.1,0.0,-0.02,,187.1,182.38,,,Visualizer
moment,81.003,0.0,-0.1,0.0,-0.02,,186.69,182.61,,,Visualizer
moment,81.228,0.0,-0.1,0.0,-0.02,,186.69,182.76,,,Visualizer
moment,81.473,0.02,-0.1,0.0,-0.02,,186.74,183.11,,,Visualizer
moment,81.63,0.0,-0.1,0.0,-0.02,,186.57,183.28,,,Visualizer
moment,81.9,0.0,-0.1,0.0,-0.02,,186.46,183.4,,,Visualizer
moment,82.098,0.0,-0.1,0.0,-0.02,,186.46,183.75,,,Visualizer
moment,82.26,0.0,-0.1,0.0,-0.02,,186.46,183.84,,,Visualizer
moment,82.484,0.0,-0.1,0.0,-0.02,,186.34,183.97,,,Visualizer
moment,82.665,0.0,-0.1,0.0,-0.02,,186.28,184.11,,,Visualizer
moment,82.897,0.0,-0.1,0.0,-0.02,,186.1,184.25,,,Visualizer
moment,83.113,0.0,-0.1,0.0,0.0,,186.16,184.2,,,Visualizer
moment,83.297,0.0,-0.1,0.0,0.0,,186.22,184.35,,,Visualizer
moment,83.542,0.0,-0.1,0.0,0.0,,185.99,184.42,,,Visualizer
moment,83.743,0.0,-0.1,0.0,0.0,,186.05,184.38,,,Visualizer
moment,83.935,0.0,-0.1,0.0,0.0,,185.93,184.5,,,Visualizer
moment,84.148,0.0,-0.1,0.0,0.0,,185.76,184.62,,,Visualizer
moment,84.379,0.0,-0.1,0.0,0.0,,185.82,184.67,,,Visualizer
moment,84.599,0.0,-0.1,0.0,0.0,,185.93,184.69,,,Visualizer
moment,84.795,0.0,-0.1,0.0,0.0,,185.76,184.61,,,Visualizer
moment,84.959,0.0,-0.1,0.0,0.0,,185.64,184.66,,,Visualizer
moment,85.186,0.0,-0.1,0.0,0.0,,185.64,184.76,,,Visualizer
moment,85.413,0.0,-0.1,0.0,0.0,,185.53,184.84,,,Visualizer
moment,85.634,0.0,-0.1,0.0,0.0,,185.58,184.79,,,Visualizer
moment,85.814,0.0,-0.1,0.0,0.0,,185.58,184.8,,,Visualizer
moment,85.994,0.0,-0.1,0.0,0.0,,185.53,184.84,,,Visualizer
moment,86.225,0.0,-0.1,0.0,0.0,,185.46,184.73,,,Visualizer
moment,86.476,0.0,-0.1,0.0,0.0,,185.46,184.91,,,Visualizer
moment,86.624,0.0,-0.1,0.0,0.0,,185.46,184.94,,,Visualizer
moment,86.94,0.0,-0.1,0.0,0.0,,185.46,184.99,,,Visualizer
moment,87.079,0.0,-0.1,0.0,0.0,,185.41,185.03,,,Visualizer
moment,87.343,0.0,-0.1,0.0,0.0,,185.46,185.0,,,Visualizer
moment,87.48,0.0,-0.1,0.0,0.0,,185.46,185.0,,,Visualizer
moment,87.659,0.0,-0.1,0.0,0.0,,185.53,184.99,,,Visualizer
moment,87.915,0.0,-0.1,0.0,0.0,,185.46,184.91,,,Visualizer
moment,88.108,0.0,-0.1,0.0,0.0,,185.46,184.91,,,Visualizer
moment,88.288,0.0,-0.1,0.0,0.0,,185.64,184.98,,,Visualizer
moment,88.514,0.0,-0.1,0.0,0.0,,185.41,184.94,,,Visualizer
moment,88.761,0.0,-0.1,0.0,0.0,,185.53,184.99,,,Visualizer
moment,88.918,0.0,-0.1,0.0,0.0,,185.64,185.01,,,Visualizer
moment,89.15,0.0,-0.1,0.0,0.0,,185.41,185.15,,,Visualizer
moment,89.323,0.0,-0.1,0.0,0.0,,185.53,185.1,,,Visualizer
moment,89.549,0.0,-0.1,0.0,0.0,,185.41,185.09,,,Visualizer
moment,89.783,0.0,-0.1,0.0,0.0,,185.53,185.2,,,Visualizer
moment,89.999,0.0,-0.1,0.0,0.0,,185.58,185.05,,,Visualizer
moment,90.202,0.0,-0.1,0.0,0.0,,185.35,185.16,,,Visualizer
moment,90.455,0.0,-0.1,0.0,0.0,,185.41,185.18,,,Visualizer
moment,90.583,0.0,-0.1,0.0,0.0,,185.35,185.18,,,Visualizer
moment,90.814,0.0,-0.1,0.0,0.0,,185.35,184.99,,,Visualizer
moment,91.033,0.0,-0.1,0.0,0.0,,185.35,185.09,,,Visualizer
moment,91.229,0.0,-0.1,0.0,0.0,,185.29,185.16,,,Visualizer
moment,91.438,0.0,-0.1,0.0,0.0,,185.29,185.08,,,Visualizer
moment,91.651,0.0,-0.1,0.0,0.0,,185.35,185.14,,,Visualizer
moment,91.844,0.0,-0.1,0.0,0.0,,185.41,185.08,,,Visualizer
moment,92.08,0.0,-0.1,0.0,0.0,,185.41,185.11,,,Visualizer
moment,92.25,0.0,-0.1,0.0,0.0,,185.41,185.1,,,Visualizer
moment,92.477,0.0,-0.1,0.0,0.0,,185.46,185.11,,,Visualizer
moment,92.704,0.0,-0.1,0.0,0.0,,185.46,185.3,,,Visualizer
moment,92.879,0.0,-0.1,0.0,0.0,,185.41,185.37,,,Visualizer
moment,93.149,0.0,-0.1,0.0,0.0,,185.35,185.41,,,Visualizer
moment,93.328,0.0,-0.1,0.0,0.0,,185.46,185.21,,,Visualizer
moment,93.542,0.0,-0.1,0.0,0.0,,185.46,185.24,,,Visualizer
moment,93.733,0.0,-0.1,0.0,0.0,,185.35,185.26,,,Visualizer
moment,93.943,0.0,-0.1,0.0,0.0,,185.35,185.18,,,Visualizer
moment,94.138,0.0,-0.1,0.0,0.0,,185.46,185.32,,,Visualizer
moment,94.367,0.0,-0.1,0.0,0.0,,185.41,185.35,,,Visualizer
moment,94.652,0.0,-0.1,0.0,0.0,,185.35,185.31,,,Visualizer
moment,94.772,0.0,-0.1,0.0,0.0,,185.41,185.26,,,Visualizer
moment,95.003,0.0,-0.1,0.0,0.0,,185.46,185.37,,,Visualizer
moment,95.174,0.0,-0.1,0.66,0.0,,185.41,181.45,,,Visualizer
moment,95.398,0.0,-0.1,2.35,0.0,,185.41,181.75,,,Visualizer
moment,95.578,0.0,-0.1,3.75,0.0,,185.41,181.82,,,Visualizer
moment,95.914,0.0,-0.1,4.89,0.0,,185.41,181.83,,,Visualizer
moment,96.036,0.0,-0.1,5.77,0.0,,185.93,181.88,,,Visualizer
moment,96.208,0.0,-0.1,6.74,0.0,,185.99,182.08,,,Visualizer
moment,96.433,0.01,-0.1,7.65,0.0,,185.35,182.13,,,Visualizer
moment,96.663,0.01,-0.1,8.27,0.0,,182.8,182.25,,,Visualizer
moment,96.85,0.1,-0.1,8.75,0.0,,180.72,182.43,,,Visualizer
moment,97.075,0.67,-0.1,9.06,0.0,,180.38,182.49,,,Visualizer
moment,97.247,1.91,-0.1,8.98,0.0,,181.19,182.22,,,Visualizer
moment,97.468,4.0,-0.1,8.6,0.0,,182.22,181.75,,,Visualizer
moment,97.702,6.91,-0.1,7.81,0.0,,183.55,181.45,,,Visualizer
moment,97.873,9.75,-0.1,6.74,0.0,,184.66,181.38,,,Visualizer
moment,98.101,11.46,-0.1,5.45,0.0,,185.41,181.24,,,Visualizer
moment,98.323,11.91,-0.1,4.32,0.0,,186.34,181.17,,,Visualizer
moment,98.548,12.05,-0.1,3.36,0.0,,186.69,181.29,,,Visualizer
moment,98.729,12.01,-0.1,2.62,0.0,,187.38,181.4,,,Visualizer
moment,98.916,11.96,-0.1,2.03,0.0,,187.85,181.45,,,Visualizer
moment,99.133,11.95,-0.1,1.58,0.0,,188.09,181.54,,,Visualizer
moment,99.358,11.95,-0.1,1.23,0.0,,188.44,181.68,,,Visualizer
moment,99.538,11.95,-0.1,0.96,0.0,,188.61,181.62,,,Visualizer
moment,99.764,11.94,-0.1,0.74,0.0,,188.67,181.67,,,Visualizer
moment,99.997,11.93,-0.1,0.58,0.0,,189.08,181.68,,,Visualizer
moment,100.177,11.93,-0.1,0.45,0.0,,189.2,181.72,,,Visualizer
moment,100.413,11.94,-0.1,0.35,0.0,,189.55,181.85,,,Visualizer
moment,100.618,11.93,-0.1,0.27,0.0,,189.43,181.83,,,Visualizer
moment,100.798,11.92,-0.1,0.21,0.0,,189.66,181.74,,,Visualizer
moment,101.023,11.92,-0.1,0.17,0.0,,189.55,181.7,,,Visualizer
moment,101.248,11.93,-0.1,0.13,0.0,,189.72,181.78,,,Visualizer
moment,101.429,11.93,-0.1,0.1,0.0,,189.72,181.68,,,Visualizer
moment,101.7,11.93,-0.1,0.08,0.0,,189.84,181.63,,,Visualizer
moment,101.834,11.93,-0.1,0.06,0.0,,189.72,181.66,,,Visualizer
moment,102.064,11.93,-0.1,0.05,0.0,,189.84,181.61,,,Visualizer
moment,102.29,11.93,-0.1,0.04,0.0,,189.9,181.59,,,Visualizer
moment,102.467,11.93,-0.1,0.03,0.0,,189.84,181.52,,,Visualizer
moment,102.693,11.94,-0.1,0.02,0.0,,189.84,181.48,,,Visualizer
moment,102.928,11.93,-0.1,0.02,0.0,,189.9,181.64,,,Visualizer
moment,103.095,11.93,-0.1,0.01,0.0,,189.9,181.63,,,Visualizer
moment,103.343,11.92,-0.1,0.01,0.0,,190.02,181.54,,,Visualizer
moment,103.592,11.93,-0.1,0.01,0.0,,189.72,181.71,,,Visualizer
moment,103.725,11.93,-0.1,0.01,0.0,,189.61,181.7,,,Visualizer
moment,103.949,11.93,-0.1,0.0,0.0,,189.55,181.75,,,Visualizer
moment,104.14,11.92,-0.1,0.0,0.0,,189.49,181.79,,,Visualizer
moment,104.407,11.93,-0.1,0.0,0.0,,189.66,181.66,,,Visualizer
moment,104.579,11.94,-0.1,0.0,0.0,,189.31,181.71,,,Visualizer
moment,104.76,11.93,-0.1,0.0,0.0,,189.37,181.72,,,Visualizer
moment,104.983,11.93,-0.1,0.0,0.0,,189.2,181.6,,,Visualizer
moment,105.163,11.93,-0.1,0.0,0.0,,189.2,181.55,,,Visualizer
moment,105.388,11.93,-0.1,0.0,0.0,,189.13,181.68,,,Visualizer
moment,105.615,11.93,-0.1,0.0,0.0,,188.97,181.67,,,Visualizer
moment,105.793,11.94,-0.1,0.0,0.0,,189.08,181.66,,,Visualizer
moment,106.031,11.93,-0.1,0.0,0.0,,188.9,181.65,,,Visualizer
moment,106.337,11.92,-0.1,0.0,0.0,,188.97,181.75,,,Visualizer
moment,106.425,11.93,-0.1,0.0,0.0,,188.97,181.79,,,Visualizer
moment,106.649,11.92,-0.1,0.0,0.0,,188.61,181.7,,,Visualizer
moment,106.829,11.92,-0.1,0.0,0.0,,188.79,181.78,,,Visualizer
moment,107.11,11.92,-0.1,0.0,0.0,,188.67,181.76,,,Visualizer
moment,107.278,11.92,-0.1,0.0,0.0,,188.67,181.64,,,Visualizer
moment,107.459,11.91,-0.1,0.0,0.0,,188.55,181.71,,,Visualizer
moment,107.72,11.91,-0.1,0.0,0.0,,188.67,181.68,,,Visualizer
moment,107.909,11.92,-0.1,0.0,0.0,,188.38,181.74,,,Visualizer
moment,108.124,11.91,-0.1,0.0,0.0,,188.49,181.74,,,Visualizer
moment,108.314,11.92,-0.1,0.0,0.0,,188.49,181.64,,,Visualizer
moment,108.493,11.93,-0.1,0.0,0.0,,188.14,181.67,,,Visualizer
moment,108.718,11.92,-0.1,0.0,0.0,,188.32,181.62,,,Visualizer
moment,108.949,11.92,-0.1,0.0,0.0,,188.32,181.69,,,Visualizer
moment,109.123,11.92,-0.1,0.0,0.0,,188.09,181.74,,,Visualizer
moment,109.358,11.92,-0.1,0.0,0.0,,188.03,181.67,,,Visualizer
moment,109.6,11.93,-0.1,0.0,0.0,,188.14,181.62,,,Visualizer
moment,109.801,11.93,-0.1,0.0,0.0,,187.85,181.71,,,Visualizer
moment,109.978,11.93,-0.1,0.0,0.0,,187.74,181.56,,,Visualizer
moment,110.249,10.49,-0.1,0.0,0.0,,187.79,181.72,,,Visualizer
moment,110.394,0.84,-0.1,0.0,0.0,,187.85,181.97,,,Visualizer
moment,110.622,0.0,-0.1,0.0,0.0,,187.62,182.13,,,Visualizer
moment,110.788,0.34,-0.1,0.0,0.0,,187.79,182.33,,,Visualizer
moment,111.016,0.0,-0.1,0.0,0.0,,187.45,182.54,,,Visualizer
moment,111.244,0.0,-0.1,0.0,0.0,,187.45,182.86,,,Visualizer
moment,111.418,0.02,-0.1,0.0,0.0,,187.27,183.13,,,Visualizer
moment,111.648,0.0,-0.1,0.0,0.0,,187.1,183.42,,,Visualizer
moment,111.868,0.0,-0.1,0.0,0.0,,187.1,183.67,,,Visualizer
moment,112.083,0.0,-0.1,0.0,0.0,,186.92,183.88,,,Visualizer
moment,112.273,0.0,-0.1,0.0,0.0,,186.8,183.96,,,Visualizer
moment,112.454,0.0,-0.1,0.0,0.0,,186.63,184.21,,,Visualizer
moment,112.688,0.0,-0.1,0.0,0.0,,186.57,184.42,,,Visualizer
moment,112.957,0.0,-0.1,0.0,0.0,,186.39,184.36,,,Visualizer
moment,113.105,0.0,-0.1,0.0,0.0,,186.46,184.45,,,Visualizer
moment,113.309,0.0,-0.1,0.0,0.0,,186.46,184.59,,,Visualizer
moment,113.551,0.0,-0.1,0.0,0.0,,186.34,184.8,,,Visualizer
moment,113.717,0.0,-0.1,0.0,0.0,,186.39,184.87,,,Visualizer
moment,113.949,0.0,-0.1,0.0,0.0,,186.34,185.0,,,Visualizer
moment,114.175,0.0,-0.1,0.0,0.02,,186.39,185.03,,,Visualizer
moment,114.343,0.0,-0.1,0.0,0.0,,186.28,184.91,,,Visualizer
moment,114.569,0.0,-0.1,0.0,0.0,,186.28,184.92,,,Visualizer
moment,114.748,0.0,-0.1,0.0,0.0,,186.28,185.14,,,Visualizer
moment,114.984,0.0,-0.1,0.0,0.0,,185.93,185.14,,,Visualizer
moment,115.209,0.0,-0.1,0.0,0.0,,186.05,185.14,,,Visualizer
moment,115.378,0.0,-0.1,0.0,0.0,,186.22,185.12,,,Visualizer
moment,115.649,0.0,-0.1,0.0,0.0,,185.93,185.05,,,Visualizer
moment,115.886,0.0,-0.1,0.0,0.0,,185.93,185.15,,,Visualizer
moment,116.01,0.0,-0.1,0.0,0.0,,185.99,185.33,,,Visualizer
moment,116.234,0.0,-0.1,0.0,0.0,,185.93,185.31,,,Visualizer
moment,116.413,0.0,-0.1,0.0,0.0,,186.16,185.25,,,Visualizer
moment,116.656,0.0,-0.1,0.0,0.0,,186.05,185.36,,,Visualizer
moment,116.863,0.0,-0.1,0.0,0.0,,185.99,185.33,,,Visualizer
moment,117.074,0.0,-0.1,0.0,0.0,,186.05,185.37,,,Visualizer
moment,117.268,0.0,-0.1,0.0,0.0,,185.93,185.31,,,Visualizer
moment,117.507,0.0,-0.1,0.0,0.0,,185.82,185.27,,,Visualizer
moment,117.673,0.0,-0.1,0.0,0.0,,186.05,185.2,,,Visualizer
moment,117.916,0.0,-0.1,0.0,0.0,,185.87,185.3,,,Visualizer
moment,118.079,0.0,-0.1,0.0,0.0,,185.82,185.48,,,Visualizer
moment,118.35,0.0,-0.1,0.0,0.0,,185.87,185.31,,,Visualizer
moment,118.529,0.0,-0.1,0.0,0.0,,186.05,185.41,,,Visualizer
moment,118.798,0.0,-0.1,0.0,0.0,,185.93,185.48,,,Visualizer
moment,118.933,0.0,-0.1,0.0,0.0,,185.99,185.44,,,Visualizer
moment,119.158,0.0,-0.1,0.0,0.0,,185.99,185.37,,,Visualizer
moment,119.338,0.0,-0.1,0.0,0.0,,185.82,185.37,,,Visualizer
moment,119.564,0.0,-0.1,0.0,0.0,,185.76,185.45,,,Visualizer
moment,119.793,0.0,-0.1,0.0,0.0,,185.82,185.43,,,Visualizer
moment,119.968,0.0,-0.1,0.0,0.0,,185.99,185.41,,,Visualizer
moment,120.284,0.0,-0.1,0.0,0.0,,185.76,185.45,,,Visualizer
moment,120.422,0.0,-0.1,0.0,0.0,,185.93,185.44,,,Visualizer
moment,120.644,0.0,-0.1,0.0,0.0,,185.82,185.46,,,Visualizer
moment,120.823,0.0,-0.1,0.0,0.0,,185.82,185.37,,,Visualizer
moment,121.074,0.0,-0.1,0.0,0.0,,185.82,185.47,,,Visualizer
moment,121.274,0.0,-0.1,0.0,0.0,,185.82,185.74,,,Visualizer
moment,121.511,0.0,-0.1,0.0,0.0,,185.93,185.62,,,Visualizer
moment,121.64,0.0,-0.1,0.0,0.0,,185.82,185.59,,,Visualizer
moment,121.873,0.0,-0.1,0.0,0.0,,185.99,185.73,,,Visualizer
moment,122.084,0.0,-0.1,0.0,0.0,,185.99,185.56,,,Visualizer
moment,122.267,0.0,-0.1,0.0,0.0,,185.58,185.59,,,Visualizer
moment,122.524,0.0,-0.1,0.0,0.0,,185.82,185.71,,,Visualizer
moment,122.668,0.0,-0.1,0.0,0.0,,185.64,185.58,,,Visualizer
moment,122.901,0.0,-0.1,0.0,0.0,,185.82,185.5,,,Visualizer
moment,123.118,0.0,-0.1,0.0,0.0,,185.64,185.58,,,Visualizer
moment,123.3,0.0,-0.1,0.0,0.0,,185.82,185.58,,,Visualizer
moment,123.524,0.0,-0.1,0.0,0.0,,186.05,185.7,,,Visualizer
moment,123.749,0.0,-0.1,0.0,0.0,,185.7,185.58,,,Visualizer
moment,123.931,0.0,-0.1,0.0,0.0,,185.64,185.51,,,Visualizer
moment,124.201,0.0,-0.1,0.0,0.0,,185.76,185.63,,,Visualizer
moment,124.34,0.0,-0.1,0.0,0.0,,185.93,185.6,,,Visualizer
moment,124.569,0.0,-0.1,0.0,0.0,,185.87,185.57,,,Visualizer
moment,124.785,0.0,-0.1,0.0,0.0,,185.7,185.61,,,Visualizer
moment,124.963,0.0,-0.1,0.0,0.0,,185.7,185.59,,,Visualizer
moment,125.201,0.0,-0.1,0.68,0.0,,185.87,181.27,,,Visualizer
moment,125.414,0.0,-0.1,2.38,0.0,,185.82,181.69,,,Visualizer
moment,125.618,0.0,-0.1,3.75,0.0,,185.76,181.65,,,Visualizer
moment,125.818,0.0,-0.1,4.98,0.0,,185.87,181.59,,,Visualizer
moment,125.998,0.0,-0.1,5.85,0.0,,186.57,181.58,,,Visualizer
moment,126.223,0.01,-0.1,6.79,0.0,,186.86,181.8,,,Visualizer
moment,126.456,0.01,-0.1,7.67,0.0,,186.86,182.01,,,Visualizer
moment,126.64,0.03,-0.1,8.29,0.0,,185.18,182.14,,,Visualizer
moment,126.898,0.08,-0.1,8.78,0.0,,182.28,182.42,,,Visualizer
moment,127.079,0.53,-0.1,9.11,0.0,,180.72,182.48,,,Visualizer
moment,127.259,1.85,-0.1,9.06,0.0,,180.72,182.25,,,Visualizer
moment,127.487,4.18,-0.1,8.69,0.0,,181.59,181.93,,,Visualizer
moment,127.663,7.32,-0.1,7.92,0.0,,182.86,181.4,,,Visualizer
moment,127.894,10.09,-0.1,6.79,0.0,,183.73,181.18,,,Visualizer
moment,128.129,11.63,-0.1,5.46,0.0,,184.71,180.98,,,Visualizer
moment,128.3,11.97,-0.1,4.27,0.0,,185.35,180.9,,,Visualizer
moment,128.524,11.9,-0.1,3.32,0.0,,185.99,180.87,,,Visualizer
moment,128.772,11.83,-0.1,2.58,0.0,,186.57,180.78,,,Visualizer
moment,128.934,11.81,-0.1,2.01,0.0,,186.92,180.73,,,Visualizer
moment,129.193,11.78,-0.1,1.56,0.0,,187.1,180.88,,,Visualizer
moment,129.335,11.77,-0.1,1.22,0.0,,187.27,180.77,,,Visualizer
moment,129.602,11.77,-0.1,0.95,0.0,,187.79,180.67,,,Visualizer
moment,129.779,11.76,-0.1,0.74,0.0,,188.03,180.79,,,Visualizer
moment,129.958,11.77,-0.1,0.57,0.0,,188.26,180.69,,,Visualizer
moment,130.183,11.77,-0.1,0.45,0.0,,188.2,180.74,,,Visualizer
moment,130.498,11.77,-0.1,0.35,0.0,,188.49,180.85,,,Visualizer
moment,130.65,11.78,-0.1,0.27,0.0,,188.67,180.89,,,Visualizer
moment,130.82,11.78,-0.1,0.21,0.0,,188.61,180.86,,,Visualizer
moment,131.056,11.77,-0.1,0.16,0.0,,188.85,180.84,,,Visualizer
moment,131.218,11.78,-0.1,0.13,0.0,,188.9,180.88,,,Visualizer
moment,131.449,11.78,-0.1,0.1,0.0,,188.97,180.81,,,Visualizer
moment,131.623,11.78,-0.1,0.08,0.0,,188.73,180.82,,,Visualizer
moment,131.854,11.78,-0.1,0.06,0.0,,188.9,180.84,,,Visualizer
moment,132.073,11.78,-0.1,0.05,0.0,,188.9,180.85,,,Visualizer
moment,132.299,11.78,-0.1,0.04,0.0,,188.9,180.93,,,Visualizer
moment,132.478,11.78,-0.1,0.03,0.0,,188.97,181.0,,,Visualizer
moment,132.748,11.78,-0.1,0.02,0.0,,189.02,180.93,,,Visualizer
moment,132.883,11.77,-0.1,0.02,0.0,,188.9,180.95,,,Visualizer
moment,133.124,11.78,-0.1,0.01,0.0,,188.9,180.85,,,Visualizer
moment,133.288,11.77,-0.1,0.01,0.0,,188.9,180.91,,,Visualizer
moment,133.521,11.78,-0.1,0.01,0.0,,188.97,180.93,,,Visualizer
moment,133.739,11.79,-0.1,0.01,0.0,,189.13,180.89,,,Visualizer
moment,133.918,11.77,-0.1,0.0,0.0,,188.97,180.92,,,Visualizer
moment,134.149,11.77,-0.1,0.0,0.0,,188.9,180.87,,,Visualizer
moment,134.368,11.78,-0.1,0.0,0.0,,188.85,180.97,,,Visualizer
moment,134.548,11.77,-0.1,0.0,0.0,,188.85,180.99,,,Visualizer
moment,134.774,11.77,-0.1,0.0,0.0,,188.67,180.9,,,Visualizer
moment,135.017,11.77,-0.1,0.0,0.0,,188.67,180.93,,,Visualizer
moment,135.181,11.77,-0.1,0.0,0.0,,188.55,180.96,,,Visualizer
moment,135.454,11.78,-0.1,0.0,0.0,,188.49,181.06,,,Visualizer
moment,135.584,11.77,-0.1,0.0,0.0,,188.38,180.93,,,Visualizer
moment,135.822,11.77,-0.1,0.0,0.0,,188.44,180.93,,,Visualizer
moment,136.033,11.77,-0.1,0.0,0.0,,188.49,180.84,,,Visualizer
moment,136.213,11.77,-0.1,0.0,0.0,,188.14,180.94,,,Visualizer
moment,136.45,11.78,-0.1,0.0,0.0,,188.26,180.98,,,Visualizer
moment,136.663,11.77,-0.1,0.0,0.0,,188.2,180.98,,,Visualizer
moment,136.843,11.77,-0.1,0.0,0.0,,188.03,181.01,,,Visualizer
moment,137.093,11.78,-0.1,0.0,0.0,,188.09,181.07,,,Visualizer
moment,137.248,11.77,-0.1,0.0,0.0,,187.97,180.92,,,Visualizer
moment,137.482,11.78,-0.1,0.0,0.0,,188.09,181.01,,,Visualizer
moment,137.718,11.77,-0.1,0.0,0.0,,187.97,181.03,,,Visualizer
moment,137.878,11.77,-0.1,0.0,0.0,,187.97,181.19,,,Visualizer
moment,138.148,11.77,-0.1,0.0,0.0,,187.74,181.11,,,Visualizer
moment,138.329,11.76,-0.1,0.0,0.0,,187.91,180.97,,,Visualizer
moment,138.517,11.77,-0.1,0.0,0.0,,187.85,181.04,,,Visualizer
moment,138.763,11.76,-0.1,0.0,0.0,,187.91,181.1,,,Visualizer
moment,138.913,11.76,-0.1,0.0,0.0,,187.68,181.09,,,Visualizer
moment,139.146,11.77,-0.1,0.0,0.0,,187.68,181.22,,,Visualizer
moment,139.409,11.77,-0.1,0.0,0.0,,187.56,181.2,,,Visualizer
moment,139.546,11.77,-0.1,0.0,0.0,,187.5,181.13,,,Visualizer
moment,139.8,11.77,-0.1,0.0,0.0,,187.45,181.2,,,Visualizer
